 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.123126,-0.042232,0.118124,-0.00190959,0.00256176,-0.000141218,0.00256621,-0.00191404,-1.53926,0.00679235,1024,723,-0.924748,0.164947,29.0571,0.12441,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.124578,-0.0442113,0.119941,-0.0019567,0.00268366,-0.000115376,0.00268652,-0.00195956,-1.54595,0.00703169,1031,723,-0.931835,0.183052,29.0888,-0.0323266,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.125879,-0.0463401,0.120146,-0.00198355,0.00278151,-5.10479e-05,0.00278205,-0.0019841,-1.56009,0.00713379,1038,723,-0.94122,0.205211,29.111,-0.215123,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.127245,-0.0470712,0.119927,-0.00199984,0.00284183,5.1137e-05,0.00284237,-0.00200038,1.56024,0.00748595,1045,723,-0.952674,0.216676,29.1627,-0.41561,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.128443,-0.0479338,0.120881,-0.00201602,0.00287737,0.000167599,0.0028831,-0.00202176,1.5366,0.00804302,1052,723,-0.959481,0.223108,29.2324,-0.607328,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.129651,-0.050053,0.123872,-0.00202588,0.00288003,0.000307001,0.00289916,-0.00204502,1.50854,0.00836603,1059,723,-0.960921,0.235568,29.3257,-0.775748,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.131269,-0.0526549,0.127082,-0.00202772,0.00287159,0.000444111,0.00291152,-0.00206765,1.48112,0.00855476,1066,723,-0.965674,0.255015,29.397,-0.927842,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.13292,-0.0545095,0.128681,-0.00202113,0.00287727,0.000558662,0.00294018,-0.00208404,1.45867,0.00837171,1073,723,-0.974893,0.272286,29.4869,-1.09343,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.135319,-0.0559858,0.132383,-0.00201105,0.0029017,0.000647288,0.00298556,-0.0020949,1.44197,0.00805538,1080,723,-0.986271,0.281951,29.5805,-1.2724,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.137255,-0.0557592,0.132767,-0.00199336,0.00294653,0.000716846,0.00304846,-0.00209528,1.42956,0.00769455,1087,723,-1.00176,0.279734,29.702,-1.4638,31.252,-1.77753
0.268677,29.768,-2.30899,-0.13865,-0.055194,0.130454,-0.00196838,0.00299541,0.000761897,0.00310973,-0.00208269,1.42187,0.00750635,1094,723,-1.01874,0.276371,29.8497,-1.6613,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.119784,-0.0355172,0.118117,-0.00181266,0.00173437,-0.000268217,0.00175454,-0.00183283,-1.49575,0.00614647,996,730,-0.903492,0.105871,27.9817,0.787402,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.120946,-0.0368365,0.117047,-0.00186482,0.00195409,-0.000259494,0.00197164,-0.00188237,-1.50326,0.00642452,1003,730,-0.914814,0.116023,27.9595,0.591627,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.1219,-0.0387404,0.11726,-0.00191157,0.00217004,-0.000254165,0.00218581,-0.00192734,-1.50884,0.00633823,1010,730,-0.920836,0.128707,27.9697,0.404803,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.123331,-0.0410572,0.120104,-0.00195132,0.00235616,-0.000243635,0.00236989,-0.00196506,-1.51447,0.00630613,1017,730,-0.92522,0.144478,28.0115,0.248465,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.124898,-0.0431379,0.122733,-0.00199413,0.00250454,-0.000224669,0.00251573,-0.00200533,-1.52102,0.00654572,1024,730,-0.931508,0.163544,28.0507,0.100058,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.126351,-0.0452366,0.124596,-0.00203239,0.00262422,-0.000190652,0.00263201,-0.00204018,-1.52995,0.00682529,1031,730,-0.938422,0.184929,28.0728,-0.0511108,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.127793,-0.0472055,0.124615,-0.00205128,0.00272404,-0.000121244,0.00272711,-0.00205436,-1.54543,0.00695536,1038,730,-0.949667,0.207283,28.0806,-0.230803,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.129342,-0.0486962,0.125538,-0.00205659,0.00279881,-1.4057e-05,0.00279885,-0.00205663,-1.5679,0.00747274,1045,730,-0.959848,0.222192,28.1158,-0.420597,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.130594,-0.0499166,0.12711,-0.00205704,0.00285969,0.000110588,0.00286218,-0.00205952,1.54832,0.00801621,1052,730,-0.965472,0.230002,28.1772,-0.605755,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.131355,-0.0514785,0.128137,-0.00204944,0.00289975,0.000255737,0.00291293,-0.00206262,1.51931,0.00838435,1059,730,-0.967414,0.241846,28.2675,-0.771971,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.132644,-0.0536157,0.12874,-0.00203234,0.00293391,0.000399333,0.00296582,-0.00206424,1.49107,0.00854454,1066,730,-0.975406,0.258932,28.3514,-0.921597,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.134544,-0.0552644,0.130167,-0.00200715,0.00297943,0.000525466,0.0030342,-0.00206192,1.46694,0.00839955,1073,730,-0.98749,0.271495,28.4433,-1.08462,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.137064,-0.0565884,0.132878,-0.00197961,0.00303473,0.000634956,0.00311388,-0.00205876,1.44678,0.00823181,1080,730,-1.00251,0.278478,28.5352,-1.26204,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.139215,-0.056801,0.134807,-0.00194769,0.00309558,0.000733197,0.00320001,-0.00205213,1.42932,0.00813886,1087,730,-1.01613,0.27959,28.6508,-1.45166,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.140202,-0.0565506,0.133098,-0.00190816,0.00314963,0.00081427,0.00327749,-0.00203602,1.41504,0.00805984,1094,730,-1.02753,0.283669,28.7881,-1.65573,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.140668,-0.0559538,0.129166,-0.00186355,0.00317591,0.000867946,0.00332121,-0.00200885,1.40493,0.00792924,1101,730,-1.03958,0.288572,28.922,-1.8548,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.141051,-0.0560352,0.12658,-0.00181729,0.00317894,0.000915372,0.00334137,-0.00197971,1.39518,0.00805745,1108,730,-1.04719,0.291744,29.0539,-2.05004,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.142427,-0.0569256,0.127794,-0.00174491,0.00317233,0.000985073,0.00336233,-0.00193491,1.38026,0.00832568,1115,730,-1.05466,0.297742,29.2143,-2.24151,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.144153,-0.0583626,0.131143,-0.0016262,0.00314485,0.00109425,0.00338384,-0.0018652,1.35576,0.00839625,1122,730,-1.05976,0.299429,29.3956,-2.42629,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.145956,-0.0597508,0.132712,-0.00145483,0.00308109,0.00123891,0.00339742,-0.00177115,1.32081,0.00835261,1129,730,-1.0701,0.302065,29.5666,-2.60907,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.14714,-0.0604065,0.132104,-0.00126398,0.0029857,0.00138241,0.00339582,-0.00167409,1.2824,0.00750716,1136,730,-1.08024,0.304209,29.7047,-2.79227,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.115444,-0.0287704,0.115855,-0.00159235,0.00121491,-0.000378275,0.00126498,-0.00164243,-1.43917,0.00645307,968,737,-0.876966,0.0413335,27.176,1.42069,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.116271,-0.0307402,0.117465,-0.00167532,0.001347,-0.000381066,0.00139431,-0.00172262,-1.44729,0.00646069,975,737,-0.878745,0.0610861,27.1269,1.2686,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.117605,-0.0327355,0.118923,-0.0017438,0.00148733,-0.000374557,0.00153018,-0.00178665,-1.45689,0.00615505,982,737,-0.885827,0.0776705,27.0782,1.11529,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.119777,-0.0345487,0.12063,-0.00180723,0.00162563,-0.000363784,0.00166376,-0.00184535,-1.46637,0.00607786,989,737,-0.900631,0.0913719,27.0331,0.94454,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.121359,-0.0359053,0.120239,-0.00187042,0.00178917,-0.000360103,0.00182427,-0.00190551,-1.47364,0.0061932,996,737,-0.914556,0.104621,26.9953,0.753807,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.122569,-0.0372364,0.119861,-0.0019318,0.00198458,-0.000359931,0.00201739,-0.00196461,-1.47991,0.00636638,1003,737,-0.924733,0.11744,26.9586,0.565059,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.12354,-0.0392746,0.120222,-0.00198214,0.00217599,-0.000353908,0.0022059,-0.00201205,-1.48649,0.00626464,1010,737,-0.930519,0.132487,26.9642,0.385168,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.124949,-0.0417207,0.122811,-0.00202078,0.00234375,-0.000337597,0.00236971,-0.00204673,-1.49405,0.00626702,1017,737,-0.935171,0.147416,27.0037,0.230314,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.126672,-0.0439459,0.125825,-0.00205982,0.00248006,-0.000311782,0.00250138,-0.00208113,-1.50255,0.00658524,1024,737,-0.941954,0.163818,27.0538,0.0935443,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.128111,-0.0460841,0.127859,-0.00209538,0.002592,-0.000272707,0.00260781,-0.00211119,-1.51288,0.00683438,1031,737,-0.948255,0.184466,27.0756,-0.0575388,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.129812,-0.0481039,0.129021,-0.00211393,0.00268861,-0.000201373,0.00269704,-0.00212236,-1.52896,0.00698517,1038,737,-0.959224,0.205555,27.0852,-0.232604,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.131788,-0.0505732,0.13183,-0.00211686,0.00276918,-9.32908e-05,0.00277096,-0.00211864,-1.55171,0.00732792,1045,737,-0.96869,0.226243,27.103,-0.416242,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.133519,-0.0525985,0.135318,-0.00211097,0.00284272,3.5965e-05,0.00284298,-0.00211123,1.56354,0.00783479,1052,737,-0.974043,0.23807,27.1443,-0.606247,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.134027,-0.0536631,0.134705,-0.00209554,0.00290226,0.000185399,0.00290913,-0.0021024,1.53377,0.00826377,1059,737,-0.977548,0.248781,27.2297,-0.779967,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.134576,-0.054641,0.13237,-0.00206944,0.00295947,0.000334374,0.0029816,-0.00209157,1.50469,0.00854174,1066,737,-0.985751,0.26182,27.3256,-0.934828,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.136146,-0.0558705,0.131786,-0.00203461,0.00302663,0.000471267,0.00307013,-0.00207812,1.47874,0.0086115,1073,737,-0.999648,0.273232,27.4147,-1.09118,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.138614,-0.0573153,0.13402,-0.00199607,0.00309852,0.000601421,0.00316856,-0.00206611,1.45487,0.00847363,1080,737,-1.01529,0.28203,27.5055,-1.26126,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.14091,-0.0582202,0.13657,-0.00195322,0.00316619,0.000728015,0.00326771,-0.00205474,1.43225,0.00844664,1087,737,-1.02856,0.289342,27.6229,-1.44179,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.142254,-0.0583018,0.135432,-0.00190115,0.00322144,0.000843025,0.00335661,-0.00203632,1.41181,0.00839715,1094,737,-1.04191,0.296712,27.7517,-1.64294,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.142981,-0.057703,0.131478,-0.0018428,0.00324763,0.000935132,0.00341398,-0.00200915,1.39475,0.00838396,1101,737,-1.0566,0.304972,27.8943,-1.84396,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.14329,-0.0574993,0.129301,-0.00178717,0.00324938,0.00101606,0.00344663,-0.00198442,1.37905,0.00837743,1108,737,-1.06253,0.308848,28.0457,-2.04848,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.14424,-0.058886,0.130997,-0.00171998,0.0032346,0.00110983,0.00347184,-0.00195723,1.3602,0.00847704,1115,737,-1.06435,0.316787,28.1982,-2.22514,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.145902,-0.0606028,0.135525,-0.00162084,0.00319992,0.00123326,0.0034971,-0.00191802,1.33434,0.00831599,1122,737,-1.06568,0.321279,28.3733,-2.40709,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.147609,-0.06227,0.138415,-0.00147409,0.00314053,0.00138543,0.00352452,-0.00185808,1.30042,0.00765098,1129,737,-1.07151,0.322692,28.525,-2.58388,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.148913,-0.0623931,0.138384,-0.00130292,0.0030628,0.00153929,0.00355095,-0.00179107,1.2637,0.00733773,1136,737,-1.08143,0.319945,28.6715,-2.76318,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.150154,-0.0615847,0.137234,-0.00114278,0.00293858,0.00167522,0.00353811,-0.00174232,1.22712,0.00711609,1143,737,-1.09399,0.315538,28.8475,-2.94784,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.151067,-0.0612145,0.13669,-0.000999788,0.0027881,0.00180082,0.00350758,-0.00171926,1.1907,0.00704,1150,737,-1.10169,0.319007,29.0438,-3.14036,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.151356,-0.0606563,0.134587,-0.000850397,0.00263284,0.00195968,0.00351297,-0.00173053,1.14867,0.00742253,1157,737,-1.10741,0.321048,29.2424,-3.33615,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.151045,-0.0602109,0.132751,-0.000678922,0.00250644,0.00214614,0.00358631,-0.00175879,1.10462,0.00781169,1164,737,-1.10656,0.322571,29.4347,-3.52505,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.150296,-0.0591354,0.128743,-0.00048706,0.00239435,0.00233605,0.00369823,-0.00179094,1.06171,0.00789322,1171,737,-1.1074,0.318138,29.6531,-3.71202,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.149893,-0.0578547,0.125195,-0.000301991,0.00231636,0.00249732,0.00382686,-0.00181249,1.02682,0.00760277,1178,737,-1.11059,0.312323,29.8748,-3.905,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.113654,-0.0223837,0.114298,-0.00136886,0.000959183,-0.000522506,0.00107108,-0.00148075,-1.35984,0.00607326,940,744,-0.873594,-0.0225045,26.5867,1.98644,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.114991,-0.0240102,0.115088,-0.00143618,0.00103094,-0.000472713,0.00111841,-0.00152365,-1.38782,0.00610651,947,744,-0.882536,-0.0101265,26.4507,1.83655,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.115882,-0.025696,0.115945,-0.00149383,0.0011175,-0.000431021,0.0011868,-0.00156313,-1.41137,0.00621333,954,744,-0.886799,0.00153993,26.3357,1.69014,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.116385,-0.0274434,0.118019,-0.00155677,0.0012279,-0.000417035,0.00128902,-0.00161789,-1.42529,0.00635578,961,744,-0.8844,0.0167567,26.2521,1.52969,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.116998,-0.0291472,0.120078,-0.00163527,0.00133999,-0.000420728,0.00139834,-0.00169362,-1.43299,0.00628014,968,744,-0.883115,0.0346693,26.1952,1.36565,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.117942,-0.0310829,0.121232,-0.00171047,0.00146915,-0.000427084,0.00152551,-0.00176684,-1.43958,0.00613574,975,744,-0.887075,0.055852,26.1356,1.21239,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.119338,-0.0331794,0.121924,-0.00177546,0.00160388,-0.000426739,0.00165694,-0.00182852,-1.4471,0.00589334,982,744,-0.896474,0.0750361,26.0799,1.05173,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.121218,-0.0349752,0.123311,-0.0018385,0.00173523,-0.000425654,0.00178523,-0.0018885,-1.45387,0.00594658,989,744,-0.909094,0.089369,26.0336,0.883656,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.122829,-0.0363362,0.123058,-0.00190626,0.00188183,-0.000433288,0.00193076,-0.00195519,-1.45835,0.00614089,996,744,-0.922959,0.103856,25.9969,0.708234,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.123995,-0.0377757,0.122566,-0.00197406,0.00204809,-0.000441191,0.00209592,-0.00202188,-1.46282,0.00643161,1003,744,-0.932916,0.118996,25.9593,0.533844,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.125096,-0.0398601,0.122912,-0.00202882,0.00221122,-0.000438426,0.00225608,-0.00207368,-1.46883,0.00646418,1010,744,-0.939983,0.135741,25.9645,0.36522,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.126534,-0.0422042,0.125154,-0.00206941,0.00235661,-0.000421047,0.00239631,-0.00210911,-1.47679,0.00645161,1017,744,-0.945744,0.149561,25.9948,0.210023,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.128442,-0.0440191,0.127182,-0.00210867,0.00247765,-0.000392238,0.00251096,-0.00214198,-1.48609,0.00674572,1024,744,-0.956762,0.161439,26.049,0.0692281,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.130308,-0.0461378,0.128701,-0.00214612,0.00257946,-0.00035112,0.0026054,-0.00217207,-1.49703,0.00707289,1031,744,-0.96848,0.180759,26.0983,-0.0864317,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.132322,-0.0489489,0.131863,-0.00216952,0.00267025,-0.000280662,0.00268647,-0.00218574,-1.51306,0.00721573,1038,744,-0.977416,0.203395,26.1204,-0.244644,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.134189,-0.0518506,0.135558,-0.00217636,0.00275183,-0.000174643,0.00275801,-0.00218254,-1.53542,0.00728835,1045,744,-0.983478,0.227033,26.1277,-0.419124,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.136174,-0.0540128,0.139696,-0.00217137,0.00283097,-4.35666e-05,0.00283135,-0.00217175,-1.56209,0.00767493,1052,744,-0.989662,0.238891,26.1431,-0.611005,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.137143,-0.0548169,0.139606,-0.00215544,0.00290076,0.000108182,0.00290307,-0.00215776,1.54941,0.00809145,1059,744,-0.99645,0.245805,26.2097,-0.799441,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.137744,-0.0555944,0.13782,-0.00212821,0.00297043,0.000260345,0.00298368,-0.00214147,1.51991,0.00844831,1066,744,-1.00383,0.258941,26.2999,-0.958281,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.138663,-0.0565981,0.135464,-0.00209122,0.00304856,0.000405191,0.00308031,-0.00212297,1.49261,0.00852869,1073,744,-1.01571,0.273558,26.3939,-1.10448,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.140283,-0.0579851,0.135453,-0.00204756,0.003128,0.000552781,0.00318638,-0.00210594,1.46557,0.00854137,1080,744,-1.0286,0.288988,26.4921,-1.25888,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.142342,-0.0592636,0.136885,-0.00199743,0.0031976,0.000704386,0.00329141,-0.00209124,1.43839,0.00856125,1087,744,-1.04218,0.30103,26.6095,-1.43386,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.144003,-0.0597202,0.136826,-0.00193555,0.00325137,0.000848738,0.00338672,-0.0020709,1.41266,0.00836527,1094,744,-1.05583,0.310449,26.7406,-1.62777,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.145059,-0.0596194,0.134178,-0.0018649,0.00327677,0.000974171,0.00345516,-0.00204329,1.38969,0.00834094,1101,744,-1.07026,0.321713,26.8843,-1.82048,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.145784,-0.0597583,0.134513,-0.00179796,0.00327785,0.00108594,0.00350042,-0.00202053,1.36864,0.00840385,1108,744,-1.07376,0.326924,27.0427,-2.0251,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.146518,-0.0608286,0.136515,-0.00172947,0.00325944,0.00120404,0.00353483,-0.00200486,1.34595,0.00832002,1115,744,-1.07272,0.333877,27.191,-2.2201,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.147658,-0.0626011,0.140549,-0.00164041,0.00322254,0.00134217,0.00356838,-0.00198625,1.31861,0.00811022,1122,744,-1.07008,0.338756,27.3548,-2.40273,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.149237,-0.0637378,0.14343,-0.00150836,0.00316819,0.0015008,0.00360839,-0.00194856,1.28549,0.00758683,1129,744,-1.07479,0.336391,27.5009,-2.57381,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.150376,-0.0633791,0.142729,-0.00134705,0.00310393,0.00166165,0.00365583,-0.00189895,1.25012,0.00739181,1136,744,-1.08495,0.333058,27.6559,-2.74495,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.151904,-0.0625063,0.140361,-0.00119044,0.00300879,0.00180341,0.00367697,-0.00185862,1.21597,0.00745904,1143,744,-1.10345,0.328527,27.8347,-2.91864,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.152908,-0.0621482,0.138386,-0.00105195,0.00289071,0.00192612,0.00367548,-0.00183672,1.1839,0.00762939,1150,744,-1.11566,0.329827,28.0356,-3.11685,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.15399,-0.0615328,0.136752,-0.00091254,0.00276472,0.0020618,0.00368862,-0.00183644,1.14952,0.00768892,1157,744,-1.12786,0.327252,28.23,-3.31993,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.154379,-0.0609363,0.135104,-0.000753952,0.00265834,0.00221375,0.00374712,-0.00184273,1.11371,0.00787435,1164,744,-1.13335,0.325678,28.422,-3.50794,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.154035,-0.0597216,0.131369,-0.000574475,0.00256163,0.00236429,0.00383059,-0.00184344,1.07821,0.00786079,1171,744,-1.13742,0.318972,28.6336,-3.68922,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.153789,-0.0583353,0.128714,-0.000393403,0.00248789,0.00248405,0.00391882,-0.00182434,1.04817,0.00758248,1178,744,-1.1397,0.308584,28.8658,-3.86999,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.15346,-0.0575324,0.127774,-0.000228456,0.00243019,0.00255905,0.00398458,-0.00178285,1.02494,0.00722868,1185,744,-1.13654,0.307401,29.1079,-4.06172,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.153665,-0.0572283,0.129414,-8.2478e-05,0.00238262,0.00259154,0.00401979,-0.00171964,1.00737,0.00710213,1192,744,-1.13144,0.30226,29.3572,-4.25966,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.154643,-0.0571102,0.132985,3.22489e-05,0.00234264,0.00258004,0.0040143,-0.00163941,0.995886,0.00768691,1199,744,-1.12844,0.288094,29.6079,-4.45569,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.155035,-0.0565447,0.133911,0.000135018,0.0023049,0.00257003,0.00400961,-0.0015697,0.985125,0.00742984,1206,744,-1.12703,0.28066,29.9164,-4.64587,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.154999,-0.0550573,0.132112,0.000245843,0.00227743,0.00256033,0.00401611,-0.00149284,0.974246,0.00686745,1213,744,-1.12918,0.268125,30.2295,-4.83683,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.154361,-0.05387,0.131347,0.000345336,0.00220003,0.0025239,0.00396156,-0.00141619,0.961455,0.0065608,1220,744,-1.12267,0.262736,30.5569,-5.03244,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.110761,-0.0155298,0.113733,-0.00120356,0.000811594,-0.000544965,0.000949529,-0.0013415,-1.32289,0.00663363,912,751,-0.856785,-0.0848233,26.1902,2.5951,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.111143,-0.0170873,0.114285,-0.00124866,0.000868817,-0.000539136,0.000998183,-0.00137803,-1.3353,0.0064229,919,751,-0.856845,-0.0712952,26.0465,2.42746,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.112046,-0.0188202,0.115063,-0.00130654,0.000937095,-0.000544731,0.00106236,-0.0014318,-1.34477,0.00625186,926,751,-0.861537,-0.0580362,25.9106,2.26003,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.11356,-0.0208327,0.116441,-0.00137287,0.00100932,-0.00054344,0.00112744,-0.00149099,-1.35678,0.00599106,933,751,-0.870888,-0.0434856,25.7818,2.08916,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.115444,-0.0227615,0.117951,-0.00143952,0.00108676,-0.000528391,0.00119283,-0.00154559,-1.3727,0.00590763,940,751,-0.88362,-0.0282711,25.6564,1.92365,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.116564,-0.0242649,0.118317,-0.00150125,0.00116573,-0.000499645,0.00125627,-0.00159178,-1.39155,0.00588397,947,751,-0.891339,-0.0152046,25.5303,1.77426,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.117212,-0.0257351,0.118813,-0.00155466,0.00126271,-0.000475779,0.00134088,-0.00163284,-1.40794,0.00589369,954,751,-0.89403,-0.00316909,25.4188,1.62733,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.117684,-0.0274505,0.120395,-0.00160917,0.00138022,-0.000468668,0.00145197,-0.00168092,-1.41887,0.0059443,961,751,-0.892409,0.0121483,25.321,1.47351,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.118698,-0.0296153,0.123321,-0.00167455,0.00149523,-0.000473038,0.00156432,-0.00174364,-1.42577,0.00573524,968,751,-0.892947,0.0312594,25.2403,1.314,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.120024,-0.0317944,0.125351,-0.00174015,0.00161843,-0.000480179,0.00168574,-0.00180746,-1.43154,0.00568669,975,751,-0.898595,0.053844,25.1649,1.15057,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.121373,-0.0341206,0.12635,-0.0017996,0.00174329,-0.000482562,0.00180784,-0.00186415,-1.43782,0.00573618,982,751,-0.90668,0.0739032,25.0955,0.987182,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.122944,-0.0359821,0.12725,-0.00186048,0.00186293,-0.000486084,0.00192534,-0.00192289,-1.4431,0.00594111,989,751,-0.917288,0.0903431,25.0434,0.822831,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.124567,-0.037373,0.126811,-0.00193035,0.0019896,-0.000499236,0.00205218,-0.00199293,-1.44609,0.00617469,996,751,-0.931649,0.1055,24.9964,0.653857,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.125807,-0.0387667,0.126117,-0.0020024,0.00212583,-0.000511466,0.00218826,-0.00206482,-1.44935,0.00650342,1003,751,-0.942799,0.122435,24.9592,0.48744,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.12699,-0.0406647,0.127421,-0.00206122,0.00225858,-0.000511248,0.00231826,-0.0021209,-1.45459,0.00631476,1010,751,-0.948453,0.138249,24.9492,0.320695,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.128399,-0.0425908,0.129045,-0.00210493,0.00237864,-0.000493881,0.0024324,-0.00215869,-1.46237,0.00638913,1017,751,-0.955443,0.148698,24.9785,0.165403,26.4507,-0.0498469
