 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.114633,-0.0244987,0.119557,-0.00179491,0.00207204,-8.25988e-05,0.0020738,-0.00179667,-1.54945,0.00596613,1024,723,-0.842034,-0.0189299,29.1434,-0.0504964,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.115903,-0.0257681,0.119969,-0.00184977,0.00219594,-3.79636e-05,0.0021963,-0.00185012,-1.56141,0.00609178,1031,723,-0.850922,-0.00892274,29.179,-0.207879,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.117324,-0.0272368,0.119553,-0.00189237,0.00226333,1.90321e-05,0.00226341,-0.00189245,1.56622,0.00610866,1038,723,-0.863275,0.00686512,29.2008,-0.395089,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.118659,-0.0278732,0.117449,-0.00192421,0.00226968,8.74366e-05,0.0022715,-0.00192603,1.54996,0.00640336,1045,723,-0.879152,0.0221173,29.2553,-0.594032,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.119765,-0.0287898,0.117605,-0.00194705,0.00225679,0.000162637,0.00226307,-0.00195333,1.53219,0.00682827,1052,723,-0.88714,0.0326072,29.3269,-0.785647,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.120857,-0.030838,0.121146,-0.00195945,0.00222523,0.000252634,0.00224042,-0.00197465,1.51072,0.00701403,1059,723,-0.886266,0.0449935,29.4205,-0.957473,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.12213,-0.0327304,0.124437,-0.00197131,0.00221203,0.000341128,0.00223966,-0.00199895,1.48996,0.00706815,1066,723,-0.887755,0.0573917,29.4953,-1.11693,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.123516,-0.0341681,0.126128,-0.00198749,0.00223026,0.000420495,0.00227177,-0.002029,1.47239,0.00681359,1073,723,-0.894392,0.0714585,29.5877,-1.28791,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.125837,-0.0355657,0.129554,-0.00200374,0.00227684,0.000493646,0.00233304,-0.00205993,1.45746,0.00662429,1080,723,-0.905887,0.0833661,29.6824,-1.46961,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.127926,-0.0361831,0.13143,-0.0020049,0.00235425,0.000570688,0.00242773,-0.00207838,1.44275,0.0064731,1087,723,-0.919038,0.0864691,29.8004,-1.65515,31.252,-1.77753
0.268677,29.768,-2.30899,-0.129545,-0.036289,0.130281,-0.00199576,0.00244287,0.000647604,0.00253542,-0.00208831,1.42884,0.00643787,1094,723,-0.935165,0.084925,29.9444,-1.84549,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.110667,-0.0183025,0.116042,-0.00171164,0.00141054,-0.000212748,0.00142497,-0.00172607,-1.50307,0.00599968,996,730,-0.822353,-0.0644393,28.079,0.622233,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.11152,-0.0197998,0.116305,-0.00175427,0.00168577,-0.000229732,0.00170104,-0.00176954,-1.50441,0.00613642,1003,730,-0.827558,-0.0525496,28.0581,0.423253,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.112571,-0.0220178,0.118963,-0.00179801,0.00191116,-0.000224647,0.00192472,-0.00181157,-1.51052,0.00590993,1010,730,-0.828804,-0.0388273,28.0638,0.232402,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.114168,-0.024338,0.122653,-0.00183977,0.00209165,-0.000189268,0.00210074,-0.00184886,-1.5228,0.00564944,1017,730,-0.832886,-0.0244915,28.1029,0.0743826,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.115766,-0.0258986,0.124034,-0.00188388,0.00224145,-0.000136606,0.00224596,-0.0018884,-1.53773,0.00576444,1024,730,-0.842629,-0.012275,28.1436,-0.0727796,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.117269,-0.0271498,0.124263,-0.00193237,0.00235459,-7.49455e-05,0.0023559,-0.00193368,-1.55332,0.0059153,1031,730,-0.854241,-0.00095263,28.1675,-0.224568,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.11913,-0.0282731,0.123251,-0.00196947,0.00242283,-6.17582e-07,0.00242283,-0.00196947,-1.57066,0.00597534,1038,730,-0.872446,0.0139118,28.1726,-0.409761,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.120841,-0.0288927,0.121874,-0.00199353,0.00244637,8.49908e-05,0.00244799,-0.00199516,1.55166,0.00640219,1045,730,-0.890217,0.0261596,28.2092,-0.605569,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.121803,-0.0298006,0.121461,-0.00200575,0.00245955,0.000178,0.00246663,-0.00201284,1.53102,0.00683537,1052,730,-0.898088,0.0360814,28.276,-0.791502,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.122226,-0.0313286,0.122239,-0.00200559,0.00246253,0.000282008,0.00248026,-0.00202332,1.50801,0.0071354,1059,730,-0.897489,0.0483328,28.37,-0.957791,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.123253,-0.0333241,0.123868,-0.00200071,0.00248196,0.000382801,0.00251442,-0.00203317,1.48622,0.00724376,1066,730,-0.900563,0.0622482,28.4551,-1.11091,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.124765,-0.034926,0.125724,-0.00199743,0.0025254,0.00047537,0.00257482,-0.00204686,1.4672,0.0070636,1073,730,-0.907956,0.0746824,28.5503,-1.27629,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.127298,-0.0363821,0.129577,-0.00199314,0.00258594,0.000566267,0.00265493,-0.00206212,1.44957,0.00693382,1080,730,-0.920427,0.0843996,28.6406,-1.45811,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.129668,-0.037129,0.132449,-0.00197747,0.00265906,0.000663814,0.00275223,-0.00207064,1.43136,0.00689411,1087,730,-0.9338,0.0870429,28.7527,-1.64213,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.130988,-0.0370233,0.131384,-0.001953,0.00273421,0.000758879,0.00285401,-0.0020728,1.41422,0.00689575,1094,730,-0.946902,0.0880086,28.8858,-1.84263,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.131507,-0.0364924,0.12804,-0.0019243,0.00281112,0.000839709,0.00295561,-0.00206879,1.40039,0.00681099,1101,730,-0.958026,0.0884691,29.0185,-2.03813,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.131684,-0.0362338,0.12476,-0.00189266,0.00289133,0.000925836,0.00306425,-0.00206558,1.38615,0.00696073,1108,730,-0.965571,0.0870957,29.1533,-2.23292,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.132927,-0.0367056,0.123966,-0.00183554,0.00297228,0.00103025,0.00318375,-0.002047,1.36835,0.00729885,1115,730,-0.977166,0.0957843,29.3174,-2.42776,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.13474,-0.0377864,0.126264,-0.00173428,0.00302137,0.00115603,0.00328749,-0.0020004,1.34453,0.00749687,1122,730,-0.986143,0.099905,29.499,-2.61806,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.136619,-0.0386377,0.126661,-0.00157457,0.00302819,0.00129905,0.00336951,-0.0019159,1.31386,0.00746192,1129,730,-1.00068,0.106593,29.6704,-2.81112,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.137773,-0.0393831,0.12695,-0.00138044,0.00299331,0.00143033,0.00341953,-0.00180666,1.28119,0.00659825,1136,730,-1.00839,0.109953,29.8077,-2.99709,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.107012,-0.0117776,0.117774,-0.0016208,0.000529898,-9.9247e-05,0.000534468,-0.00162537,-1.52478,0.00678648,968,737,-0.792879,-0.13675,27.2609,1.25222,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.108344,-0.0135463,0.119142,-0.00165396,0.000811888,-0.000182657,0.000825345,-0.00166742,-1.49726,0.00663573,975,737,-0.800347,-0.120938,27.2071,1.10096,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.110047,-0.0155047,0.120076,-0.00168131,0.00109525,-0.000245493,0.00111678,-0.00170285,-1.48328,0.00612524,982,737,-0.812396,-0.102693,27.1555,0.947209,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.111476,-0.0169476,0.11962,-0.00172196,0.00135832,-0.000282974,0.0013841,-0.00174774,-1.47994,0.00594754,989,737,-0.825079,-0.0851937,27.1208,0.773452,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.112212,-0.0181325,0.117469,-0.00177541,0.00161441,-0.000302782,0.00164124,-0.00180224,-1.48241,0.00593689,996,737,-0.834875,-0.0685886,27.094,0.58263,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.113005,-0.0197505,0.11843,-0.00182958,0.00185026,-0.000309265,0.00187607,-0.00185539,-1.48753,0.00598411,1003,737,-0.837835,-0.0535287,27.0595,0.392381,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.113937,-0.022077,0.120628,-0.00187912,0.00204509,-0.00029468,0.0020671,-0.00190113,-1.49626,0.00578683,1010,737,-0.838915,-0.037965,27.063,0.210841,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.115334,-0.0246785,0.12408,-0.00192298,0.00220187,-0.000251855,0.00221719,-0.00193831,-1.51004,0.00559378,1017,737,-0.841464,-0.0215318,27.1014,0.054368,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.11712,-0.0266822,0.12645,-0.00196652,0.00233367,-0.000189191,0.00234197,-0.00197483,-1.52691,0.00577069,1024,737,-0.850537,-0.00731975,27.1518,-0.082175,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.118801,-0.0281589,0.127083,-0.00201245,0.00243639,-0.00011601,0.00243941,-0.00201547,-1.54474,0.00587589,1031,737,-0.862854,0.00618983,27.1732,-0.234043,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.120893,-0.0293659,0.12725,-0.00204765,0.00250592,-3.07522e-05,0.00250613,-0.00204786,-1.56404,0.00598066,1038,737,-0.880453,0.0213056,27.1802,-0.415639,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.123065,-0.0304021,0.127694,-0.00206833,0.00254356,6.54454e-05,0.00254449,-0.00206926,1.55661,0.00626743,1045,737,-0.89814,0.0313398,27.1993,-0.608353,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.124413,-0.0314616,0.127664,-0.00207534,0.00257553,0.000170227,0.00258175,-0.00208156,1.53426,0.00673359,1052,737,-0.90875,0.0403263,27.2491,-0.801512,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.124662,-0.0326904,0.12623,-0.00206854,0.00260049,0.000284299,0.00261774,-0.00208579,1.5102,0.00716426,1059,737,-0.911843,0.0524012,27.338,-0.970147,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.125048,-0.0341644,0.125769,-0.00205336,0.00263837,0.000394356,0.00267128,-0.00208627,1.48752,0.00743272,1066,737,-0.913852,0.0660512,27.433,-1.12271,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.126309,-0.0358712,0.127146,-0.00203639,0.00269381,0.000497773,0.00274562,-0.0020882,1.46708,0.00749513,1073,737,-0.919856,0.0779897,27.5226,-1.27736,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.128664,-0.0373017,0.130484,-0.00201617,0.00275903,0.000604753,0.00283443,-0.00209156,1.44676,0.00734687,1080,737,-0.931827,0.087217,27.613,-1.45227,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.131087,-0.0381572,0.133202,-0.00198664,0.00282557,0.000720925,0.00293126,-0.00209232,1.42524,0.00729559,1087,737,-0.946069,0.0916484,27.729,-1.63151,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.132789,-0.0379885,0.132199,-0.00194918,0.00288963,0.000833143,0.00302906,-0.00208862,1.40498,0.0072252,1094,737,-0.962847,0.0961741,27.854,-1.83531,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.133791,-0.0372745,0.129141,-0.00190855,0.00294961,0.00093105,0.00312193,-0.00208087,1.38779,0.00711501,1101,737,-0.978105,0.0992456,27.9928,-2.03679,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.134139,-0.0373176,0.127589,-0.00187031,0.003009,0.00103056,0.00321774,-0.00207905,1.37095,0.00707855,1108,737,-0.982837,0.100493,28.143,-2.23607,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.135041,-0.0386411,0.128791,-0.00181919,0.00306555,0.00114484,0.00332055,-0.0020742,1.35163,0.00730953,1115,737,-0.985608,0.110101,28.2964,-2.41375,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.136726,-0.039954,0.131742,-0.00173487,0.0031007,0.00127667,0.00341706,-0.00205124,1.32788,0.00738502,1122,737,-0.991522,0.116608,28.4731,-2.5998,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.138489,-0.0411214,0.133424,-0.00159573,0.00311155,0.00142234,0.00350794,-0.00199212,1.299,0.00686769,1129,737,-1.00143,0.123224,28.6255,-2.78718,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.139727,-0.0410516,0.133482,-0.00141852,0.00309542,0.00156272,0.00358363,-0.00190673,1.26799,0.00649739,1136,737,-1.01073,0.120124,28.7725,-2.97026,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.141058,-0.0403564,0.132391,-0.00124528,0.00303824,0.00167322,0.00361435,-0.00182138,1.2392,0.00620406,1143,737,-1.0241,0.11288,28.9475,-3.15001,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.141964,-0.0402037,0.132418,-0.00109482,0.00296751,0.00175573,0.00362115,-0.00174847,1.2144,0.00613351,1150,737,-1.03026,0.112665,29.1432,-3.33661,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.142537,-0.039692,0.131351,-0.000949166,0.00290859,0.00184877,0.00365152,-0.00169209,1.1887,0.00648888,1157,737,-1.03618,0.113653,29.3377,-3.5343,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.142703,-0.0392748,0.130042,-0.000781603,0.0028973,0.00196613,0.00375029,-0.00163459,1.16146,0.00669794,1164,737,-1.03876,0.11584,29.5245,-3.72528,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.14254,-0.0382889,0.126583,-0.000583625,0.00291164,0.00210862,0.00390271,-0.00157469,1.13143,0.00658397,1171,737,-1.04402,0.114183,29.7363,-3.9153,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.142443,-0.0373173,0.122556,-0.00038091,0.00297578,0.00224619,0.00410139,-0.00150653,1.10625,0.00636189,1178,737,-1.05152,0.112751,29.9553,-4.10468,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.104913,-0.00744454,0.127065,-0.00147044,5.80402e-05,-0.000112247,6.62393e-05,-0.00147864,-1.49788,0.00664535,940,744,-0.761184,-0.203128,26.6581,1.82079,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.105767,-0.00891504,0.125195,-0.00151827,0.000185053,-6.16302e-05,0.00018728,-0.0015205,-1.53468,0.0066243,947,744,-0.77128,-0.186776,26.5311,1.67379,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.106537,-0.0100583,0.121762,-0.00155036,0.000369767,-6.32056e-05,0.000371846,-0.00155244,-1.53793,0.00671861,954,744,-0.784222,-0.169254,26.4238,1.5267,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.107166,-0.0106767,0.119203,-0.00158411,0.000591868,-0.000120538,0.000598525,-0.00159077,-1.51563,0.0068389,961,744,-0.79399,-0.156439,26.3459,1.36339,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.10828,-0.0117804,0.119791,-0.00163101,0.000820143,-0.000199276,0.000836238,-0.00164711,-1.4902,0.00665924,968,744,-0.801298,-0.143337,26.2862,1.19764,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.109609,-0.0133253,0.120678,-0.00167139,0.00106394,-0.00027133,0.00109059,-0.00169805,-1.47287,0.00635508,975,744,-0.809895,-0.127496,26.2232,1.04292,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.111417,-0.0155662,0.122314,-0.00171035,0.00130542,-0.000324429,0.00133993,-0.00174486,-1.46483,0.00590693,982,744,-0.821291,-0.106009,26.162,0.879274,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.112881,-0.0170433,0.122615,-0.00176146,0.00152789,-0.000353623,0.00156548,-0.00179905,-1.4649,0.00579859,989,744,-0.832525,-0.0883343,26.1214,0.705549,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.113914,-0.0182954,0.121563,-0.00182519,0.00174412,-0.00036751,0.00178157,-0.00186264,-1.46925,0.00580603,996,744,-0.842665,-0.0718988,26.0916,0.529048,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.11449,-0.0199928,0.121614,-0.00188896,0.00194267,-0.000368311,0.00197775,-0.00192404,-1.47583,0.00591185,1003,744,-0.845526,-0.0536611,26.0591,0.354749,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.11526,-0.022293,0.122742,-0.00194536,0.00211016,-0.000349087,0.00213999,-0.00197519,-1.48555,0.00582975,1010,744,-0.847503,-0.0366602,26.0665,0.187326,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.116679,-0.0250292,0.126095,-0.00199353,0.00224699,-0.000302708,0.00226849,-0.00201503,-1.49989,0.00568994,1017,744,-0.850428,-0.0189949,26.0954,0.0319955,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.118649,-0.0269601,0.127648,-0.00203895,0.00236471,-0.000235353,0.00237726,-0.00205149,-1.51755,0.00584246,1024,744,-0.863252,-0.00576434,26.1496,-0.106013,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.120828,-0.0288231,0.128831,-0.00208486,0.00246062,-0.000156924,0.00246603,-0.00209027,-1.53633,0.00599867,1031,744,-0.879022,0.00950057,26.1963,-0.261454,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.12307,-0.030572,0.130899,-0.00212088,0.00253308,-6.70177e-05,0.00253404,-0.00212184,-1.5564,0.00606344,1038,744,-0.893286,0.0250979,26.2176,-0.429785,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.125082,-0.031739,0.132102,-0.00214164,0.00258334,3.4187e-05,0.00258359,-0.00214189,1.56356,0.00615992,1045,744,-0.907463,0.0351293,26.2269,-0.616026,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.126725,-0.0328445,0.133383,-0.00214779,0.00263047,0.000146232,0.00263494,-0.00215227,1.54023,0.00658238,1052,744,-0.917692,0.0406126,26.2496,-0.811917,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.127396,-0.0339251,0.132625,-0.00213948,0.00267172,0.000266887,0.00268648,-0.00215424,1.51555,0.00703391,1059,744,-0.923244,0.0489812,26.3199,-0.9937,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.127889,-0.0354237,0.132888,-0.00211986,0.00272191,0.000383107,0.00275204,-0.00214999,1.49232,0.00737495,1066,744,-0.924442,0.0638072,26.4085,-1.14742,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.128411,-0.0369109,0.132196,-0.00209484,0.00278393,0.000494219,0.00283349,-0.0021444,1.47085,0.00744303,1073,744,-0.928255,0.0774661,26.5043,-1.28913,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.129838,-0.0382121,0.132796,-0.00206338,0.00285023,0.000613943,0.00292578,-0.00213893,1.44836,0.00752297,1080,744,-0.937871,0.0897934,26.6037,-1.44438,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.132195,-0.0391124,0.134084,-0.00202315,0.00291156,0.000745738,0.0030218,-0.00213338,1.42404,0.0075777,1087,744,-0.955007,0.0976721,26.7183,-1.6222,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.134264,-0.0391092,0.133543,-0.00197531,0.00296723,0.000873187,0.00311696,-0.00212504,1.40097,0.00734146,1094,744,-0.974204,0.105795,26.8458,-1.8222,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.135646,-0.0387282,0.131539,-0.00192393,0.00301474,0.000986851,0.00320463,-0.00211382,1.3807,0.00712539,1101,744,-0.990457,0.113723,26.9854,-2.01957,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.136899,-0.0391806,0.132812,-0.0018771,0.00305861,0.00109924,0.00329235,-0.00211085,1.36128,0.00709345,1108,744,-0.996795,0.119307,27.1373,-2.2218,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.137879,-0.0406007,0.135036,-0.00182687,0.00309786,0.0012228,0.00338477,-0.00211378,1.34034,0.00709809,1115,744,-0.997582,0.126114,27.2829,-2.41047,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.13906,-0.0422873,0.138236,-0.00175342,0.00312356,0.00135875,0.00347656,-0.00210642,1.31662,0.00705148,1122,744,-0.997668,0.133841,27.4471,-2.59451,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.140609,-0.0429877,0.139825,-0.0016297,0.00313604,0.00150523,0.00357165,-0.0020653,1.2891,0.00668858,1129,744,-1.00576,0.134782,27.595,-2.77273,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.141425,-0.0420098,0.137771,-0.00146485,0.00313126,0.0016519,0.00366336,-0.00199696,1.25917,0.00646479,1136,744,-1.01661,0.128027,27.7547,-2.94769,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.142679,-0.0407259,0.134453,-0.00129741,0.00309555,0.00177377,0.00372233,-0.00192419,1.23113,0.0064921,1143,744,-1.03519,0.120606,27.9373,-3.12308,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.143753,-0.040686,0.133593,-0.00115134,0.0030417,0.00186391,0.00375046,-0.0018601,1.20743,0.00669225,1150,744,-1.04523,0.121709,28.1361,-3.31886,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.144801,-0.0405938,0.133694,-0.00101001,0.00299063,0.00195042,0.00378413,-0.00180351,1.18441,0.00678129,1157,744,-1.05252,0.121269,28.3289,-3.52006,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.145417,-0.0401826,0.133361,-0.000847445,0.00296884,0.0020517,0.00386257,-0.00174117,1.15998,0.00684895,1164,744,-1.05685,0.120171,28.5171,-3.70974,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.145599,-0.0392336,0.130998,-0.000655896,0.00296044,0.0021706,0.00397733,-0.00167279,1.13268,0.00668347,1171,744,-1.06249,0.11617,28.7219,-3.89353,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.145714,-0.0381948,0.128315,-0.000452515,0.00298259,0.00228137,0.00412068,-0.0015906,1.10806,0.00643338,1178,744,-1.06839,0.111203,28.9503,-4.07266,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.14538,-0.0375494,0.126458,-0.000270461,0.00302365,0.0023643,0.00425804,-0.00150485,1.08963,0.00621317,1185,744,-1.06764,0.108754,29.1934,-4.25652,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.145379,-0.037288,0.126422,-0.000117476,0.00309854,0.00242029,0.0043963,-0.00141524,1.07861,0.00626279,1192,744,-1.06509,0.102583,29.4465,-4.44626,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.145961,-0.0370739,0.128676,5.11784e-06,0.00318076,0.00245331,0.00451525,-0.00132938,1.07261,0.00691691,1199,744,-1.06196,0.0899466,29.7024,-4.64073,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.146212,-0.0362696,0.128824,0.00011524,0.00325259,0.0024955,0.0046315,-0.00126367,1.06599,0.00684514,1206,744,-1.06154,0.0820898,30.0131,-4.83227,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.146066,-0.0351077,0.128339,0.000231417,0.00329654,0.00253102,0.00472283,-0.00119487,1.05763,0.00641229,1213,744,-1.0591,0.0721649,30.3259,-5.02418,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.145414,-0.034171,0.127708,0.000335108,0.00326361,0.00252906,0.00472171,-0.001123,1.0478,0.0061238,1220,744,-1.05216,0.0695452,30.6532,-5.21799,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.101937,-0.00026849,0.122194,-0.00116512,0.000255732,-0.000444091,0.000383114,-0.0012925,-1.29146,0.00730933,912,751,-0.753464,-0.252095,26.2683,2.42556,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.102216,-0.00142236,0.123255,-0.00125933,0.000226974,-0.000353975,0.00030697,-0.00133932,-1.34853,0.00715706,919,751,-0.751446,-0.243273,26.1251,2.25265,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.103255,-0.00293695,0.125404,-0.00135375,0.000229784,-0.000294003,0.000282607,-0.00140657,-1.39302,0.00690972,926,751,-0.754458,-0.236157,25.9859,2.08192,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.104857,-0.0049474,0.126961,-0.00143483,0.000267525,-0.000243073,0.000301552,-0.00146886,-1.43171,0.00655151,933,751,-0.76424,-0.221831,25.8561,1.91057,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.106463,-0.00714238,0.128303,-0.00149711,0.000337867,-0.000187822,0.000356895,-0.00151613,-1.46983,0.00639782,940,751,-0.774408,-0.207366,25.7338,1.75186,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.107405,-0.00879301,0.12683,-0.00154006,0.000457107,-0.000159491,0.000469764,-0.00155271,-1.49161,0.00637353,947,751,-0.784403,-0.190832,25.6125,1.60882,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.108101,-0.00987006,0.123654,-0.00157103,0.000628537,-0.000170612,0.000641692,-0.00158419,-1.49384,0.00645405,954,751,-0.796024,-0.174266,25.506,1.46313,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.108881,-0.0107447,0.121631,-0.00160362,0.000832569,-0.000220916,0.00085244,-0.00162349,-1.48109,0.00652022,961,751,-0.805967,-0.161446,25.4106,1.30836,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.11012,-0.0119777,0.122467,-0.00164796,0.00103812,-0.000286079,0.00106826,-0.00167809,-1.46586,0.00619088,968,751,-0.813861,-0.148896,25.3309,1.14452,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.111469,-0.0136415,0.123749,-0.00169254,0.00124883,-0.000345883,0.00128896,-0.00173267,-1.4553,0.00593286,975,751,-0.821692,-0.131087,25.2563,0.97834,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.112871,-0.0161539,0.125939,-0.00173922,0.00145418,-0.000388584,0.00150078,-0.00178583,-1.45143,0.0057629,982,751,-0.82764,-0.108162,25.1847,0.811377,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.114209,-0.0179649,0.126853,-0.00179728,0.00164222,-0.000409862,0.00169038,-0.00184545,-1.45382,0.00574148,989,751,-0.836026,-0.0895103,25.1348,0.643764,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.115594,-0.0195482,0.127957,-0.00186788,0.00182407,-0.000418825,0.00187098,-0.0019148,-1.45924,0.00576691,996,751,-0.844464,-0.0736547,25.088,0.472235,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.116544,-0.0213155,0.128775,-0.0019387,0.00199078,-0.000415923,0.00203432,-0.00198225,-1.46649,0.00585661,1003,751,-0.849152,-0.0539199,25.0516,0.304914,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.117378,-0.0232536,0.130135,-0.00200098,0.00213383,-0.000394249,0.00217108,-0.00203824,-1.47658,0.00555653,1010,751,-0.851233,-0.038924,25.0451,0.139647,26.4062,0.127334
