 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0076599,0.0364036,-0.00102694,0.000154082,-0.000734221,-0.000256018,0.000222586,-0.000802726,-0.261451,0.00709653,1024,723,0.0632201,-0.35821,30.5406,-0.456693,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00724617,0.0358327,0.00138871,0.000169949,-0.0006999,-0.000278875,0.000251677,-0.000781629,-0.285083,0.00721255,1031,723,0.0649769,-0.357736,30.5809,-0.625888,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00770184,0.0356822,0.000951682,0.000190953,-0.000665646,-0.000267226,0.00026748,-0.000742174,-0.278913,0.00711406,1038,723,0.0683567,-0.354697,30.6206,-0.826238,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00846821,0.0358931,-0.000775357,0.000204722,-0.000625545,-0.000225127,0.000261837,-0.000682659,-0.248456,0.00736915,1045,723,0.0715194,-0.350792,30.6945,-1.03179,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00846112,0.0353873,-0.000502517,0.000213949,-0.000554175,-0.000174873,0.000251887,-0.000592113,-0.213636,0.00777208,1052,723,0.0721309,-0.346842,30.7759,-1.2252,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00799785,0.0350165,0.00105375,0.000215051,-0.000463949,-0.000129069,0.000238758,-0.000487655,-0.18165,0.00793157,1059,723,0.0713675,-0.34692,30.8773,-1.4102,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00730662,0.0350936,0.00208171,0.000215481,-0.000368163,-9.50285e-05,0.000230563,-0.000383246,-0.157405,0.00795534,1066,723,0.067019,-0.354291,30.9597,-1.58028,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00797664,0.0355263,0.00128264,0.000224397,-0.000254684,-6.37581e-05,0.000232737,-0.000263024,-0.130069,0.00763955,1073,723,0.0713634,-0.353128,31.0748,-1.76579,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0089271,0.0360861,-2.96111e-05,0.000237542,-0.000126847,-2.21312e-05,0.000238882,-0.000128187,-0.0604389,0.00739446,1080,723,0.0770618,-0.348057,31.2071,-1.96112,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00968307,0.037341,-0.00250886,0.000229542,6.39471e-06,1.67911e-05,0.000230798,5.1383e-06,0.0746865,0.00708105,1087,723,0.0777217,-0.352036,31.3577,-2.15982,31.252,-1.77753
0.268677,29.768,-2.30899,0.00941441,0.0386834,-0.00373038,0.00019847,0.000138082,3.38827e-05,0.00021366,0.000122892,0.421451,0.0068936,1094,723,0.0714851,-0.367607,31.514,-2.36437,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00718389,0.0353424,0.00150008,0.000163643,-0.00067786,3.0807e-05,0.000164769,-0.000678986,0.0365442,0.0066464,996,730,0.065317,-0.354799,29.4282,0.284037,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00759272,0.0356641,0.000320136,0.000180789,-0.000638367,-2.37024e-05,0.000181474,-0.000639052,-0.0289029,0.00677849,1003,730,0.0664312,-0.357746,29.4211,0.0692725,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00828866,0.0361837,-0.000916969,0.000167861,-0.000612062,-7.87516e-05,0.000175734,-0.000619935,-0.0996334,0.00658872,1010,730,0.0701767,-0.363198,29.4488,-0.14203,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00869575,0.03679,-0.0025248,0.000153212,-0.000587851,-0.000130421,0.000175495,-0.000610134,-0.169221,0.00652088,1017,730,0.0700811,-0.367041,29.5143,-0.31992,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00822296,0.0368801,-0.000987187,0.000154102,-0.000562541,-0.000166951,0.000191086,-0.000599526,-0.218009,0.00667418,1024,730,0.0688288,-0.366041,29.5649,-0.489205,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00770084,0.0361818,0.00174572,0.000165869,-0.000539025,-0.000186571,0.000212205,-0.00058536,-0.24343,0.00684555,1031,730,0.070275,-0.362252,29.5941,-0.653761,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00789046,0.0358988,0.00124463,0.000181005,-0.00051888,-0.000178823,0.000224048,-0.000561923,-0.236207,0.00681937,1038,730,0.0708737,-0.355296,29.618,-0.849425,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00841256,0.0353284,-0.000264753,0.000192586,-0.000493831,-0.000149449,0.000223713,-0.000524958,-0.205343,0.00728468,1045,730,0.0723953,-0.345267,29.6759,-1.0431,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00873291,0.0350544,-0.0014284,0.000200775,-0.000440416,-0.000113396,0.000220238,-0.000459879,-0.169985,0.00772817,1052,730,0.0726916,-0.342613,29.7554,-1.23126,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00840824,0.0349062,-0.000412013,0.000202411,-0.000370798,-7.95467e-05,0.000213245,-0.000381632,-0.135367,0.00792167,1059,730,0.0718997,-0.344472,29.849,-1.41169,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00799461,0.035052,0.00109406,0.000203043,-0.000300613,-5.33424e-05,0.000208631,-0.000306201,-0.104368,0.00790024,1066,730,0.0714205,-0.352724,29.9394,-1.58468,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00862251,0.0353764,0.000339001,0.00020982,-0.000221443,-2.64605e-05,0.000211437,-0.000223061,-0.0610507,0.00771862,1073,730,0.075497,-0.35201,30.0582,-1.76652,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00934673,0.0354507,-0.000440957,0.000216371,-0.000136041,1.13242e-05,0.000216734,-0.000136405,0.0320893,0.00755426,1080,730,0.0805059,-0.348756,30.1858,-1.95437,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00995107,0.0365456,-0.00224085,0.000200358,-4.73934e-05,4.60889e-05,0.000208654,-5.56894e-05,0.178094,0.00753097,1087,730,0.0814271,-0.35294,30.3323,-2.15012,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0101301,0.038065,-0.00385496,0.000165287,4.01726e-05,5.99691e-05,0.000189388,1.60712e-05,0.38214,0.00746445,1094,730,0.0784942,-0.365281,30.4799,-2.36307,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00990948,0.0393378,-0.00529183,0.000136307,0.00012671,6.23943e-05,0.000194087,6.89299e-05,0.747019,0.00739901,1101,730,0.0721348,-0.377622,30.6119,-2.56753,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00932142,0.0391115,-0.0057451,0.000121899,0.000237193,7.15609e-05,0.000271438,8.7654e-05,1.12446,0.00742385,1108,730,0.065119,-0.379127,30.7377,-2.76303,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00891047,0.0376789,-0.00270302,0.00012667,0.000365767,0.000101357,0.00040295,8.9486e-05,1.21918,0.00745233,1115,730,0.0691067,-0.371522,30.9041,-2.95184,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00924974,0.0374224,-0.00191777,0.000136305,0.000496228,0.000158761,0.000556248,7.62847e-05,1.20935,0.00739295,1122,730,0.074428,-0.375,31.1079,-3.1448,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0100391,0.037526,-0.000956279,0.000149596,0.000622861,0.00023487,0.000719633,5.28242e-05,1.17997,0.00730729,1129,730,0.0845394,-0.383395,31.3043,-3.34349,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0106762,0.0378955,-0.00272808,0.000171465,0.000731937,0.000299836,0.000862108,4.12938e-05,1.16121,0.00655723,1136,730,0.0859346,-0.385316,31.4606,-3.53821,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00739333,0.0357118,0.00315586,8.90626e-05,-0.000582181,0.00023232,0.000161625,-0.000654744,0.302739,0.00715972,968,737,0.0716723,-0.372461,28.5802,0.978086,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00763869,0.0355744,0.00362779,8.20464e-05,-0.000557389,0.00019343,0.000136006,-0.000611348,0.272045,0.00713987,975,737,0.0751252,-0.368833,28.5426,0.809982,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00768315,0.0357047,0.00249352,9.331e-05,-0.00053912,0.000148533,0.000126457,-0.000572267,0.219567,0.00671942,982,737,0.0727793,-0.364682,28.5106,0.63658,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00751753,0.0360129,0.00105713,0.000123956,-0.000512422,0.000104698,0.000140739,-0.000529205,0.158943,0.00657584,989,737,0.067569,-0.362568,28.4891,0.447118,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00745884,0.0362161,7.83905e-05,0.000157155,-0.000471142,6.21582e-05,0.000163246,-0.000477233,0.0976696,0.00662791,996,737,0.064491,-0.360325,28.4664,0.238678,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00785007,0.0363296,-0.000968558,0.000170397,-0.000439108,1.73141e-05,0.000170889,-0.000439599,0.0283763,0.00668974,1003,737,0.0657763,-0.361105,28.4458,0.0374667,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0084447,0.0364051,-0.00145334,0.000160705,-0.000418048,-2.80531e-05,0.000162062,-0.000419405,-0.0483207,0.00647211,1010,737,0.070449,-0.366738,28.4674,-0.160496,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00885168,0.0367583,-0.00175992,0.000149445,-0.000399209,-7.09548e-05,0.000158472,-0.000408237,-0.126552,0.00634829,1017,737,0.0735544,-0.373052,28.5281,-0.338829,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00864031,0.0369988,-0.000196655,0.000149866,-0.000379955,-9.95622e-05,0.000167958,-0.000398047,-0.179751,0.00653958,1024,737,0.074928,-0.373915,28.5943,-0.501864,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00804463,0.0364892,0.00171489,0.00015744,-0.000364219,-0.000112973,0.000180855,-0.000387634,-0.204368,0.006716,1031,737,0.073557,-0.365726,28.6236,-0.672346,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00799964,0.0360133,0.00130375,0.000167994,-0.000352252,-0.00010524,0.000188476,-0.000372734,-0.192224,0.0067777,1038,737,0.0720814,-0.3554,28.6508,-0.861252,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00825584,0.0353663,-0.000548106,0.000178306,-0.000335884,-8.31598e-05,0.000191421,-0.000348999,-0.156419,0.00704805,1045,737,0.0701818,-0.345645,28.696,-1.05242,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.008862,0.0353369,-0.0029019,0.000186545,-0.000295568,-5.60352e-05,0.000192973,-0.000301995,-0.1142,0.00742383,1052,737,0.0703454,-0.345365,28.7672,-1.24833,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00920839,0.0358152,-0.00434567,0.00018951,-0.000242936,-2.92353e-05,0.000191478,-0.000244903,-0.0671968,0.00769752,1059,737,0.0699145,-0.347896,28.8609,-1.4362,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00921581,0.0359691,-0.00340413,0.000191532,-0.000192804,-6.65042e-06,0.000191647,-0.000192919,-0.0172967,0.00785643,1066,737,0.0721054,-0.352747,28.9569,-1.60784,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00947948,0.0360451,-0.00296534,0.000197978,-0.000140026,1.87166e-05,0.000199012,-0.00014106,0.055149,0.00796652,1073,737,0.0755842,-0.353126,29.0619,-1.78195,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00989759,0.0359036,-0.00318386,0.000200788,-8.70039e-05,5.42596e-05,0.000210678,-9.6894e-05,0.180294,0.00784411,1080,737,0.0790391,-0.351938,29.1833,-1.96072,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0100383,0.0362178,-0.00349228,0.000180297,-3.24837e-05,8.49527e-05,0.000210054,-6.22398e-05,0.336912,0.00786728,1087,737,0.0793826,-0.354876,29.3275,-2.1441,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0100851,0.0372112,-0.00438481,0.000143337,2.10924e-05,9.46671e-05,0.000194899,-3.04699e-05,0.498741,0.00785808,1094,737,0.0771116,-0.363502,29.4686,-2.35124,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0100636,0.0380788,-0.00526992,0.000112395,7.60663e-05,9.15345e-05,0.00018755,9.11154e-07,0.68745,0.00792952,1101,737,0.0741863,-0.369906,29.6132,-2.55416,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0098618,0.0384324,-0.00519174,9.19013e-05,0.000149185,9.26007e-05,0.000217472,2.36141e-05,0.935384,0.00785434,1108,737,0.0720647,-0.372343,29.7614,-2.76356,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00950572,0.0374181,-0.00256728,8.19926e-05,0.000237985,0.000113612,0.000297797,2.21807e-05,1.08621,0.00763819,1115,737,0.0754048,-0.368348,29.9173,-2.94689,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00962179,0.0370231,-0.00121149,7.37223e-05,0.000334938,0.000160472,0.000411236,-2.57477e-06,1.12698,0.00730999,1122,737,0.0800226,-0.369859,30.1126,-3.13683,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0102293,0.0371585,-0.00099852,7.43057e-05,0.000439589,0.000225319,0.000546994,-3.30986e-05,1.12598,0.00667595,1129,737,0.0864067,-0.376585,30.2893,-3.3309,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0103452,0.0376772,-0.00304745,9.02647e-05,0.00054194,0.000282462,0.000677748,-4.5543e-05,1.12263,0.00639701,1136,737,0.0818801,-0.376393,30.4508,-3.51793,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0100304,0.0381544,-0.00453588,0.00011656,0.0006465,0.000316282,0.000794136,-3.10759e-05,1.13407,0.00625446,1143,737,0.0745546,-0.377007,30.6349,-3.69811,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0097808,0.0384646,-0.00704461,0.000134085,0.000748965,0.000334758,0.000896039,-1.29881e-05,1.15684,0.00624379,1150,737,0.0652253,-0.375121,30.8383,-3.88009,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00969131,0.0386648,-0.00816466,0.000134251,0.000833125,0.00035173,0.00097949,-1.21141e-05,1.17646,0.00674549,1157,737,0.0611004,-0.374865,31.0362,-4.07034,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00990926,0.0390412,-0.00977167,0.000130489,0.00090594,0.000383361,0.00106346,-2.70352e-05,1.18093,0.00710482,1164,737,0.0585703,-0.372565,31.2256,-4.25923,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0103808,0.0395218,-0.0119822,0.000116448,0.000971562,0.000411023,0.00113709,-4.9076e-05,1.18795,0.00712536,1171,737,0.0568819,-0.373498,31.4375,-4.44432,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0108198,0.0399087,-0.0141778,8.40363e-05,0.00102774,0.00040333,0.00117663,-6.48529e-05,1.21716,0.00687182,1178,737,0.0548642,-0.372158,31.6564,-4.63141,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00796643,0.0346362,0.00397682,7.49988e-05,-0.000567384,0.000181845,0.000122903,-0.000615288,0.257581,0.00672884,940,744,0.0798082,-0.359249,27.9789,1.60252,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0076556,0.0350118,0.00268065,6.5599e-05,-0.000509843,0.0001978,0.000127032,-0.000571275,0.301134,0.00666001,947,744,0.0736,-0.3601,27.8556,1.43374,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00747173,0.0354231,0.00130763,7.25833e-05,-0.000467669,0.000209532,0.000144322,-0.000539408,0.329868,0.00672269,954,744,0.068459,-0.36234,27.7503,1.26774,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00761382,0.0356862,0.000538749,9.13503e-05,-0.000431882,0.000215683,0.000168795,-0.000509327,0.344729,0.00690983,961,744,0.0679581,-0.3643,27.6765,1.09507,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00762717,0.035631,0.00137613,9.79483e-05,-0.000390978,0.000216746,0.000180197,-0.000473227,0.362686,0.00692972,968,744,0.0699221,-0.365575,27.6268,0.92204,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00775838,0.0356104,0.00190783,9.57386e-05,-0.000366067,0.000191294,0.000164685,-0.000435013,0.345928,0.0067866,975,744,0.0723385,-0.364409,27.5781,0.753043,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00785077,0.035836,0.00163477,0.000106939,-0.000346664,0.000155471,0.000155111,-0.000394835,0.300462,0.00648753,982,744,0.0724676,-0.366214,27.5379,0.57076,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00793527,0.0362968,0.000569843,0.00013146,-0.000324736,0.000117743,0.000160057,-0.000353332,0.23826,0.00647782,989,744,0.0705644,-0.366611,27.5139,0.381705,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00798776,0.0368432,-0.00142877,0.000156102,-0.000296456,8.17029e-05,0.000170401,-0.000310755,0.173252,0.00658365,996,744,0.0660778,-0.364834,27.4953,0.187628,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00826802,0.0370363,-0.00311475,0.000164338,-0.000275854,4.50673e-05,0.000168904,-0.000280421,0.100985,0.00673623,1003,744,0.0646894,-0.364079,27.4728,-0.000297388,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00870209,0.0367915,-0.00270434,0.000155191,-0.000261524,6.59983e-06,0.000155296,-0.000261629,0.0158324,0.00661612,1010,744,0.0699765,-0.37005,27.4924,-0.182918,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00909085,0.0369047,-0.00242141,0.000144831,-0.000246833,-2.92084e-05,0.000146997,-0.000248999,-0.0740295,0.00646945,1017,744,0.0743762,-0.376383,27.5428,-0.359467,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00870129,0.0373103,-0.00200596,0.00014346,-0.000231606,-5.11263e-05,0.000150304,-0.00023845,-0.133079,0.00663755,1024,744,0.0711782,-0.377322,27.6133,-0.525549,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00814332,0.0368288,-0.000712883,0.000147183,-0.000218855,-5.96526e-05,0.000156659,-0.000228331,-0.157539,0.00690864,1031,744,0.0686478,-0.367541,27.6748,-0.7033,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00798656,0.0361004,0.000125802,0.000154098,-0.000208542,-5.21165e-05,0.000161439,-0.000215883,-0.139942,0.00694184,1038,744,0.0691418,-0.357373,27.7175,-0.881681,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00817714,0.035511,-0.00144868,0.000163591,-0.000192611,-3.54304e-05,0.000167081,-0.000196101,-0.0981855,0.00691056,1045,744,0.067249,-0.349625,27.7513,-1.06643,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00876968,0.0359669,-0.00399413,0.000172566,-0.000156862,-1.41484e-05,0.000173173,-0.000157468,-0.0428431,0.00712785,1052,744,0.0666351,-0.352194,27.8002,-1.27081,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00946263,0.0367845,-0.00662655,0.000177312,-0.000112298,8.65957e-06,0.000177571,-0.000112556,0.0298652,0.00742715,1059,744,0.0665861,-0.355573,27.8853,-1.47149,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00995524,0.03703,-0.00705232,0.000181158,-7.1966e-05,3.01674e-05,0.000184703,-7.55117e-05,0.116997,0.00774699,1066,744,0.0700929,-0.35602,27.9833,-1.64196,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0103926,0.0370554,-0.00739163,0.000188143,-3.29924e-05,5.63389e-05,0.000201669,-4.65186e-05,0.235626,0.00795317,1073,744,0.0733122,-0.354154,28.087,-1.80318,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0103554,0.036609,-0.00630695,0.000189178,2.37412e-06,9.17212e-05,0.000226683,-3.51312e-05,0.38816,0.00799495,1080,744,0.075569,-0.352907,28.1984,-1.96591,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00998023,0.0362817,-0.00532333,0.000166833,3.72124e-05,0.000120005,0.00023841,-3.43649e-05,0.537807,0.00801061,1087,744,0.0742702,-0.355577,28.3319,-2.14309,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00974523,0.0366331,-0.00459816,0.000129683,7.08171e-05,0.000127144,0.000230756,-3.0256e-05,0.671655,0.00783432,1094,744,0.073461,-0.359577,28.475,-2.34226,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00974238,0.0367904,-0.00429615,9.82066e-05,0.000104863,0.000121224,0.000222804,-1.97342e-05,0.799123,0.0078274,1101,744,0.0738903,-0.356908,28.6242,-2.53817,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00994045,0.0370944,-0.00377842,7.3842e-05,0.000148519,0.000117473,0.000234445,-1.20841e-05,0.939272,0.00782827,1108,744,0.0768319,-0.357825,28.7901,-2.74582,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0100488,0.037092,-0.00278523,5.24793e-05,0.000202438,0.000130823,0.000278245,-2.33278e-05,1.04561,0.0075142,1115,744,0.0802731,-0.361091,28.9467,-2.94782,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.010182,0.0369647,-0.00187697,2.88787e-05,0.000265283,0.000165078,0.000350114,-5.59524e-05,1.0961,0.00718654,1122,744,0.0838339,-0.36541,29.1255,-3.14204,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0102122,0.0372363,-0.00187668,1.67689e-05,0.000341757,0.000214649,0.000448481,-8.99559e-05,1.10939,0.00668589,1129,744,0.0839122,-0.370553,29.2896,-3.32728,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0100384,0.0378769,-0.00380201,2.5295e-05,0.000423397,0.000259725,0.000551574,-0.000102882,1.11235,0.00652105,1136,744,0.076814,-0.372013,29.454,-3.50097,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00969451,0.0383843,-0.00473486,4.746e-05,0.000511726,0.000287207,0.000648881,-8.96951e-05,1.12527,0.00660393,1143,744,0.0706297,-0.373638,29.6414,-3.67523,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00989792,0.0384469,-0.00675561,6.3227e-05,0.000596947,0.000303023,0.000733866,-7.36919e-05,1.14641,0.00676045,1150,744,0.0671176,-0.372044,29.8528,-3.86723,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00979378,0.0380989,-0.00681997,6.63931e-05,0.000665478,0.000314322,0.000800129,-6.82577e-05,1.16606,0.00689331,1157,744,0.0658307,-0.369974,30.0536,-4.0612,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00963776,0.0383154,-0.00765394,6.85517e-05,0.000722016,0.000332844,0.000861695,-7.1127e-05,1.17346,0.00701734,1164,744,0.0617889,-0.369943,30.2454,-4.24596,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00977334,0.0388001,-0.00940326,6.51622e-05,0.000770285,0.000344916,0.000910945,-7.54971e-05,1.18358,0.00697334,1171,744,0.058066,-0.371528,30.4511,-4.42493,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0100341,0.0392937,-0.0111316,4.98672e-05,0.000807349,0.000329993,0.000930943,-7.37263e-05,1.21243,0.00678715,1178,744,0.0555626,-0.372551,30.6806,-4.60039,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0103982,0.0394244,-0.012263,3.10582e-05,0.000814186,0.000294564,0.000912612,-6.73681e-05,1.24832,0.00662801,1185,744,0.0557342,-0.370466,30.9215,-4.78096,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0105408,0.0388478,-0.0105063,1.19787e-05,0.000767118,0.000244113,0.000839159,-6.00623e-05,1.28383,0.0066368,1192,744,0.0617502,-0.3678,31.1725,-4.96922,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0101117,0.0376894,-0.00661156,-9.59754e-06,0.000648531,0.000200385,0.000704742,-6.58091e-05,1.29731,0.00715687,1199,744,0.068252,-0.365615,31.4265,-5.15695,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00955577,0.0368661,-0.00326091,-3.32903e-05,0.000486679,0.00017626,0.000540796,-8.74072e-05,1.2729,0.00685133,1206,744,0.0720456,-0.366873,31.7292,-5.33436,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00937652,0.036655,-0.0015417,-4.0609e-05,0.000309488,0.000162607,0.00037336,-0.000104481,1.19651,0.00639706,1213,744,0.0749416,-0.371738,32.0349,-5.51197,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00959889,0.0371691,-0.00208334,-3.12661e-05,0.000123412,0.000147727,0.00021282,-0.000120675,1.02654,0.00633153,1220,744,0.0752863,-0.375982,32.3561,-5.69587,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00661312,0.035409,0.00372116,0.000138573,-0.000745172,0.000160694,0.000166886,-0.000773485,0.174398,0.0066898,912,751,0.0658341,-0.371192,27.5433,2.277,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0073337,0.0353534,0.00383347,0.000133379,-0.000631845,0.000136838,0.000157113,-0.000655578,0.171733,0.00647634,919,751,0.0733025,-0.374699,27.4107,2.09816,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00795502,0.0349793,0.0041446,0.000118979,-0.000540572,0.000121749,0.000140735,-0.000562328,0.176833,0.0063675,926,751,0.08024,-0.370977,27.29,1.91495,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00819262,0.0347167,0.00419649,9.55869e-05,-0.000461543,0.000124865,0.000122292,-0.000488248,0.210697,0.00627869,933,751,0.0826739,-0.363356,27.1799,1.72102,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00796488,0.034667,0.00463985,7.69189e-05,-0.000401982,0.000138456,0.000114067,-0.000439129,0.262127,0.00638417,940,751,0.0812787,-0.358706,27.0718,1.53255,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00760622,0.0350157,0.00387301,7.02562e-05,-0.00036515,0.000157987,0.000121541,-0.000416435,0.313883,0.00638979,947,751,0.0757816,-0.358606,26.9544,1.36336,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00738084,0.0353674,0.00269732,7.7544e-05,-0.000332915,0.000175744,0.000142509,-0.00039788,0.354079,0.00644945,954,751,0.070702,-0.360554,26.8488,1.20027,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0074907,0.0356081,0.00128115,9.45395e-05,-0.000303596,0.000189693,0.000170447,-0.000379503,0.380645,0.00651864,961,751,0.0684237,-0.361222,26.7604,1.0346,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00762466,0.0356585,0.000310468,0.000102611,-0.000269271,0.000197598,0.000187998,-0.000354658,0.407891,0.0062899,968,751,0.0674299,-0.36142,26.6962,0.864775,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00769515,0.035504,0.0011703,0.000105654,-0.000246473,0.000183008,0.000183539,-0.000324359,0.402368,0.00622515,975,751,0.0700627,-0.362603,26.6356,0.689205,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00784735,0.0353998,0.00271343,0.000118386,-0.000227683,0.000156568,0.000178707,-0.000288003,0.36774,0.00622243,982,751,0.07512,-0.366518,26.5797,0.503523,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0080535,0.0357926,0.00179646,0.000138881,-0.00021005,0.000127047,0.000180237,-0.000251406,0.314703,0.0063567,989,751,0.0748067,-0.366415,26.547,0.317373,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.00829815,0.0365461,-0.000780465,0.000156692,-0.000191151,9.76905e-05,0.00018225,-0.000216709,0.255888,0.00652178,996,751,0.0708464,-0.366879,26.5209,0.129303,26.4301,0.49097
