 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.7553,-1.51454,0.861869,-0.0475593,0.0353952,-0.00453747,0.0356427,-0.0478067,-1.51631,0.0144944,1024,723,-5.00469,13.3954,21.4727,13.4524,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.791627,-1.52828,0.853822,-0.0482358,0.0363422,-0.00265871,0.0364257,-0.0483193,-1.5394,0.0143032,1031,723,-5.36182,13.5394,21.1755,13.4371,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.826472,-1.54284,0.851621,-0.0489401,0.0370485,-0.000462873,0.037051,-0.0489425,-1.56541,0.0136946,1038,723,-5.68954,13.6757,20.8717,13.3928,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.858778,-1.5573,0.854218,-0.0496803,0.0374471,0.00190878,0.0374889,-0.0497221,1.5489,0.0135753,1045,723,-5.98003,13.8094,20.6166,13.3289,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.891672,-1.56918,0.851974,-0.0504031,0.0377866,0.0043322,0.0379989,-0.0506154,1.52183,0.0137079,1052,723,-6.2883,13.9241,20.38,13.2556,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.925926,-1.58085,0.849443,-0.0510344,0.0380284,0.00684589,0.0385516,-0.0515576,1.49453,0.013861,1059,723,-6.61037,14.0415,20.1562,13.1883,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.961492,-1.58759,0.846786,-0.0514803,0.0381379,0.00940158,0.0391135,-0.052456,1.46739,0.0145921,1066,723,-6.94675,14.1055,19.9024,13.0909,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.999965,-1.58858,0.839214,-0.0516094,0.0381295,0.0118981,0.0396803,-0.0531601,1.44119,0.0146888,1073,723,-7.32526,14.1217,19.6428,12.9373,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.04165,-1.58573,0.830254,-0.0513994,0.0379379,0.0143145,0.0401755,-0.0536369,1.41574,0.014178,1080,723,-7.73976,14.1041,19.3664,12.7403,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.08483,-1.57946,0.816054,-0.050891,0.0376401,0.0167578,0.040706,-0.0539569,1.38985,0.014058,1087,723,-8.18265,14.056,19.1004,12.522,31.252,-1.77753
0.268677,29.768,-2.30899,-1.12709,-1.57691,0.801769,-0.0500437,0.0372816,0.0191323,0.0412894,-0.0540515,1.3643,0.0140869,1094,723,-8.61517,14.0354,18.8603,12.3396,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.616186,-1.45087,0.910416,-0.0451664,0.0318242,-0.0104351,0.0332135,-0.0465557,-1.43844,0.0129951,996,730,-3.60052,12.7386,21.6554,13.4543,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.650053,-1.47106,0.912072,-0.0462765,0.033212,-0.00911513,0.0342438,-0.0473083,-1.45807,0.0137563,1003,730,-3.90977,12.9227,21.309,13.4479,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.686451,-1.49205,0.915129,-0.0472454,0.0345443,-0.00769339,0.0352616,-0.0479627,-1.47782,0.0139472,1010,730,-4.24003,13.1085,20.9672,13.4546,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.725478,-1.51396,0.91605,-0.0480871,0.0358055,-0.00616014,0.0362554,-0.048537,-1.49789,0.0138031,1017,730,-4.60071,13.3159,20.6419,13.5007,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.766476,-1.53194,0.910847,-0.0489192,0.0370037,-0.00450692,0.0372394,-0.0491549,-1.51853,0.0138631,1024,730,-4.99619,13.499,20.3037,13.5305,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.803918,-1.54686,0.902615,-0.0497706,0.0380351,-0.00256337,0.0381099,-0.0498453,-1.54164,0.0135646,1031,730,-5.36411,13.6583,19.986,13.531,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.838326,-1.5611,0.900185,-0.0506056,0.0388623,-0.00032891,0.0388635,-0.0506068,-1.56712,0.0130086,1038,730,-5.6878,13.8011,19.674,13.4808,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.871037,-1.57549,0.899751,-0.0513872,0.0394241,0.0020783,0.0394717,-0.0514347,1.54793,0.0131917,1045,730,-5.98919,13.9371,19.406,13.4282,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.904488,-1.58745,0.898469,-0.0520678,0.0398946,0.00454003,0.0401182,-0.0522914,1.52159,0.0138893,1052,730,-6.30014,14.0488,19.1559,13.3595,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.938964,-1.59818,0.892609,-0.052601,0.0402239,0.00707606,0.0407602,-0.0531373,1.49515,0.0146422,1059,730,-6.63237,14.1599,18.9247,13.2976,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.975168,-1.6052,0.886874,-0.0529342,0.0403866,0.00965311,0.0413747,-0.0539222,1.4688,0.0153976,1066,730,-6.98209,14.2286,18.6745,13.2119,29.855,-1.23407
-1.92845,28.997,-2.14358,-1.01475,-1.60779,0.882174,-0.0529693,0.0403942,0.0121941,0.0419605,-0.0545357,1.44304,0.015725,1073,730,-7.36359,14.2523,18.4045,13.0733,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.05936,-1.60594,0.87486,-0.0526943,0.0401879,0.0146844,0.0424542,-0.0549605,1.41767,0.0155165,1080,730,-7.80218,14.237,18.0951,12.8854,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.10662,-1.59882,0.85948,-0.0521335,0.0398374,0.0171783,0.0429412,-0.0552373,1.39204,0.0158379,1087,730,-8.28814,14.1806,17.7881,12.664,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.15006,-1.59227,0.839417,-0.0512378,0.0393772,0.0195819,0.0434278,-0.0552884,1.36682,0.0160042,1094,730,-8.74773,14.1357,17.5301,12.4443,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.18783,-1.58738,0.821046,-0.0498435,0.0388253,0.0219095,0.0439435,-0.0549618,1.3413,0.0154839,1101,730,-9.14667,14.1059,17.3149,12.2414,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21911,-1.58608,0.805756,-0.0479034,0.0381579,0.0242503,0.0445207,-0.0542662,1.3142,0.0147556,1108,730,-9.47259,14.1078,17.1593,12.0611,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.24763,-1.58532,0.794,-0.0455194,0.0374542,0.0266947,0.0453005,-0.0533657,1.28492,0.0145464,1115,730,-9.76193,14.1142,17.0701,11.8785,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.27889,-1.57821,0.791848,-0.0427832,0.0365809,0.0292122,0.0461738,-0.0523761,1.2535,0.0153392,1122,730,-10.0554,14.0299,16.9695,11.6228,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30618,-1.56565,0.783756,-0.0397451,0.0355688,0.031681,0.047123,-0.0512992,1.22108,0.0154146,1129,730,-10.3266,13.9214,16.9043,11.3023,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.33604,-1.54359,0.773059,-0.0364972,0.0344461,0.0340742,0.0481607,-0.0502117,1.18814,0.014349,1136,730,-10.6327,13.7112,16.7751,10.9092,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.498404,-1.37458,0.914283,-0.0398061,0.0277015,-0.0156365,0.0311474,-0.043252,-1.35389,0.01418,968,737,-2.51033,12.029,21.9417,13.3741,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.526031,-1.39735,0.925269,-0.041683,0.0289916,-0.0145232,0.0318596,-0.0445511,-1.37583,0.0146449,975,737,-2.73725,12.2361,21.6179,13.4133,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.556045,-1.41938,0.939794,-0.043346,0.0304452,-0.0133394,0.0327825,-0.0456834,-1.39734,0.0139673,982,737,-2.97925,12.4256,21.2707,13.4363,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.589399,-1.44167,0.952703,-0.0448184,0.0319351,-0.0121211,0.0338038,-0.0466871,-1.41783,0.0130065,989,737,-3.25737,12.6145,20.9047,13.4551,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.622835,-1.46253,0.957524,-0.0461193,0.0333692,-0.0108673,0.0348281,-0.0475783,-1.43734,0.0125777,996,737,-3.55478,12.795,20.5482,13.4648,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.656507,-1.48253,0.95829,-0.0473145,0.0347908,-0.00950357,0.0358765,-0.0484002,-1.45705,0.0129334,1003,737,-3.86381,12.9775,20.1923,13.4723,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.692678,-1.50333,0.959811,-0.0483697,0.0361798,-0.00802231,0.0369343,-0.0491241,-1.47703,0.0131825,1010,737,-4.19508,13.1637,19.8512,13.4882,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.731954,-1.52686,0.962022,-0.0493217,0.0375094,-0.00640949,0.03798,-0.0497923,-1.49751,0.013338,1017,737,-4.55428,13.381,19.5187,13.5496,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.775699,-1.54866,0.96124,-0.0502796,0.0387708,-0.00465892,0.0390139,-0.0505227,-1.51867,0.0136908,1024,737,-4.96501,13.5936,19.1597,13.6173,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.815567,-1.56437,0.953691,-0.051262,0.039876,-0.00264415,0.0399527,-0.0513386,-1.54182,0.0135413,1031,737,-5.35476,13.7635,18.8167,13.6194,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.850537,-1.5779,0.950855,-0.0521953,0.0408042,-0.000355885,0.0408056,-0.0521967,-1.56697,0.0128104,1038,737,-5.68475,13.9055,18.5059,13.5642,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.884441,-1.59113,0.948768,-0.0530136,0.0414959,0.00210857,0.0415429,-0.0530606,1.5485,0.0127076,1045,737,-6.00182,14.0323,18.2181,13.5034,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.918655,-1.6017,0.943018,-0.053675,0.042068,0.00464002,0.0422924,-0.0538994,1.52248,0.0139515,1052,737,-6.33113,14.1341,17.954,13.424,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.953452,-1.6109,0.933946,-0.0541545,0.0424677,0.00724412,0.0430078,-0.0546946,1.49638,0.0152781,1059,737,-6.67439,14.2302,17.7146,13.3536,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.990425,-1.61947,0.928971,-0.0544218,0.0426802,0.00988801,0.0436768,-0.0554184,1.47034,0.0161222,1066,737,-7.02904,14.3147,17.4565,13.2831,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.03126,-1.62506,0.925261,-0.0544001,0.0427141,0.0125112,0.0443,-0.055986,1.44471,0.0167234,1073,737,-7.41921,14.3648,17.1637,13.1808,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.07878,-1.6262,0.921809,-0.0540802,0.0425211,0.0151005,0.0448265,-0.0563856,1.41929,0.016723,1080,737,-7.8757,14.3714,16.8176,13.0209,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.12814,-1.62123,0.906062,-0.0534716,0.0421556,0.0176734,0.0453174,-0.0566334,1.39377,0.0171552,1087,737,-8.38235,14.3378,16.4941,12.8244,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.17201,-1.61467,0.884355,-0.0525218,0.0416431,0.0201388,0.0457693,-0.056648,1.3687,0.0172691,1094,737,-8.85007,14.3043,16.2299,12.6004,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.21001,-1.60814,0.861647,-0.0510979,0.0410045,0.0225011,0.0462077,-0.0563011,1.34355,0.016651,1101,737,-9.26217,14.2727,16.0296,12.3832,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.24274,-1.60499,0.849045,-0.0491686,0.0402481,0.024849,0.0466896,-0.0556101,1.31715,0.0162494,1108,737,-9.59563,14.2523,15.876,12.1761,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.27355,-1.60399,0.833814,-0.0468355,0.0394438,0.0272825,0.0473469,-0.0547387,1.28884,0.016397,1115,737,-9.91579,14.2441,15.7567,12.0249,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.30562,-1.59931,0.830101,-0.0441524,0.0385201,0.0297718,0.0481254,-0.0537578,1.25871,0.0172027,1122,737,-10.2201,14.1903,15.6441,11.7972,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.33579,-1.58788,0.818014,-0.0411446,0.0375108,0.032213,0.0490196,-0.0526533,1.22766,0.015919,1129,737,-10.529,14.0931,15.5359,11.5067,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.36796,-1.56607,0.803698,-0.0379287,0.0364191,0.0345779,0.0500145,-0.0515242,1.19618,0.0150473,1136,737,-10.8669,13.8998,15.3977,11.1259,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.39943,-1.54566,0.790943,-0.0346561,0.0353182,0.0368717,0.0511604,-0.0504984,1.16499,0.0137725,1143,737,-11.193,13.7146,15.2918,10.7666,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.4271,-1.52592,0.779756,-0.0313486,0.0343934,0.039172,0.052659,-0.0496142,1.13448,0.0128418,1150,737,-11.4774,13.5281,15.24,10.4098,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.44714,-1.50028,0.770101,-0.0279455,0.0335847,0.0414231,0.0544177,-0.0487785,1.10481,0.0127785,1157,737,-11.6847,13.2841,15.2582,9.98048,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.46249,-1.46655,0.757862,-0.0244393,0.0329531,0.0434729,0.0563469,-0.047833,1.07712,0.0134057,1164,737,-11.8555,12.9651,15.315,9.48007,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.47573,-1.43289,0.743755,-0.0208735,0.0324365,0.0451517,0.058214,-0.046651,1.05204,0.0138384,1171,737,-12.0107,12.6543,15.4141,8.98029,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.48868,-1.39957,0.73613,-0.0172777,0.0319501,0.046508,0.059956,-0.0452835,1.02878,0.0140158,1178,737,-12.146,12.3277,15.5161,8.47739,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.38801,-1.28453,0.877668,-0.032413,0.0239552,-0.0196516,0.03013,-0.0385878,-1.26635,0.012811,940,744,-1.58069,11.2381,22.4596,13.1718,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.417718,-1.30753,0.891959,-0.0344259,0.0252441,-0.0188511,0.0307006,-0.0398824,-1.28904,0.0128824,947,744,-1.82372,11.4374,22.026,13.2112,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.448741,-1.33146,0.912158,-0.0363997,0.0265001,-0.0179619,0.031268,-0.0411675,-1.31134,0.0130075,954,744,-2.0655,11.6392,21.5872,13.2464,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.478077,-1.35628,0.931737,-0.0383922,0.0277279,-0.0170515,0.0318663,-0.0425306,-1.3327,0.0134231,961,744,-2.29057,11.8492,21.1959,13.2862,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.50545,-1.3813,0.949736,-0.0404429,0.0289316,-0.0161087,0.0324896,-0.0440008,-1.35342,0.0138545,968,744,-2.49855,12.058,20.8549,13.3369,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.533276,-1.40425,0.962834,-0.0423611,0.0302936,-0.0150471,0.0332866,-0.0453541,-1.37445,0.0139946,975,744,-2.72215,12.2599,20.5163,13.377,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.562655,-1.42797,0.978811,-0.0440804,0.0317869,-0.01391,0.0342568,-0.0465503,-1.39506,0.013527,982,744,-2.95355,12.4603,20.1659,13.409,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.596014,-1.45151,0.994818,-0.0456321,0.0333222,-0.012706,0.0353166,-0.0476265,-1.4151,0.012797,989,744,-3.22378,12.6565,19.7909,13.4374,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.630195,-1.47348,1.00425,-0.0470383,0.0348281,-0.0114337,0.036395,-0.0486051,-1.4346,0.0123734,996,744,-3.51718,12.845,19.422,13.4618,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.663713,-1.49396,1.00568,-0.0483402,0.0363193,-0.0100355,0.0374927,-0.0495135,-1.45441,0.0125402,1003,744,-3.82253,13.0318,19.0655,13.4865,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.699328,-1.51492,1.00504,-0.0495024,0.0377818,-0.00849964,0.0386018,-0.0503223,-1.47462,0.0127309,1010,744,-4.15287,13.2212,18.7343,13.523,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.739168,-1.53925,1.00733,-0.0505729,0.039183,-0.00680781,0.0396964,-0.0510863,-1.49552,0.0129861,1017,744,-4.51691,13.4468,18.3868,13.5917,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.782802,-1.56388,1.00599,-0.0516506,0.0405107,-0.00495891,0.0407767,-0.0519166,-1.5172,0.0137364,1024,744,-4.92667,13.6867,18.0341,13.6871,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.824338,-1.58292,1.00492,-0.0527467,0.0416897,-0.00286342,0.0417765,-0.0528334,-1.54051,0.0145474,1031,744,-5.31598,13.8754,17.6968,13.7053,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.861885,-1.5965,1.00199,-0.0537659,0.0427109,-0.000506001,0.0427136,-0.0537685,-1.56555,0.0140288,1038,744,-5.67119,14.0161,17.3792,13.6626,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.897364,-1.60747,0.998541,-0.0546259,0.0435228,0.00203852,0.0435651,-0.0546682,1.55004,0.0135765,1045,744,-6.00744,14.1275,17.0675,13.5839,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.934663,-1.61737,0.994381,-0.055292,0.0441977,0.00467117,0.0444166,-0.0555108,1.52398,0.0142832,1052,744,-6.36325,14.2203,16.7481,13.492,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.971725,-1.6256,0.984247,-0.0557527,0.0446826,0.0073815,0.0452222,-0.0562923,1.49782,0.0154282,1059,744,-6.7313,14.302,16.4742,13.4093,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-1.00893,-1.63429,0.980065,-0.0559858,0.0449699,0.0101296,0.0459763,-0.0569921,1.47177,0.0164785,1066,744,-7.0857,14.3848,16.2086,13.3423,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.04952,-1.64096,0.975706,-0.0559267,0.0450659,0.0128667,0.0466794,-0.0575402,1.44605,0.0169878,1073,744,-7.4743,14.452,15.9153,13.2583,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.09819,-1.64587,0.972348,-0.0555643,0.0449289,0.0155805,0.0472891,-0.0579245,1.42046,0.0174898,1080,744,-7.94042,14.495,15.5535,13.1524,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.1488,-1.64583,0.955543,-0.0548998,0.0445982,0.0182627,0.0478444,-0.058146,1.39488,0.0178731,1087,744,-8.46031,14.5198,15.2144,12.9981,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.1936,-1.63999,0.933151,-0.0538819,0.0440896,0.0208243,0.0483322,-0.0581245,1.36981,0.0175349,1094,744,-8.93819,14.4968,14.9489,12.7858,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.23212,-1.63388,0.911245,-0.0524026,0.0434208,0.0232548,0.0487662,-0.057748,1.34486,0.0167443,1101,744,-9.35286,14.4712,14.7488,12.5735,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.2659,-1.62926,0.89757,-0.0504519,0.0426189,0.0256361,0.0492131,-0.0570461,1.31903,0.0169753,1108,744,-9.69916,14.4385,14.6009,12.3565,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.29898,-1.62384,0.879326,-0.0481333,0.0417481,0.0280748,0.0497966,-0.0561819,1.2916,0.017422,1115,744,-10.0502,14.3893,14.4572,12.1562,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.33142,-1.61973,0.86476,-0.0454715,0.0407812,0.0305459,0.0505031,-0.0551934,1.26266,0.0176838,1122,744,-10.3851,14.3534,14.3366,11.9591,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.36405,-1.60799,0.852814,-0.0424692,0.0397435,0.0329716,0.0513331,-0.0540587,1.23278,0.0166641,1129,744,-10.7177,14.246,14.1966,11.6837,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.39858,-1.58701,0.835058,-0.0392588,0.0386273,0.0353235,0.052261,-0.0528924,1.20245,0.0157535,1136,744,-11.0869,14.0686,14.0446,11.3301,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.43133,-1.56738,0.821714,-0.0360015,0.0374797,0.0375876,0.0533005,-0.0518222,1.1724,0.014747,1143,744,-11.4266,13.9008,13.9308,10.9779,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.4612,-1.5477,0.81014,-0.0326973,0.0364485,0.0398141,0.0546055,-0.0508544,1.14293,0.0144501,1150,744,-11.7331,13.7172,13.8613,10.6066,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48233,-1.52094,0.801784,-0.029247,0.0355088,0.0419824,0.0561483,-0.0498866,1.11387,0.0140206,1157,744,-11.9475,13.4521,13.8718,10.1616,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.4981,-1.48765,0.789314,-0.0256518,0.0346977,0.0440006,0.0578762,-0.0488303,1.08596,0.0146048,1164,744,-12.1223,13.1417,13.9319,9.66274,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.5123,-1.45092,0.771528,-0.0219975,0.0339381,0.0457381,0.0595816,-0.0476409,1.05981,0.0150382,1171,744,-12.2972,12.8022,14.0234,9.15,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.52515,-1.41693,0.766168,-0.0183214,0.0331412,0.0471894,0.0611587,-0.0463389,1.035,0.014838,1178,744,-12.425,12.4639,14.1375,8.6495,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.5379,-1.38414,0.761419,-0.0146175,0.0322529,0.0482073,0.0624196,-0.0447841,1.01164,0.0140304,1185,744,-12.5498,12.131,14.2626,8.15823,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.55219,-1.35176,0.755511,-0.0109099,0.031187,0.048935,0.0634083,-0.0431312,0.988503,0.0134746,1192,744,-12.6925,11.7993,14.3883,7.66773,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.5648,-1.3147,0.740929,-0.00742384,0.0299229,0.0495006,0.0641551,-0.0416561,0.965762,0.0144606,1199,744,-12.8438,11.4399,14.551,7.14017,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.56904,-1.27389,0.73161,-0.00426254,0.0285197,0.0498208,0.0645764,-0.0403193,0.944321,0.0137734,1206,744,-12.9003,11.0399,14.843,6.57071,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.56725,-1.23421,0.728978,-0.0014949,0.027063,0.0498804,0.064668,-0.0390999,0.924802,0.0131773,1213,744,-12.8798,10.6428,15.1863,5.9994,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.5653,-1.19373,0.726888,0.00109669,0.0253075,0.0497504,0.0644041,-0.0379999,0.90474,0.0127111,1220,744,-12.857,10.2518,15.5397,5.4046,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.303991,-1.17524,0.817036,-0.0233466,0.0183622,-0.0221106,0.0279017,-0.0328861,-1.16348,0.0123328,912,751,-0.962647,10.3067,22.9406,12.8613,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.319866,-1.20509,0.848125,-0.0255639,0.0197123,-0.0217924,0.028497,-0.0343486,-1.18761,0.0123927,919,751,-1.03097,10.5429,22.5997,12.925,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.33946,-1.23475,0.875145,-0.0278032,0.021152,-0.0214089,0.0291935,-0.0358448,-1.21149,0.0125844,926,751,-1.14461,10.783,22.2419,12.993,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.363376,-1.26449,0.893468,-0.0301297,0.022646,-0.0209298,0.0299387,-0.0374224,-1.23552,0.0125607,933,751,-1.32006,11.0404,21.8688,13.0715,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.390034,-1.29352,0.91158,-0.0323926,0.024127,-0.0203118,0.0306693,-0.0389349,-1.2592,0.0129583,940,751,-1.52284,11.2932,21.4762,13.1489,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.419066,-1.31833,0.929105,-0.0345818,0.0255774,-0.0195203,0.0313562,-0.0403606,-1.28298,0.013024,947,751,-1.75101,11.5072,21.0517,13.2009,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.450698,-1.34253,0.950906,-0.0367345,0.0270106,-0.0186248,0.0320534,-0.0417773,-1.30638,0.0130381,954,751,-1.99477,11.707,20.6051,13.2412,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.482248,-1.36633,0.970736,-0.0388719,0.0284317,-0.0176994,0.0328024,-0.0432426,-1.3287,0.01329,961,751,-2.24134,11.9084,20.1763,13.2747,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.512635,-1.39132,0.988858,-0.0409978,0.0298244,-0.0167564,0.0335888,-0.0447622,-1.34981,0.0130081,968,751,-2.47881,12.1154,19.7866,13.3266,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.54183,-1.41537,1.00578,-0.0429751,0.031321,-0.0157341,0.0345157,-0.0461699,-1.37047,0.0128326,975,751,-2.70648,12.3156,19.4181,13.3671,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.570808,-1.43961,1.02135,-0.0447674,0.0329138,-0.0146293,0.0355776,-0.0474312,-1.39069,0.0127861,982,751,-2.93416,12.5168,19.0589,13.4058,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.603756,-1.46351,1.03945,-0.046411,0.0345406,-0.0134344,0.0367119,-0.0485823,-1.41056,0.0125164,989,751,-3.19487,12.7126,18.6756,13.4377,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.637821,-1.48578,1.05057,-0.0479359,0.0361469,-0.012142,0.0378651,-0.0496542,-1.43022,0.0125161,996,751,-3.48263,12.9032,18.2953,13.4663,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.672749,-1.50687,1.05481,-0.0493628,0.037731,-0.0107046,0.0390274,-0.0506592,-1.45028,0.0129447,1003,751,-3.79487,13.0965,17.9218,13.4969,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.70863,-1.52811,1.05265,-0.050653,0.0392786,-0.00910959,0.040192,-0.0515665,-1.47085,0.0125813,1010,751,-4.13106,13.3001,17.577,13.5393,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.748249,-1.55305,1.05174,-0.0518538,0.0407573,-0.00733541,0.0413347,-0.0524312,-1.49224,0.0128779,1017,751,-4.49997,13.5403,17.234,13.6203,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.790217,-1.57982,1.05622,-0.0530512,0.0421527,-0.00538561,0.0424564,-0.0533549,-1.51447,0.0135813,1024,751,-4.87812,13.7865,16.9043,13.7259,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.832443,-1.60216,1.06148,-0.0542549,0.0434044,-0.00320115,0.0435092,-0.0543597,-1.53806,0.0145794,1031,751,-5.25751,13.9902,16.5628,13.7797,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.872887,-1.61721,1.05965,-0.0553595,0.0445112,-0.000763681,0.044517,-0.0553653,-1.56315,0.0148354,1038,751,-5.63783,14.1396,16.2348,13.759,26.6853,-0.552392
