 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.717072,-1.38761,0.771395,-0.0461009,0.0328972,-0.00391194,0.0330904,-0.0462942,-1.52144,0.0143331,1024,723,-4.87701,12.3054,21.9992,12.3468,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.752833,-1.40078,0.765062,-0.0466939,0.03362,-0.00209784,0.0336747,-0.0467486,-1.5447,0.0142436,1031,723,-5.22616,12.4424,21.7041,12.3207,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.787081,-1.4146,0.764568,-0.0472924,0.0341348,-6.83639e-06,0.0341348,-0.0472924,-1.57071,0.0137673,1038,723,-5.54563,12.5709,21.4029,12.2632,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.817775,-1.4273,0.765097,-0.0479026,0.0343933,0.00224357,0.0344545,-0.0479637,1.54356,0.0136962,1045,723,-5.8272,12.6902,21.1658,12.1865,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.848792,-1.43759,0.761188,-0.0485003,0.0346057,0.00454647,0.0348537,-0.0487483,1.51631,0.0138127,1052,723,-6.12297,12.7915,20.9492,12.1016,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.881049,-1.44774,0.756469,-0.0490217,0.0347589,0.00691153,0.0353253,-0.049588,1.48904,0.0138383,1059,723,-6.43265,12.8954,20.7474,12.0259,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.914922,-1.45331,0.752957,-0.0493858,0.0347884,0.00927696,0.0357987,-0.0503961,1.46232,0.0143769,1066,723,-6.75639,12.9505,20.5105,11.9176,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.952051,-1.45421,0.748971,-0.0494724,0.0347257,0.011561,0.0362843,-0.051031,1.43679,0.0142926,1073,723,-7.11446,12.9614,20.2586,11.7547,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.992593,-1.45203,0.746259,-0.0492397,0.0345318,0.0137831,0.0367413,-0.0514492,1.41184,0.0137377,1080,723,-7.50353,12.9381,19.9847,11.5535,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.03436,-1.44667,0.738804,-0.0487281,0.0343648,0.0160571,0.0373598,-0.051723,1.3864,0.0135564,1087,723,-7.91684,12.8841,19.7234,11.334,31.252,-1.77753
0.268677,29.768,-2.30899,-1.0746,-1.44358,0.725861,-0.04791,0.0341934,0.0182807,0.0380797,-0.0517963,1.36132,0.0136704,1094,723,-8.32768,12.8556,19.501,11.1445,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.581988,-1.32773,0.816186,-0.0439264,0.0300809,-0.00968756,0.031328,-0.0451735,-1.44277,0.0129189,996,730,-3.51458,11.7012,22.1514,12.3806,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.614206,-1.3471,0.818069,-0.0449881,0.0312846,-0.00840961,0.0322008,-0.0459043,-1.46228,0.0137344,1003,730,-3.80865,11.873,21.8202,12.3695,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.649085,-1.36681,0.821158,-0.0459022,0.0324452,-0.00700589,0.0330668,-0.0465238,-1.48231,0.013879,1010,730,-4.12559,12.0396,21.4926,12.3698,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.687517,-1.38772,0.823444,-0.0466794,0.03355,-0.00548235,0.0339229,-0.0470523,-1.50288,0.0135875,1017,730,-4.47891,12.2304,21.1703,12.4076,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.727738,-1.40469,0.818303,-0.0474342,0.0345806,-0.00386913,0.0347627,-0.0476163,-1.52376,0.0135682,1024,730,-4.8684,12.4047,20.8387,12.4259,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.764812,-1.41882,0.810764,-0.0481986,0.0354641,-0.00201758,0.0355127,-0.0482472,-1.5467,0.0133849,1031,730,-5.23287,12.5586,20.5226,12.4133,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.7983,-1.43191,0.807724,-0.048933,0.0361671,9.14764e-05,0.0361671,-0.048933,1.56972,0.0130601,1038,730,-5.55087,12.6955,20.2195,12.3487,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.829614,-1.44501,0.80582,-0.0495957,0.0366472,0.00236392,0.0367119,-0.0496605,1.54341,0.0133071,1045,730,-5.84398,12.8228,19.9663,12.2848,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.860961,-1.45533,0.801863,-0.0501612,0.0370554,0.00470003,0.037308,-0.0504138,1.51711,0.0139095,1052,730,-6.14269,12.921,19.7399,12.2071,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.893228,-1.4641,0.792703,-0.0505912,0.0373644,0.0070953,0.0379331,-0.0511599,1.49082,0.0145114,1059,730,-6.46336,13.0165,19.5341,12.1343,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.927853,-1.46946,0.787,-0.0508441,0.0375198,0.00950065,0.0385297,-0.051854,1.46489,0.0151315,1066,730,-6.79961,13.0703,19.2986,12.0304,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.965857,-1.47123,0.78437,-0.0508353,0.0375426,0.0118532,0.0391047,-0.0523974,1.43976,0.0153239,1073,730,-7.16237,13.0843,19.0406,11.8778,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.00914,-1.46992,0.784082,-0.0505363,0.0373899,0.0141693,0.0396169,-0.0527633,1.4149,0.015127,1080,730,-7.57193,13.064,18.7344,11.6799,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.05472,-1.46395,0.775954,-0.0499662,0.0371836,0.0165144,0.040208,-0.0529906,1.38966,0.0154494,1087,730,-8.02453,13.004,18.4339,11.4584,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.09609,-1.45775,0.759137,-0.0490851,0.0368991,0.0187941,0.0408276,-0.0530136,1.36474,0.0156335,1094,730,-8.45692,12.9549,18.1917,11.2384,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.13146,-1.45217,0.740189,-0.0477386,0.0365354,0.0210139,0.0414847,-0.0526878,1.33949,0.0151684,1101,730,-8.83533,12.9197,18.0005,11.0296,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.16098,-1.44915,0.722424,-0.0458843,0.0360642,0.023236,0.0421941,-0.0520142,1.31286,0.0146426,1108,730,-9.15238,12.9129,17.8645,10.8334,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.18925,-1.44803,0.71393,-0.0436018,0.035581,0.0255395,0.0431038,-0.0511246,1.28434,0.0146276,1115,730,-9.43281,12.9153,17.7728,10.6359,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.22027,-1.44137,0.714801,-0.0409586,0.0349783,0.0279301,0.0441447,-0.050125,1.25368,0.0155629,1122,730,-9.71746,12.8238,17.67,10.3855,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.24676,-1.42879,0.708305,-0.0379944,0.0342555,0.0303222,0.0452946,-0.0490335,1.22165,0.0155245,1129,730,-9.97825,12.706,17.61,10.0684,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.275,-1.4065,0.695457,-0.0348163,0.0333867,0.032678,0.0465162,-0.0479458,1.18875,0.0141696,1136,730,-10.2756,12.4919,17.4985,9.68309,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.467184,-1.25765,0.823672,-0.0386798,0.0265259,-0.0145296,0.029617,-0.0417709,-1.36118,0.0138376,968,737,-2.43758,11.0299,22.4073,12.3682,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.494266,-1.2788,0.833181,-0.0405511,0.027711,-0.0134887,0.0302797,-0.0431198,-1.38261,0.0143421,975,737,-2.66448,11.2266,22.0901,12.3909,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.523648,-1.29922,0.845989,-0.0421956,0.0290312,-0.0123696,0.0311182,-0.0442826,-1.40365,0.0136818,982,737,-2.90621,11.4087,21.7506,12.3956,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.555805,-1.32004,0.856953,-0.0436325,0.0303583,-0.0112095,0.0320193,-0.0452935,-1.42369,0.0128025,989,737,-3.17897,11.5909,21.3984,12.3987,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.587822,-1.3393,0.859816,-0.0448859,0.0316314,-0.0100109,0.0329195,-0.046174,-1.44283,0.0124473,996,737,-3.46889,11.7604,21.0578,12.3947,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.620029,-1.35805,0.859984,-0.0460259,0.0328887,-0.00870585,0.0338377,-0.0469749,-1.46222,0.0128801,1003,737,-3.76668,11.9301,20.7163,12.3924,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.655004,-1.37776,0.862598,-0.0470159,0.0341263,-0.00726821,0.0347722,-0.0476618,-1.48216,0.0131341,1010,737,-4.08534,12.0972,20.3847,12.4017,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.693733,-1.40027,0.866126,-0.0478916,0.0353241,-0.00569395,0.0357119,-0.0482794,-1.50279,0.0131295,1017,737,-4.43785,12.3001,20.0547,12.4524,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.736638,-1.42091,0.866147,-0.0487647,0.0364546,-0.00401016,0.0366429,-0.048953,-1.52388,0.0133677,1024,737,-4.84027,12.5016,19.7019,12.5051,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.775659,-1.4353,0.857407,-0.0496576,0.0374488,-0.00210607,0.0374997,-0.0497085,-1.54664,0.0132375,1031,737,-5.22652,12.6649,19.368,12.492,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.809658,-1.44757,0.853062,-0.0504946,0.0382847,4.34353e-05,0.0382847,-0.0504946,1.57031,0.0127003,1038,737,-5.55251,12.7967,19.0678,12.4275,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.842437,-1.45991,0.850551,-0.0512044,0.0389182,0.00236218,0.0389801,-0.0512663,1.54461,0.0127174,1045,737,-5.86137,12.9137,18.7907,12.3606,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.874683,-1.46938,0.844081,-0.0517611,0.0394543,0.00475953,0.039702,-0.0520088,1.51881,0.0138983,1052,737,-6.17491,13.005,18.5461,12.2726,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.908052,-1.47645,0.833474,-0.0521457,0.0398587,0.00722209,0.0404222,-0.0527092,1.49293,0.0151316,1059,737,-6.51009,13.0812,18.322,12.1856,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.942991,-1.48298,0.826773,-0.0523374,0.0400923,0.00970276,0.0410999,-0.0533449,1.46732,0.0158931,1066,737,-6.85121,13.15,18.0855,12.0967,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.981932,-1.48723,0.823547,-0.0522738,0.0401678,0.0121524,0.0417386,-0.0538447,1.44225,0.0165155,1073,737,-7.22363,13.1886,17.81,11.9776,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.02772,-1.48863,0.825762,-0.0519322,0.0400445,0.0145813,0.0423008,-0.0541885,1.41728,0.0165599,1080,737,-7.65066,13.19,17.4728,11.8075,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.07555,-1.485,0.81776,-0.051313,0.0398112,0.0170193,0.0428862,-0.0543879,1.39205,0.0170577,1087,737,-8.12405,13.1528,17.1537,11.6129,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.1174,-1.47881,0.79901,-0.0503684,0.0394506,0.0193773,0.0434527,-0.0543704,1.36713,0.0171382,1094,737,-8.56572,13.1151,16.9051,11.3903,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.1532,-1.47164,0.776192,-0.0489784,0.0389724,0.0216491,0.0440125,-0.0540185,1.34206,0.0164403,1101,737,-8.9583,13.0765,16.726,11.1682,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.18412,-1.46743,0.762804,-0.0471193,0.0383781,0.0238959,0.0446035,-0.0533447,1.31594,0.0160367,1108,737,-9.27786,13.0506,16.5906,10.949,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.21354,-1.46573,0.749254,-0.0448732,0.0377486,0.0262038,0.0453583,-0.052483,1.28816,0.0162725,1115,737,-9.58216,13.0444,16.4819,10.7757,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.24507,-1.46104,0.749142,-0.0422719,0.0370254,0.0285775,0.046251,-0.0514975,1.25853,0.0172105,1122,737,-9.87344,12.9819,16.3695,10.5438,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.27479,-1.45077,0.741363,-0.0393297,0.0362193,0.0309448,0.0472761,-0.0503865,1.22763,0.015945,1129,737,-10.1681,12.8802,16.2595,10.2651,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.30541,-1.42944,0.729768,-0.0361744,0.0353039,0.0332663,0.0483903,-0.0492608,1.19601,0.0148289,1136,737,-10.485,12.6816,16.1328,9.88975,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.33479,-1.40905,0.718601,-0.0329828,0.0343431,0.0354968,0.0496007,-0.0482404,1.16484,0.0133592,1143,737,-10.7881,12.4963,16.0452,9.52559,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.36042,-1.38912,0.708669,-0.0297755,0.0334945,0.0376813,0.0510596,-0.0473406,1.13459,0.0124136,1150,737,-11.0508,12.3156,16.0115,9.15508,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.3795,-1.36474,0.703031,-0.026463,0.0326704,0.0397962,0.0526812,-0.0464738,1.10489,0.0124674,1157,737,-11.2393,12.075,16.0338,8.73335,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.39456,-1.33283,0.693291,-0.0230364,0.0319532,0.0417333,0.0544347,-0.0455179,1.07667,0.0132235,1164,737,-11.4017,11.7651,16.0896,8.25138,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.40698,-1.3009,0.681688,-0.0195444,0.0313024,0.0433469,0.0561314,-0.0443734,1.05062,0.0138269,1171,737,-11.5433,11.4652,16.1932,7.76651,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.41881,-1.26889,0.674705,-0.0160296,0.0306467,0.0446599,0.0576988,-0.0430817,1.02617,0.0139332,1178,737,-11.6669,11.1542,16.3048,7.27249,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.35995,-1.17422,0.794755,-0.0314187,0.0231614,-0.0183822,0.028775,-0.0370323,-1.27441,0.0127001,940,744,-1.51439,10.2856,22.886,12.2196,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.388384,-1.19556,0.805881,-0.0333959,0.0243763,-0.0175898,0.0293104,-0.03833,-1.29731,0.0127732,947,744,-1.7537,10.4773,22.4691,12.2448,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.418267,-1.21768,0.822223,-0.0353378,0.0255487,-0.0167254,0.0298406,-0.0396297,-1.31961,0.0128494,954,744,-1.99478,10.6685,22.0467,12.2685,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.447109,-1.24123,0.840496,-0.037311,0.0266815,-0.0158522,0.0303932,-0.0410226,-1.3408,0.0131413,961,744,-2.21972,10.8672,21.6612,12.2991,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.47415,-1.2649,0.857188,-0.0393555,0.0277759,-0.0149564,0.0309573,-0.0425369,-1.36121,0.0135321,968,744,-2.4293,11.065,21.3244,12.3385,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.501472,-1.28631,0.868766,-0.0412572,0.0290243,-0.0139501,0.031692,-0.0439249,-1.38185,0.0137212,975,744,-2.65338,11.2568,20.9921,12.3636,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.52982,-1.30833,0.883515,-0.0429479,0.0303833,-0.0128643,0.0325745,-0.0451392,-1.40208,0.0133012,982,744,-2.87944,11.4469,20.6528,12.3762,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.561613,-1.3302,0.896746,-0.0444578,0.0317652,-0.0117116,0.0335241,-0.0462167,-1.42173,0.0126589,989,744,-3.1426,11.6338,20.2965,12.3907,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.594535,-1.3503,0.903953,-0.045811,0.0331197,-0.010497,0.0344918,-0.0471831,-1.44082,0.0122797,996,744,-3.4308,11.8083,19.9423,12.3997,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.626797,-1.36919,0.904497,-0.0470496,0.0344598,-0.0091672,0.0354781,-0.0480679,-1.46017,0.0125135,1003,744,-3.72785,11.9819,19.5986,12.4092,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.661435,-1.38896,0.905019,-0.0481363,0.0357819,-0.00769257,0.0364813,-0.0488356,-1.48014,0.0127295,1010,744,-4.04772,12.1564,19.2744,12.4327,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.700544,-1.41243,0.908768,-0.0491207,0.0370644,-0.00606023,0.0374884,-0.0495448,-1.50094,0.0128631,1017,744,-4.40292,12.3723,18.931,12.4886,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.743206,-1.43583,0.90842,-0.050108,0.0382804,-0.00429672,0.0384888,-0.0503164,-1.52234,0.013446,1024,744,-4.80267,12.6006,18.5856,12.5676,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.783623,-1.4532,0.905799,-0.051114,0.0393668,-0.00232398,0.0394265,-0.0511736,-1.54513,0.0140837,1031,744,-5.18671,12.777,18.2606,12.5704,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.820312,-1.46519,0.900082,-0.0520408,0.040311,-0.000113478,0.0403111,-0.0520409,-1.56957,0.0136764,1038,744,-5.54223,12.9015,17.9542,12.5226,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.854651,-1.47475,0.89539,-0.0528004,0.0410738,0.00227731,0.041129,-0.0528556,1.54656,0.0133571,1045,744,-5.87225,12.997,17.6546,12.4364,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.89039,-1.48414,0.892532,-0.0533698,0.0417211,0.00476677,0.0419594,-0.0536081,1.52083,0.0141576,1052,744,-6.21128,13.0805,17.3479,12.3392,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.925687,-1.49095,0.882394,-0.053743,0.0422156,0.00733069,0.0427724,-0.0542998,1.49499,0.0153831,1059,744,-6.56402,13.1509,17.0905,12.2393,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.961027,-1.49753,0.876649,-0.0539063,0.0425295,0.00991782,0.0435389,-0.0549158,1.46937,0.0164268,1066,744,-6.90623,13.2192,16.8446,12.1507,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.999797,-1.5027,0.872421,-0.0538088,0.04267,0.0124889,0.0442605,-0.0553992,1.44413,0.0169241,1073,744,-7.27873,13.2713,16.5683,12.0516,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.04652,-1.50733,0.872398,-0.0534279,0.042599,0.01505,0.0449024,-0.0557314,1.41892,0.0174059,1080,744,-7.7191,13.3069,16.2206,11.9355,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.09567,-1.50824,0.861405,-0.0527523,0.0423776,0.017603,0.0455304,-0.0559051,1.39357,0.0178645,1087,744,-8.21141,13.3252,15.8877,11.7859,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.13879,-1.503,0.843102,-0.051733,0.0419924,0.0200622,0.0461062,-0.0558468,1.36855,0.0175185,1094,744,-8.66388,13.2979,15.6327,11.5752,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.17533,-1.49611,0.821193,-0.0502779,0.041457,0.0224074,0.0466377,-0.0554586,1.34358,0.0166953,1101,744,-9.06086,13.2637,15.4515,11.3567,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.20698,-1.49017,0.806693,-0.0483864,0.0407916,0.0246935,0.0471727,-0.0547674,1.31792,0.0168858,1108,744,-9.39047,13.2244,15.3249,11.1235,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.23802,-1.48463,0.790748,-0.0461438,0.0400683,0.0270136,0.0478333,-0.0539088,1.29089,0.0173312,1115,744,-9.71742,13.182,15.1977,10.9061,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.26935,-1.48111,0.781768,-0.0435542,0.0392628,0.0293739,0.0486233,-0.0529147,1.2623,0.0176311,1122,744,-10.0287,13.1456,15.0804,10.7009,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.30173,-1.47067,0.776249,-0.040611,0.0383861,0.0317229,0.049548,-0.0517729,1.23247,0.0166595,1129,744,-10.3433,13.0331,14.9342,10.4334,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.33466,-1.45046,0.7631,-0.0374555,0.0374142,0.0340223,0.0505648,-0.0506061,1.20196,0.0156247,1136,744,-10.6862,12.8495,14.792,10.0849,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.36553,-1.43126,0.751795,-0.0342694,0.0363912,0.0362178,0.0516569,-0.0495351,1.1719,0.0143878,1143,744,-11.0035,12.6817,14.6939,9.73435,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.39318,-1.41081,0.738717,-0.0310531,0.0354407,0.0383366,0.0529388,-0.0485512,1.14261,0.0140504,1150,744,-11.294,12.5005,14.6474,9.3514,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.41373,-1.38468,0.731954,-0.0276933,0.034514,0.040383,0.0543831,-0.0475624,1.11356,0.0136826,1157,744,-11.4998,12.24,14.6609,8.90909,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.42934,-1.3533,0.723107,-0.0241926,0.0336638,0.042298,0.0559797,-0.0465085,1.08532,0.0142782,1164,744,-11.6645,11.9374,14.7175,8.42773,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.44276,-1.31935,0.711107,-0.0206337,0.0328308,0.0439696,0.0575567,-0.0453596,1.05853,0.0147334,1171,744,-11.8171,11.6144,14.8094,7.93345,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.4543,-1.28653,0.706325,-0.0170549,0.031945,0.0453755,0.0590124,-0.0441222,1.03294,0.0144657,1178,744,-11.9316,11.2873,14.9351,7.4435,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.46493,-1.25424,0.700947,-0.0134669,0.0309319,0.0463349,0.0601108,-0.0426459,1.0088,0.0137042,1185,744,-12.0387,10.9653,15.0813,6.95442,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.47816,-1.22225,0.694676,-0.00990358,0.0297226,0.046974,0.0608911,-0.041072,0.984972,0.0131272,1192,744,-12.1734,10.6399,15.2172,6.46735,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.49064,-1.18675,0.68304,-0.00658374,0.0283514,0.0474314,0.0614294,-0.0396617,0.961827,0.0142702,1199,744,-12.3164,10.2892,15.3772,5.95189,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.49415,-1.14796,0.677232,-0.0035911,0.0268559,0.0476468,0.0616521,-0.0383873,0.940026,0.0136243,1206,744,-12.3573,9.90377,15.6718,5.39588,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.49181,-1.10986,0.676403,-0.000972831,0.0253215,0.0476376,0.0615928,-0.0372441,0.920038,0.0128823,1213,744,-12.3275,9.52162,16.0179,4.83522,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.48937,-1.07142,0.677908,0.00146998,0.0234859,0.0474641,0.0612018,-0.036246,0.899344,0.0123576,1220,744,-12.2909,9.1454,16.3717,4.25348,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.280012,-1.06946,0.739681,-0.0225438,0.0178715,-0.0210301,0.0268292,-0.0315014,-1.16813,0.0119896,912,751,-0.918192,9.37923,23.3215,11.9506,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.293773,-1.09779,0.766204,-0.0247182,0.019119,-0.020657,0.0273191,-0.0329183,-1.19291,0.0121517,919,751,-0.977118,9.60926,23.0082,12.0068,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.312284,-1.12619,0.791221,-0.0269306,0.0204679,-0.0202263,0.0279256,-0.0343883,-1.21755,0.012374,926,751,-1.0861,9.84221,22.6634,12.064,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.335404,-1.15526,0.808625,-0.0292312,0.021895,-0.0197149,0.0286142,-0.0359504,-1.24232,0.0123764,933,751,-1.25723,10.0955,22.2987,12.1364,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.361533,-1.18337,0.825461,-0.0314594,0.0233072,-0.0190732,0.0292951,-0.0374473,-1.2666,0.0129358,940,751,-1.45925,10.3425,21.9124,12.2058,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.389423,-1.20646,0.839727,-0.0336113,0.024693,-0.0182772,0.0299487,-0.038867,-1.29079,0.0130257,947,751,-1.6853,10.549,21.5033,12.2428,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.419768,-1.22865,0.85716,-0.0357277,0.0260486,-0.0173906,0.0306078,-0.0402868,-1.31441,0.0130074,954,751,-1.92817,10.7391,21.0752,12.2685,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.450727,-1.25103,0.874735,-0.0378369,0.0273778,-0.0164871,0.0313089,-0.0417681,-1.33673,0.0130916,961,751,-2.17593,10.9303,20.6547,12.2918,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.480743,-1.27521,0.892756,-0.039945,0.0286629,-0.0155781,0.0320344,-0.0433165,-1.35766,0.012814,968,751,-2.41171,11.1284,20.2677,12.3368,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.509515,-1.29804,0.909257,-0.0418955,0.0300433,-0.0145979,0.0328926,-0.0447449,-1.37803,0.012676,975,751,-2.63805,11.3173,19.903,12.3656,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.53705,-1.32035,0.922991,-0.0436505,0.0315042,-0.0135337,0.033867,-0.0460134,-1.39795,0.0126655,982,751,-2.85777,11.5067,19.5599,12.3843,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.568251,-1.34212,0.937992,-0.0452469,0.0329871,-0.0123836,0.0349005,-0.0471603,-1.4175,0.0124308,989,751,-3.11052,11.6888,19.1977,12.3986,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.601142,-1.36207,0.945574,-0.0467152,0.0344522,-0.0111492,0.0359558,-0.0482188,-1.43674,0.0124112,996,751,-3.3972,11.8617,18.8332,12.4114,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.635031,-1.3816,0.948927,-0.0480719,0.0358978,-0.00978506,0.037023,-0.0491971,-1.45631,0.012925,1003,751,-3.70332,12.0411,18.4702,12.4279,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.670282,-1.40127,0.94749,-0.0492776,0.0373163,-0.00826184,0.0380975,-0.0500588,-1.47652,0.0126382,1010,751,-4.03376,12.2314,18.1296,12.4493,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.708808,-1.42497,0.94784,-0.0503846,0.0386874,-0.00656108,0.0391681,-0.0508653,-1.49766,0.012875,1017,751,-4.3909,12.461,17.7946,12.5115,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.749733,-1.45055,0.953655,-0.0514877,0.0399848,-0.00470845,0.0402265,-0.0517294,-1.5195,0.0133897,1024,751,-4.75752,12.6936,17.4724,12.6022,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.79093,-1.47144,0.958456,-0.0526014,0.0411555,-0.00265386,0.0412306,-0.0526765,-1.54252,0.0141088,1031,751,-5.12992,12.8828,17.1407,12.6432,26.6199,-0.378305
