 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.207925,-0.0684274,0.258522,-0.00319698,0.00482085,3.72491e-05,0.00482102,-0.00319715,1.56615,0.00780911,1024,723,-1.42137,0.14234,28.0151,0.12726,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.210447,-0.0714832,0.260831,-0.00329706,0.00482945,0.000164319,0.00483277,-0.00330038,1.55059,0.00787867,1031,723,-1.43519,0.168417,28.0369,-0.0179935,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.212498,-0.0743464,0.261099,-0.00336987,0.00477532,0.000374898,0.00479254,-0.00338709,1.5249,0.00794175,1038,723,-1.44921,0.194129,28.0529,-0.190063,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.214967,-0.0763997,0.264676,-0.00342324,0.00462914,0.000630703,0.00467824,-0.00347234,1.4931,0.00835146,1045,723,-1.45958,0.212715,28.0901,-0.38597,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.217243,-0.0789959,0.270909,-0.00348106,0.00445542,0.000905357,0.00455739,-0.00358303,1.45864,0.00898123,1052,723,-1.4612,0.227309,28.1437,-0.571593,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.21941,-0.0827935,0.280052,-0.00352633,0.00424873,0.00121924,0.00443544,-0.00371304,1.41884,0.00931869,1059,723,-1.45402,0.248519,28.221,-0.738945,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.221878,-0.0864222,0.286797,-0.00354149,0.00405466,0.00154643,0.00435741,-0.00384425,1.37746,0.00952884,1066,723,-1.45553,0.272196,28.2811,-0.888437,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.224661,-0.0881156,0.287187,-0.00350872,0.00391915,0.00186271,0.00436009,-0.00394966,1.33835,0.00931489,1073,723,-1.47633,0.292701,28.363,-1.05607,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.227887,-0.0884975,0.286845,-0.00344133,0.00384563,0.00213775,0.00442647,-0.00402218,1.30549,0.0090726,1080,723,-1.50369,0.304132,28.4552,-1.24341,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.230705,-0.0870431,0.282671,-0.00335255,0.0038189,0.0023637,0.00452788,-0.00406154,1.27939,0.00866203,1087,723,-1.53707,0.299903,28.5753,-1.44011,31.252,-1.77753
0.268677,29.768,-2.30899,-0.233227,-0.0863445,0.279969,-0.00324327,0.00379767,0.00253502,0.00461541,-0.004061,1.25876,0.00836425,1094,723,-1.56356,0.292412,28.714,-1.63486,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.202616,-0.0586658,0.255173,-0.00293777,0.00433461,-0.000213997,0.0043409,-0.00294406,-1.5414,0.00712271,996,730,-1.39913,0.0701237,26.9572,0.759637,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.20404,-0.0612048,0.256344,-0.00303071,0.00453893,-0.000137713,0.00454144,-0.00303322,-1.55261,0.00764233,1003,730,-1.40512,0.0871987,26.9307,0.572722,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.20563,-0.0639658,0.25768,-0.00312086,0.00469831,-9.52522e-05,0.00469947,-0.00312202,-1.55862,0.00763576,1010,730,-1.41215,0.100979,26.9344,0.397578,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.208205,-0.0672859,0.261924,-0.00321358,0.00480792,-5.65465e-05,0.00480832,-0.00321398,-1.56375,0.0074372,1017,730,-1.42187,0.122127,26.9644,0.250445,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.211432,-0.0705373,0.266814,-0.00331118,0.0048787,1.02596e-05,0.00487872,-0.00331119,1.56954,0.00752934,1024,730,-1.4365,0.149082,26.9853,0.10875,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.214307,-0.0736711,0.269738,-0.00340148,0.00490767,0.000144376,0.00491017,-0.00340398,1.55343,0.00765398,1031,730,-1.45223,0.178113,26.9932,-0.0335964,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.216909,-0.0768128,0.272895,-0.00346665,0.00489061,0.000351958,0.00490541,-0.00348144,1.52878,0.00779509,1038,730,-1.46456,0.204953,26.9867,-0.206423,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.21939,-0.0792388,0.276604,-0.0035125,0.00480305,0.000604852,0.00484682,-0.00355626,1.49857,0.00846672,1045,730,-1.47441,0.22323,27.0105,-0.391642,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.221586,-0.0812705,0.279609,-0.00355756,0.0046922,0.000877461,0.0047845,-0.00364986,1.466,0.00914627,1052,730,-1.48309,0.236748,27.0623,-0.57192,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.223479,-0.0840717,0.284429,-0.00358702,0.00455591,0.00117996,0.00472345,-0.00375455,1.42975,0.00951469,1059,730,-1.48399,0.256802,27.138,-0.736184,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.225894,-0.0874116,0.288066,-0.0035822,0.004428,0.00149192,0.00469685,-0.00385106,1.39251,0.00960402,1066,730,-1.49264,0.2822,27.2083,-0.881797,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.228992,-0.0894476,0.290377,-0.00352884,0.00434207,0.00179938,0.00473392,-0.00392069,1.35637,0.00936553,1073,730,-1.5116,0.299666,27.2889,-1.04555,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.232608,-0.0900654,0.291504,-0.0034435,0.00429403,0.00208327,0.00481928,-0.00396875,1.32382,0.00916114,1080,730,-1.53895,0.305849,27.3737,-1.23049,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.235882,-0.0885026,0.288555,-0.0033434,0.00427005,0.00233288,0.00492802,-0.00400136,1.2959,0.00907533,1087,730,-1.57372,0.297967,27.486,-1.42829,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.237622,-0.0870452,0.282799,-0.00322325,0.00424291,0.00253234,0.00502077,-0.00400112,1.27277,0.00889803,1094,730,-1.60039,0.292208,27.6226,-1.63146,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.239595,-0.0870089,0.279416,-0.00307068,0.00423125,0.00266655,0.00510135,-0.00394078,1.25539,0.00864084,1101,730,-1.62303,0.294724,27.7425,-1.81927,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.241736,-0.0882957,0.278454,-0.00290518,0.00425503,0.0027685,0.0052006,-0.00385075,1.24167,0.00860744,1108,730,-1.64073,0.299006,27.8565,-1.99799,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.244235,-0.0896194,0.280005,-0.00272142,0.0042978,0.00286858,0.00532098,-0.0037446,1.22818,0.00872381,1115,730,-1.65556,0.306487,28.007,-2.18379,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.246139,-0.0899478,0.281553,-0.00249819,0.00431148,0.00296459,0.00542126,-0.00360796,1.2126,0.00871312,1122,730,-1.66469,0.298685,28.1906,-2.37452,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.247457,-0.0896066,0.280337,-0.00223361,0.0042638,0.00305281,0.00547309,-0.0034429,1.19364,0.00860602,1129,730,-1.67539,0.290437,28.3716,-2.57047,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.248512,-0.0888987,0.280007,-0.00196584,0.00415815,0.00311844,0.00546657,-0.00327426,1.17353,0.00770839,1136,730,-1.6814,0.279344,28.5126,-2.76881,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.197301,-0.047387,0.248786,-0.00252495,0.00357192,-0.00074289,0.00366114,-0.00261416,-1.45128,0.00779036,968,737,-1.3831,-0.0270421,26.1611,1.35466,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.199181,-0.0508578,0.252421,-0.00267891,0.00374838,-0.000621189,0.00380786,-0.0027384,-1.47533,0.00771916,975,737,-1.38804,0.00145308,26.0997,1.21611,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.201832,-0.0546775,0.257324,-0.00280356,0.00394154,-0.000491077,0.0039771,-0.00283912,-1.4985,0.00722022,982,737,-1.39745,0.0288128,26.0341,1.0754,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.204391,-0.0577451,0.262256,-0.00291298,0.00414916,-0.000373851,0.0041689,-0.00293272,-1.51806,0.00702276,989,737,-1.40595,0.0506524,25.9819,0.909331,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.206307,-0.059856,0.263272,-0.00301948,0.00438327,-0.00028081,0.0043939,-0.00303012,-1.53294,0.00719316,996,737,-1.4173,0.0677966,25.9403,0.724388,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.207772,-0.0622005,0.263516,-0.00312306,0.00459382,-0.000208837,0.00459947,-0.00312871,-1.54376,0.00750969,1003,737,-1.42583,0.0862456,25.9016,0.54786,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.20932,-0.0652294,0.264015,-0.00321881,0.00476553,-0.000157603,0.00476864,-0.00322192,-1.55107,0.00744288,1010,737,-1.43428,0.106045,25.9028,0.382419,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.211634,-0.0689091,0.267597,-0.00330921,0.00488855,-0.000104954,0.00488989,-0.00331055,-1.558,0.00731287,1017,737,-1.44278,0.131631,25.9334,0.237688,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.215163,-0.0724933,0.273217,-0.00340048,0.00496946,-2.3958e-05,0.00496953,-0.00340054,-1.56793,0.00753887,1024,737,-1.45844,0.159923,25.9632,0.106149,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.218397,-0.0757928,0.27778,-0.00348621,0.00500967,0.00011422,0.0050112,-0.00348775,1.55736,0.00774902,1031,737,-1.47367,0.189948,25.9651,-0.0408611,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.221117,-0.0789682,0.282001,-0.0035515,0.00501536,0.000318264,0.00502717,-0.00356331,1.53371,0.00794444,1038,737,-1.48447,0.216412,25.962,-0.209883,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.223563,-0.0816314,0.284997,-0.00359894,0.00496791,0.000567815,0.00500538,-0.00363641,1.5049,0.00841613,1045,737,-1.49545,0.234327,25.9766,-0.387695,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.226232,-0.0836368,0.286573,-0.0036413,0.00490253,0.000838395,0.00498402,-0.00372279,1.4739,0.00903486,1052,737,-1.5122,0.249971,26.0127,-0.574899,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.227824,-0.0854977,0.287088,-0.00366537,0.00481909,0.00113323,0.00496785,-0.00381412,1.44028,0.00951839,1059,737,-1.5209,0.270141,26.0874,-0.74661,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.230085,-0.0881923,0.289367,-0.00365206,0.00474353,0.00143646,0.0049825,-0.00389103,1.40594,0.00973094,1066,737,-1.53156,0.29551,26.1618,-0.897113,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.232799,-0.0903416,0.291929,-0.00358919,0.00469871,0.0017422,0.00505004,-0.00394052,1.3718,0.00964185,1073,737,-1.54599,0.309797,26.2372,-1.04999,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.236494,-0.0914597,0.293938,-0.00349438,0.00467667,0.00203896,0.0051572,-0.00397491,1.33935,0.0093911,1080,737,-1.57168,0.314878,26.3178,-1.22225,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.239771,-0.0905243,0.292822,-0.00338701,0.0046656,0.0023125,0.00528245,-0.00400385,1.31012,0.00937106,1087,737,-1.60162,0.309237,26.432,-1.41301,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.24194,-0.0893979,0.288823,-0.00325798,0.00464875,0.00254144,0.00539517,-0.0040044,1.28513,0.00926794,1094,737,-1.62793,0.303555,26.558,-1.61465,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.24384,-0.0886542,0.284016,-0.0030952,0.00463467,0.00271121,0.00549079,-0.00395132,1.26493,0.0091182,1101,737,-1.65365,0.306768,26.6917,-1.81051,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.245934,-0.0894109,0.282613,-0.0029187,0.00463379,0.00285038,0.00558879,-0.0038737,1.24751,0.00884044,1108,737,-1.67215,0.312502,26.8259,-2.00089,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.248095,-0.0915929,0.286511,-0.00273068,0.00463179,0.00298638,0.00569081,-0.00378969,1.23002,0.00867548,1115,737,-1.67729,0.321041,26.9654,-2.17078,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.250031,-0.0926429,0.28989,-0.00251168,0.00459693,0.00311747,0.00577038,-0.00368513,1.21079,0.00847415,1122,737,-1.68173,0.319155,27.1411,-2.3555,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.251078,-0.0927907,0.290541,-0.00225369,0.00450758,0.00323827,0.0058083,-0.00355441,1.18885,0.00783858,1129,737,-1.68465,0.310602,27.304,-2.54431,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.25234,-0.091516,0.289313,-0.00198829,0.00436418,0.00334067,0.00579756,-0.00342167,1.16548,0.00751933,1136,737,-1.69511,0.301138,27.4542,-2.74041,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.25399,-0.0899945,0.288184,-0.0017573,0.00417686,0.00343656,0.00574999,-0.00333043,1.14151,0.00724049,1143,737,-1.70924,0.290981,27.628,-2.9338,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.25534,-0.0894509,0.2898,-0.0015456,0.00400415,0.00355657,0.00574028,-0.00328172,1.11668,0.0070685,1150,737,-1.71291,0.285025,27.8193,-3.12866,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.256485,-0.0883197,0.288574,-0.00130676,0.00380831,0.00373293,0.00577579,-0.00327424,1.08574,0.00737493,1157,737,-1.72219,0.277835,28.0103,-3.33017,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.257213,-0.08655,0.288653,-0.00104316,0.00363189,0.00392929,0.00586638,-0.00327766,1.05373,0.00764948,1164,737,-1.72416,0.260945,28.192,-3.53454,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.257632,-0.0842522,0.287168,-0.000776293,0.0034505,0.00411114,0.00595965,-0.00328544,1.02282,0.00754743,1171,737,-1.72739,0.239335,28.398,-3.73846,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.257653,-0.0815237,0.286299,-0.000518632,0.00326758,0.00424678,0.0060241,-0.00327515,0.995065,0.00723961,1178,737,-1.72527,0.213607,28.6148,-3.9507,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.193857,-0.0361172,0.243671,-0.00214519,0.00298781,-0.00111002,0.00321757,-0.00237495,-1.36669,0.0072085,940,744,-1.38162,-0.132799,25.5881,1.88197,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.196119,-0.0393482,0.246418,-0.00225169,0.00312569,-0.00102027,0.00331276,-0.00243876,-1.38946,0.00716321,947,744,-1.39281,-0.108581,25.441,1.74492,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.198153,-0.0427106,0.250375,-0.00234264,0.00328564,-0.0009236,0.00343332,-0.00249033,-1.41223,0.00727915,954,744,-1.39888,-0.0810075,25.311,1.60438,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.19958,-0.0455887,0.253865,-0.00244694,0.00345269,-0.000828364,0.00356679,-0.00256105,-1.43391,0.00754007,961,744,-1.39998,-0.0536756,25.2172,1.44899,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.200954,-0.04861,0.256871,-0.00258815,0.00362102,-0.000735993,0.00370706,-0.0026742,-1.45441,0.00758129,968,744,-1.40144,-0.0262901,25.1526,1.29822,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.202706,-0.0517646,0.259188,-0.00273371,0.00380538,-0.000632109,0.00386592,-0.00279426,-1.47531,0.00743186,975,744,-1.4081,0.000454543,25.0846,1.15938,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.205325,-0.0555381,0.263925,-0.00285602,0.00400823,-0.000523065,0.00404786,-0.00289565,-1.49518,0.00709965,982,744,-1.41745,0.0238045,25.0122,1.01288,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.207948,-0.0585706,0.269464,-0.00296433,0.00421817,-0.000424312,0.00424315,-0.00298931,-1.51199,0.00708068,989,744,-1.42505,0.0421269,24.954,0.849907,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.210106,-0.0607511,0.270932,-0.00307393,0.00444559,-0.000344707,0.00446136,-0.0030897,-1.52508,0.00720981,996,744,-1.43764,0.0606619,24.9109,0.680286,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.211628,-0.0632219,0.271117,-0.00318424,0.00465274,-0.000277943,0.00466259,-0.00319408,-1.53539,0.00746987,1003,744,-1.44678,0.0841721,24.8703,0.515534,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.213159,-0.0665133,0.270639,-0.0032855,0.00482624,-0.000220599,0.00483223,-0.0032915,-1.54363,0.00745688,1010,744,-1.45722,0.111658,24.8738,0.363325,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.215464,-0.0703565,0.273931,-0.00337662,0.00495375,-0.000156324,0.00495668,-0.00337955,-1.55204,0.00739686,1017,744,-1.46621,0.141108,24.8954,0.218411,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.219051,-0.0737572,0.278053,-0.00346542,0.00504115,-6.39223e-05,0.00504163,-0.0034659,-1.56328,0.00773912,1024,744,-1.48596,0.168492,24.9313,0.0857822,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.222336,-0.0773108,0.283,-0.0035509,0.00509302,7.67332e-05,0.0050937,-0.00355158,1.56192,0.00820186,1031,744,-1.50056,0.198402,24.9634,-0.0647922,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.225178,-0.0810155,0.288671,-0.00362165,0.00512084,0.000276139,0.00512956,-0.00363036,1.53925,0.00840381,1038,744,-1.50877,0.225874,24.9754,-0.219501,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.22752,-0.0838802,0.291644,-0.00367718,0.00511289,0.000520937,0.00514365,-0.00370795,1.51181,0.0084984,1045,744,-1.51859,0.243298,24.9808,-0.385907,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.230616,-0.0859058,0.292821,-0.00372506,0.00509376,0.000788715,0.00516374,-0.00379505,1.4823,0.00885915,1052,744,-1.54042,0.257146,24.9907,-0.571614,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.232677,-0.0872104,0.292163,-0.00375317,0.00506354,0.00107715,0.00519322,-0.00388286,1.45097,0.00926336,1059,744,-1.55671,0.273518,25.0486,-0.757579,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.234662,-0.0893821,0.293558,-0.00374197,0.00504084,0.00137423,0.00525084,-0.00395197,1.41915,0.00956227,1066,744,-1.56695,0.299891,25.1224,-0.913893,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.236814,-0.0913914,0.29515,-0.00367962,0.00504066,0.00168055,0.00535332,-0.00399229,1.38685,0.0095317,1073,744,-1.57823,0.316577,25.2008,-1.05701,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.240109,-0.0929054,0.297329,-0.0035828,0.00505323,0.00199035,0.00548987,-0.00401944,1.35484,0.00940214,1080,744,-1.59937,0.324822,25.2814,-1.21011,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.24349,-0.0933927,0.298959,-0.00347261,0.00506756,0.00228602,0.00564098,-0.00404603,1.32503,0.00937733,1087,744,-1.62293,0.324632,25.3873,-1.38964,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.245912,-0.0928512,0.2966,-0.003339,0.00507262,0.00254279,0.00578155,-0.00404793,1.2989,0.0091752,1094,744,-1.64736,0.324921,25.5156,-1.58596,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.247657,-0.0922833,0.291781,-0.00316893,0.00507049,0.00274855,0.00590321,-0.00400165,1.27662,0.0090719,1101,744,-1.67141,0.331036,25.657,-1.77492,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.249992,-0.0923702,0.291421,-0.00298001,0.00506533,0.00292771,0.00601793,-0.00393262,1.25622,0.00891474,1108,744,-1.68978,0.333921,25.8018,-1.97591,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.252084,-0.0937349,0.294971,-0.0027804,0.00504585,0.00310358,0.0061272,-0.00386175,1.23553,0.00855257,1115,744,-1.69525,0.335644,25.9366,-2.16583,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.253779,-0.0954398,0.29941,-0.002555,0.00499077,0.00327394,0.00621322,-0.00377744,1.21344,0.00824443,1122,744,-1.69426,0.337294,26.0962,-2.34827,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.254902,-0.0951415,0.299713,-0.00229263,0.00488452,0.00343332,0.00626239,-0.0036705,1.18915,0.00772343,1129,744,-1.69889,0.329805,26.2519,-2.53336,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.256316,-0.0932783,0.29747,-0.00201873,0.00472561,0.00357711,0.00626947,-0.00356258,1.16336,0.00752096,1136,744,-1.71356,0.318466,26.4078,-2.72093,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.258364,-0.0914305,0.294667,-0.00177148,0.00452427,0.00370532,0.00623834,-0.00348555,1.13752,0.00755885,1143,744,-1.73591,0.306857,26.5838,-2.90558,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.259906,-0.0914514,0.29599,-0.00154063,0.00432332,0.00383513,0.00621883,-0.00343615,1.11176,0.00766946,1150,744,-1.74186,0.300786,26.7776,-3.10136,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.261335,-0.090958,0.295741,-0.00128651,0.0041056,0.00399429,0.00622858,-0.00340949,1.08226,0.00766513,1157,744,-1.75098,0.294009,26.9689,-3.30315,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.262321,-0.0892374,0.294859,-0.00101743,0.00390293,0.00416319,0.00627852,-0.00339301,1.05226,0.00776209,1164,744,-1.75787,0.278701,27.1562,-3.50294,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.262941,-0.0864963,0.292137,-0.000754325,0.00370518,0.00431347,0.00633112,-0.00338027,1.02395,0.00763909,1171,744,-1.76638,0.255738,27.359,-3.70246,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.26294,-0.0835157,0.29124,-0.000498162,0.00351737,0.00441499,0.00635968,-0.00334048,0.998801,0.00733805,1178,744,-1.76411,0.229192,27.589,-3.90563,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.262615,-0.080391,0.288782,-0.000231896,0.00334559,0.00446738,0.00636903,-0.00325533,0.975824,0.0069914,1185,744,-1.76299,0.206919,27.8349,-4.1171,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.262702,-0.0772177,0.286072,6.03688e-05,0.00319333,0.00448309,0.00637574,-0.00312204,0.953477,0.00685779,1192,744,-1.7666,0.180804,28.0921,-4.33519,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.263146,-0.0740462,0.284582,0.000356579,0.00305106,0.00448175,0.00638368,-0.00297604,0.931405,0.0073506,1199,744,-1.77042,0.149335,28.3554,-4.55601,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.26253,-0.0713947,0.285093,0.000647905,0.00289702,0.0044899,0.00640105,-0.00285612,0.908106,0.00698525,1206,744,-1.75836,0.125302,28.6767,-4.76967,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.26135,-0.0687356,0.285777,0.000947895,0.00273752,0.00449703,0.0064279,-0.00274248,0.883605,0.00644305,1213,744,-1.74038,0.101809,29.001,-4.9823,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.260271,-0.0662191,0.286083,0.00124268,0.00252205,0.00449129,0.00641898,-0.00265426,0.856136,0.0062526,1220,744,-1.72437,0.0802751,29.3338,-5.19235,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.191467,-0.0214105,0.226096,-0.00184642,0.00301485,-0.00111678,0.00325913,-0.0020907,-1.35545,0.00789036,912,751,-1.41817,-0.235956,25.2081,2.44099,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.192081,-0.024025,0.22938,-0.00192762,0.00302881,-0.00109337,0.00325928,-0.00215809,-1.36304,0.00773858,919,751,-1.41233,-0.216619,25.0589,2.27849,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.193305,-0.0276164,0.236825,-0.00201881,0.00307309,-0.00109903,0.00330018,-0.00224589,-1.36704,0.00762625,926,751,-1.403,-0.196043,24.9104,2.11612,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.195156,-0.0315648,0.24275,-0.00212396,0.00312111,-0.0011015,0.00334304,-0.00234589,-1.37198,0.00738703,933,751,-1.40299,-0.171129,24.7723,1.95671,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.197181,-0.0358103,0.247757,-0.00223397,0.0031875,-0.00106826,0.0033904,-0.00243686,-1.3831,0.00718806,940,751,-1.40652,-0.142163,24.6411,1.81086,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.199094,-0.0395091,0.25172,-0.00233538,0.00329104,-0.00100018,0.00346355,-0.00250789,-1.4,0.00711878,947,751,-1.4113,-0.114056,24.5027,1.67694,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.200842,-0.0430743,0.256869,-0.00242654,0.00342405,-0.000919696,0.00356522,-0.0025677,-1.41849,0.00714244,954,751,-1.41168,-0.0851507,24.3743,1.53765,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.202513,-0.0465905,0.261894,-0.00252532,0.00357238,-0.000835895,0.00368489,-0.00263783,-1.437,0.00720974,961,751,-1.41141,-0.0565538,24.2606,1.39368,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.204436,-0.0497271,0.265237,-0.00265315,0.00372771,-0.000753632,0.00381552,-0.00274095,-1.45481,0.00702991,968,751,-1.41744,-0.0291697,24.1716,1.2437,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.206546,-0.0530791,0.267864,-0.00278751,0.00389937,-0.000663127,0.0039645,-0.00285264,-1.4729,0.00693504,975,751,-1.42677,-0.00190965,24.0888,1.09681,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.208991,-0.0570343,0.272104,-0.00290383,0.00408941,-0.000568416,0.00413531,-0.00294973,-1.49022,0.00694699,982,751,-1.43534,0.0210167,24.0052,0.951073,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.211521,-0.0602752,0.277434,-0.00300712,0.00428444,-0.000481634,0.00431612,-0.0030388,-1.50512,0.0071003,989,751,-1.44232,0.0425939,23.9386,0.792609,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.213699,-0.0625215,0.278762,-0.00311447,0.00449324,-0.000410873,0.00451536,-0.00313659,-1.517,0.00724436,996,751,-1.45532,0.0632934,23.8851,0.628532,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.215595,-0.0648238,0.279207,-0.00322651,0.00468582,-0.000347496,0.00470105,-0.00324174,-1.52699,0.00742449,1003,751,-1.46755,0.0891564,23.8413,0.467009,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.217477,-0.0675685,0.27961,-0.00333126,0.00485072,-0.000284869,0.00486062,-0.00334117,-1.53604,0.00711626,1010,751,-1.47951,0.115417,23.8271,0.310001,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.219863,-0.0713139,0.282544,-0.00342398,0.00497605,-0.000211226,0.00498136,-0.00342929,-1.54567,0.0072403,1017,751,-1.49002,0.143206,23.8462,0.168781,26.4507,-0.0498469
