 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.109264,-0.00432461,0.0968826,-0.00129453,0.00173453,-0.000291442,0.00176232,-0.00132232,-1.47574,0.00622498,1024,723,-0.849067,-0.156203,29.2304,-0.229143,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.110261,-0.00594335,0.0974417,-0.0013233,0.00179716,-0.000249455,0.00181697,-0.00134312,-1.49153,0.006232,1031,723,-0.855211,-0.139856,29.268,-0.386402,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.111093,-0.00767665,0.0984484,-0.00135224,0.00181179,-0.000183066,0.00182235,-0.0013628,-1.51319,0.00607894,1038,723,-0.858539,-0.126215,29.2936,-0.571509,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.111857,-0.00853805,0.0984618,-0.00138406,0.00179007,-9.45523e-05,0.00179288,-0.00138687,-1.54104,0.00628991,1045,723,-0.8638,-0.119614,29.3509,-0.765258,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.112501,-0.00914379,0.0975336,-0.00142156,0.00176195,-3.6022e-06,0.00176196,-0.00142156,-1.56966,0.00667471,1052,723,-0.870228,-0.114917,29.4283,-0.953042,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.112975,-0.0101324,0.0976552,-0.00145919,0.00174051,9.18353e-05,0.00174314,-0.00146182,1.54213,0.00685258,1059,723,-0.872277,-0.107758,29.5324,-1.12763,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.11387,-0.0113266,0.098973,-0.00149316,0.00174023,0.000177443,0.00174994,-0.00150287,1.51614,0.00692123,1066,723,-0.875499,-0.0989805,29.6132,-1.28979,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.115338,-0.0129535,0.102963,-0.00151749,0.00178624,0.000249366,0.00180496,-0.0015362,1.49588,0.00665686,1073,723,-0.877583,-0.0887788,29.7016,-1.46186,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.117489,-0.0148569,0.108728,-0.00152987,0.00185916,0.00032641,0.00189031,-0.00156102,1.47565,0.0064621,1080,723,-0.88178,-0.077566,29.7947,-1.64164,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.11933,-0.0157061,0.111323,-0.00152517,0.00195787,0.000420367,0.00200789,-0.00157518,1.45237,0.00620832,1087,723,-0.890959,-0.0745328,29.914,-1.82516,31.252,-1.77753
0.268677,29.768,-2.30899,-0.120307,-0.0156067,0.108956,-0.00150336,0.00208826,0.000515937,0.00216091,-0.00157601,1.43091,0.00603391,1094,723,-0.904268,-0.0750839,30.0656,-2.01583,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.105843,0.00153728,0.091634,-0.00126073,0.00110004,-0.000420473,0.0011727,-0.00133338,-1.39969,0.00625634,996,730,-0.837166,-0.20892,28.1644,0.463046,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.106594,9.40671e-05,0.0930236,-0.00128817,0.00133214,-0.000417521,0.00139706,-0.00135309,-1.41654,0.0063197,1003,730,-0.839077,-0.200834,28.1426,0.262566,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.107559,-0.00166192,0.0963902,-0.00131433,0.00151095,-0.000399429,0.00156634,-0.00136972,-1.43302,0.00608197,1010,730,-0.838283,-0.193082,28.148,0.0658071,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.108995,-0.00379585,0.10065,-0.00133457,0.00164755,-0.000368793,0.00169249,-0.0013795,-1.44956,0.00588402,1017,730,-0.83987,-0.177689,28.1876,-0.0991308,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.110347,-0.00549905,0.102056,-0.00135865,0.00174113,-0.000326989,0.00177525,-0.00139276,-1.46683,0.0059542,1024,730,-0.847506,-0.158238,28.2303,-0.250749,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.1115,-0.00706106,0.102638,-0.00139249,0.00179128,-0.000269635,0.00181396,-0.00141516,-1.4869,0.00599548,1031,730,-0.855123,-0.140211,28.2568,-0.404326,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.112568,-0.00838851,0.101981,-0.00142552,0.00180064,-0.000192346,0.00181207,-0.00143695,-1.51146,0.00597005,1038,730,-0.864887,-0.125208,28.2691,-0.586811,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.113414,-0.00908892,0.099904,-0.00145665,0.00178289,-9.81699e-05,0.00178587,-0.00145962,-1.54053,0.0063513,1045,730,-0.876085,-0.114505,28.315,-0.77667,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.113929,-0.00981785,0.0981588,-0.0014879,0.00176579,-7.8759e-07,0.00176579,-0.0014879,-1.57055,0.00675135,1052,730,-0.883145,-0.108401,28.3878,-0.957201,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.114147,-0.0106932,0.0973748,-0.00151614,0.00175882,9.99424e-05,0.00176187,-0.00151919,1.54032,0.00699785,1059,730,-0.884911,-0.101792,28.4856,-1.12489,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.114907,-0.0121417,0.0991458,-0.00153836,0.00177053,0.000189885,0.00178139,-0.00154922,1.51366,0.00704834,1066,730,-0.885574,-0.0926211,28.573,-1.28466,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.116481,-0.0138363,0.103703,-0.00154987,0.00181657,0.00026751,0.0018377,-0.001571,1.49199,0.00682516,1073,730,-0.887268,-0.082529,28.6638,-1.45606,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.118821,-0.015431,0.109344,-0.00154897,0.00187635,0.000351998,0.00191215,-0.00158477,1.46944,0.00666289,1080,730,-0.893729,-0.0726414,28.7535,-1.64201,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.120782,-0.0164307,0.112239,-0.00153207,0.00195035,0.000452988,0.00200831,-0.00159003,1.44354,0.00655894,1087,730,-0.903277,-0.068835,28.8694,-1.82214,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.121592,-0.0162683,0.110273,-0.00149946,0.00204551,0.000552627,0.00212966,-0.00158361,1.41968,0.00639923,1094,730,-0.913977,-0.0674941,29.0085,-2.02063,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.122072,-0.0157265,0.106348,-0.00145414,0.00215297,0.000633998,0.00226116,-0.00156233,1.40178,0.00624367,1101,730,-0.926572,-0.0658418,29.142,-2.21527,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.122384,-0.0152482,0.10244,-0.00139568,0.00224536,0.000715909,0.00238107,-0.00153138,1.38346,0.006344,1108,730,-0.937568,-0.0618778,29.2758,-2.41737,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.123305,-0.0157582,0.103096,-0.00131527,0.00230286,0.000822916,0.00248123,-0.00149365,1.35734,0.00666744,1115,730,-0.942705,-0.0527705,29.4411,-2.61728,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.124205,-0.0168023,0.106622,-0.00120219,0.00229377,0.000962721,0.00254135,-0.00144978,1.31908,0.00672581,1122,730,-0.939918,-0.0525133,29.6302,-2.80896,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.12535,-0.0176853,0.109335,-0.00105656,0.00224086,0.00111897,0.00258472,-0.00140042,1.27266,0.00655267,1129,730,-0.941566,-0.0540242,29.8062,-3.00185,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.126434,-0.0182556,0.10968,-0.000906682,0.00214711,0.00124034,0.00258741,-0.00134698,1.22969,0.00579526,1136,730,-0.948769,-0.0563969,29.9439,-3.18575,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.103628,0.00748435,0.0920472,-0.00111861,0.000103873,-0.000354185,0.000199075,-0.00121382,-1.30821,0.00714818,968,737,-0.823519,-0.265873,27.335,1.09295,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.104534,0.00584842,0.0935961,-0.00117783,0.000418766,-0.000416249,0.00052077,-0.00127983,-1.33048,0.0070624,975,737,-0.826761,-0.249865,27.2848,0.938206,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.105754,0.00415882,0.0950214,-0.00121979,0.000717857,-0.00046921,0.000825498,-0.00132743,-1.34529,0.00656955,982,737,-0.833308,-0.236427,27.237,0.782119,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.106778,0.00281847,0.0947921,-0.00125566,0.000975122,-0.000500865,0.00108242,-0.00136296,-1.35977,0.006333,989,737,-0.841786,-0.224814,27.2059,0.611447,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.107303,0.00162538,0.0938248,-0.00129519,0.00120175,-0.000504239,0.00129973,-0.00139318,-1.37887,0.00628158,996,737,-0.847045,-0.213757,27.1792,0.421962,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.107954,0.000264188,0.0947786,-0.00133272,0.00139845,-0.000489609,0.00148357,-0.00141783,-1.39867,0.00630524,1003,737,-0.849003,-0.204055,27.146,0.232023,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.108754,-0.00161585,0.0977683,-0.00136389,0.00155307,-0.000459545,0.00162375,-0.00143458,-1.41818,0.00603646,1010,737,-0.847415,-0.193264,27.1494,0.0433821,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.10992,-0.00396302,0.102034,-0.00138758,0.0016713,-0.000415969,0.00172685,-0.00144313,-1.43802,0.00580587,1017,737,-0.846198,-0.177742,27.1887,-0.1203,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.111392,-0.00619384,0.105533,-0.00141574,0.00175178,-0.000358508,0.00179185,-0.00145581,-1.45949,0.00588143,1024,737,-0.849795,-0.159029,27.2403,-0.261018,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.112698,-0.00796736,0.106564,-0.00145515,0.00179655,-0.000287355,0.00182175,-0.00148035,-1.48333,0.00589714,1031,737,-0.857745,-0.139089,27.2645,-0.414833,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.114044,-0.00934619,0.106057,-0.00149346,0.00180972,-0.000201347,0.00182195,-0.00150568,-1.51014,0.00596636,1038,737,-0.869871,-0.121802,27.2796,-0.592523,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.11538,-0.0101608,0.104491,-0.00152694,0.00180345,-0.000103674,0.00180667,-0.00153017,-1.53971,0.00623622,1045,737,-0.884569,-0.111593,27.3095,-0.782149,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.116093,-0.0107755,0.102694,-0.00155759,0.00180009,-3.04037e-06,0.00180009,-0.00155759,-1.56989,0.00664297,1052,737,-0.893669,-0.108662,27.3677,-0.971367,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.11606,-0.011447,0.100452,-0.00158307,0.00180699,0.000100358,0.00180996,-0.00158604,1.54123,0.00697411,1059,737,-0.89648,-0.104576,27.4603,-1.14002,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.116341,-0.0126119,0.10088,-0.00159945,0.00182986,0.000193177,0.00184071,-0.00161029,1.5147,0.00713532,1066,737,-0.895791,-0.093596,27.5549,-1.29939,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.117634,-0.0142627,0.1044,-0.00160256,0.00187736,0.000276351,0.00189917,-0.00162437,1.49204,0.00711541,1073,737,-0.897277,-0.0816611,27.6412,-1.46321,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.119896,-0.0158085,0.109235,-0.00159181,0.00192941,0.000368446,0.00196755,-0.00162995,1.46765,0.00694055,1080,737,-0.904992,-0.0707235,27.7303,-1.64312,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.121994,-0.0167504,0.111949,-0.00156639,0.00198704,0.000475291,0.00204951,-0.00162886,1.4401,0.00690771,1087,737,-0.916373,-0.0653725,27.8492,-1.82146,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.123371,-0.0169321,0.111733,-0.00152679,0.00206006,0.000578347,0.00215101,-0.00161774,1.41482,0.00674036,1094,737,-0.928185,-0.0615214,27.9762,-2.02046,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.124165,-0.0164271,0.108645,-0.00147555,0.00214212,0.000664582,0.00226034,-0.00159378,1.39475,0.00654098,1101,737,-0.941732,-0.0591159,28.1169,-2.2169,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.12453,-0.0162918,0.106214,-0.00141637,0.00221366,0.000751723,0.00236318,-0.00156588,1.37447,0.00652286,1108,737,-0.949296,-0.0575033,28.2676,-2.41675,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.125346,-0.0170619,0.107868,-0.00134451,0.00226095,0.000862508,0.00245666,-0.00154022,1.34767,0.00675782,1115,737,-0.950659,-0.0509385,28.4212,-2.60408,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.126188,-0.0183943,0.111813,-0.00124697,0.00226978,0.00100265,0.00253556,-0.00151274,1.31168,0.00679732,1122,737,-0.946079,-0.046938,28.6049,-2.79086,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.127189,-0.0195371,0.115803,-0.00111573,0.0022626,0.00115921,0.00262211,-0.00147523,1.27007,0.00622557,1129,737,-0.942882,-0.0468587,28.7622,-2.98076,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.128028,-0.0195058,0.114231,-0.000971517,0.00223696,0.00129533,0.00269463,-0.00142918,1.23117,0.00586389,1136,737,-0.95283,-0.046439,28.9148,-3.16036,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.128844,-0.0188528,0.11083,-0.000852414,0.00217311,0.00138651,0.00271238,-0.00139169,1.19986,0.00570284,1143,737,-0.967539,-0.0483415,29.0972,-3.33581,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.12983,-0.0190392,0.111083,-0.000763352,0.00208629,0.00145191,0.00269571,-0.00137278,1.17339,0.00571502,1150,737,-0.974169,-0.045821,29.2915,-3.51918,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.130259,-0.0192737,0.112211,-0.000674904,0.00201675,0.00154446,0.00271948,-0.00137764,1.14379,0.0060885,1157,737,-0.973049,-0.0419808,29.4847,-3.71302,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.130359,-0.0192297,0.11255,-0.000560401,0.00199019,0.00167737,0.00282201,-0.00139222,1.11043,0.00633196,1164,737,-0.970857,-0.0398869,29.6702,-3.90262,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.130441,-0.0181498,0.109824,-0.000417587,0.00200211,0.00184151,0.00299565,-0.00141112,1.07603,0.00628793,1171,737,-0.976911,-0.044984,29.8785,-4.0938,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.130317,-0.0167132,0.105516,-0.000280391,0.00205979,0.00198967,0.00319792,-0.00141853,1.0512,0.00611485,1178,737,-0.98534,-0.0531613,30.0979,-4.28461,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.102772,0.0123067,0.0946571,-0.000931544,-0.00046538,-0.000363138,-0.000266957,-0.00112997,-1.07071,0.00722384,940,744,-0.817866,-0.324882,26.7313,1.66821,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.103461,0.0105618,0.0955958,-0.000978372,-0.000284735,-0.00033666,-0.000148208,-0.0011149,-1.18553,0.00709713,947,744,-0.820376,-0.309661,26.6012,1.51734,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.10369,0.00914624,0.0952378,-0.00102522,-7.141e-05,-0.000340108,3.74422e-05,-0.00113407,-1.26105,0.00699889,954,744,-0.821293,-0.294911,26.4944,1.36703,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.103621,0.00834948,0.0939836,-0.00107696,0.000164253,-0.000381821,0.000272302,-0.00118501,-1.29502,0.00701783,961,744,-0.821476,-0.281409,26.4212,1.20178,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.104457,0.00733228,0.0941831,-0.00113552,0.000395902,-0.00044071,0.000513672,-0.00125329,-1.30967,0.0068916,968,744,-0.827322,-0.266484,26.3645,1.03397,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.105625,0.00578872,0.0956921,-0.00118785,0.000650887,-0.000498355,0.00077727,-0.00131423,-1.32243,0.00672308,975,744,-0.833273,-0.251198,26.3018,0.877485,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.107178,0.00395421,0.0978869,-0.00123054,0.00089252,-0.000543373,0.00102351,-0.00136153,-1.33424,0.00636358,982,744,-0.841282,-0.238245,26.2422,0.712234,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.108283,0.00248664,0.0987578,-0.00127322,0.00109955,-0.000565148,0.00122728,-0.00140096,-1.34852,0.0062495,989,744,-0.847918,-0.22725,26.2041,0.542981,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.10894,0.00132832,0.0980502,-0.00132276,0.00128352,-0.000561269,0.00139925,-0.00143849,-1.36745,0.00623083,996,744,-0.853836,-0.216824,26.1773,0.369423,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.109261,9.5757e-05,0.0971623,-0.00136955,0.00144419,-0.000540136,0.00154431,-0.00146968,-1.38751,0.00630142,1003,744,-0.856851,-0.204503,26.1485,0.195325,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.109833,-0.001761,0.0990102,-0.0014073,0.00157563,-0.000503602,0.00165836,-0.00149003,-1.40798,0.00614714,1010,744,-0.855665,-0.191638,26.1566,0.0205003,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.11086,-0.00398407,0.10262,-0.00143611,0.00167921,-0.000451384,0.00174329,-0.00150019,-1.42977,0.00593689,1017,744,-0.854653,-0.176019,26.1888,-0.143975,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.112306,-0.00608816,0.105323,-0.00146899,0.0017527,-0.000383036,0.00179761,-0.00151391,-1.45407,0.00600602,1024,744,-0.859901,-0.158687,26.2463,-0.286867,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.113842,-0.00818342,0.106984,-0.00151347,0.0017992,-0.000302823,0.00182665,-0.00154092,-1.48038,0.00611436,1031,744,-0.868477,-0.138754,26.2985,-0.44404,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.115466,-0.0100935,0.108814,-0.00155723,0.00182317,-0.000211775,0.00183638,-0.00157045,-1.50847,0.00610401,1038,744,-0.877508,-0.121424,26.326,-0.609893,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.117079,-0.0111069,0.108491,-0.00159466,0.00183379,-0.000112643,0.00183748,-0.00159835,-1.53799,0.00609579,1045,744,-0.891841,-0.111067,26.3411,-0.793745,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.118192,-0.011702,0.108445,-0.00162768,0.00184759,-1.04808e-05,0.00184762,-0.00162771,-1.56778,0.00637418,1052,744,-0.900564,-0.11223,26.3706,-0.988131,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.118427,-0.0121518,0.106669,-0.00165446,0.00186967,9.35496e-05,0.00187215,-0.00165695,1.54428,0.00667307,1059,744,-0.904851,-0.112595,26.4463,-1.16989,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.118543,-0.0134745,0.106944,-0.00166952,0.00190401,0.000187648,0.00191384,-0.00167934,1.51848,0.00689785,1066,744,-0.902766,-0.100014,26.5384,-1.32485,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.119107,-0.0148915,0.10779,-0.00166819,0.00195454,0.000275452,0.00197537,-0.00168901,1.49534,0.00693742,1073,744,-0.903704,-0.0835858,26.6314,-1.47647,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.120924,-0.016391,0.1106,-0.00165038,0.00200314,0.000374691,0.00204117,-0.00168841,1.46964,0.00704523,1080,744,-0.912057,-0.0685852,26.7237,-1.63869,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.123202,-0.0172458,0.112521,-0.00161875,0.00205119,0.000486663,0.00211463,-0.00168219,1.44117,0.00716934,1087,744,-0.927232,-0.0611494,26.838,-1.81929,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.124813,-0.0173866,0.112532,-0.00157505,0.0021101,0.000592367,0.00220298,-0.00166793,1.41527,0.00694112,1094,744,-0.940812,-0.0555746,26.9693,-2.01582,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.125737,-0.0171422,0.110167,-0.00152034,0.00217525,0.000682972,0.00229742,-0.00164252,1.39378,0.00665148,1101,744,-0.953733,-0.0506025,27.1136,-2.20605,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.126629,-0.0176676,0.11117,-0.00145993,0.00223279,0.000775235,0.00238894,-0.00161607,1.37204,0.00663403,1108,744,-0.957503,-0.0474867,27.2692,-2.40326,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.127627,-0.0189713,0.114458,-0.00139347,0.00227437,0.000888456,0.00247825,-0.00159734,1.34523,0.00667597,1115,744,-0.956159,-0.0440159,27.4131,-2.59485,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.128589,-0.0207562,0.119908,-0.00130821,0.00229591,0.00102559,0.00256732,-0.00157962,1.31209,0.00667805,1122,744,-0.948654,-0.0382996,27.5766,-2.78327,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.129345,-0.0215717,0.122598,-0.00118963,0.00231669,0.00117794,0.00267567,-0.00154861,1.27499,0.00631689,1129,744,-0.946425,-0.037088,27.731,-2.96346,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.129621,-0.0205582,0.11842,-0.00105022,0.00233087,0.00132119,0.0027859,-0.00150525,1.23911,0.00603167,1136,744,-0.95785,-0.039244,27.8983,-3.13568,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.130207,-0.0193195,0.113176,-0.000926655,0.00231943,0.00142996,0.0028595,-0.00146673,1.20968,0.00605365,1143,744,-0.975273,-0.0407677,28.0895,-3.30874,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.131107,-0.01918,0.111651,-0.000831394,0.00228757,0.00151118,0.00289964,-0.00144347,1.18596,0.00628716,1150,744,-0.98578,-0.0396659,28.2905,-3.50394,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.131855,-0.0194022,0.111985,-0.00073926,0.0022641,0.00160319,0.00295907,-0.00143422,1.16176,0.00643192,1157,744,-0.98983,-0.0364374,28.4856,-3.70332,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.132345,-0.0193265,0.112222,-0.00062509,0.0022688,0.00172255,0.00307148,-0.00142777,1.13473,0.00655746,1164,744,-0.991708,-0.0352362,28.6742,-3.89065,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.132498,-0.0184439,0.109942,-0.000486025,0.00229959,0.00186491,0.00323439,-0.00142083,1.10614,0.00645163,1171,744,-0.997193,-0.0401543,28.8789,-4.07247,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.132624,-0.0175309,0.107927,-0.000344738,0.00236409,0.00199073,0.00341746,-0.00139811,1.08411,0.00621684,1178,744,-1.00173,-0.0487929,29.1063,-4.24787,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.132635,-0.0170622,0.10686,-0.000222556,0.00243961,0.00206169,0.00356258,-0.00134552,1.07205,0.00601625,1185,744,-1.00251,-0.0535701,29.3448,-4.42882,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.132961,-0.0168583,0.108811,-0.0001335,0.00252217,0.00207983,0.00366189,-0.00127322,1.0695,0.00602844,1192,744,-0.998161,-0.0610744,29.5922,-4.62348,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.133353,-0.0168118,0.111327,-7.624e-05,0.00257556,0.00207397,0.00371124,-0.00121192,1.06981,0.00663849,1199,744,-0.992799,-0.0700371,29.8495,-4.81917,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.133335,-0.0158739,0.109653,-1.96962e-05,0.00259172,0.00208655,0.00374743,-0.0011754,1.06498,0.00636411,1206,744,-0.99513,-0.0740879,30.1645,-5.01026,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.133046,-0.014469,0.106662,5.06132e-05,0.00256261,0.00209493,0.00374921,-0.00113599,1.05544,0.00591292,1213,744,-0.998628,-0.0801599,30.4809,-5.2014,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.132391,-0.0133065,0.104127,0.000117907,0.00243361,0.00205683,0.00363609,-0.00108457,1.04176,0.00569726,1220,744,-0.99733,-0.0831624,30.8097,-5.39217,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.100645,0.0174564,0.0924955,-0.00072111,-0.000374963,-0.000471064,-4.61837e-05,-0.00104989,-0.961448,0.00745359,912,751,-0.810329,-0.361413,26.3303,2.28984,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.10084,0.0166577,0.0933724,-0.000783237,-0.000322937,-0.00042343,-7.11514e-05,-0.00103502,-1.03433,0.00724034,919,751,-0.80836,-0.358813,26.188,2.11679,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.101325,0.015696,0.0937741,-0.000855414,-0.000259077,-0.000404755,-5.45213e-05,-0.00105997,-1.10285,0.00709607,926,751,-0.810258,-0.354821,26.0567,1.94467,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.102365,0.0144801,0.0937804,-0.000919937,-0.000176993,-0.000397303,-4.55265e-06,-0.00109238,-1.1613,0.00694791,933,751,-0.818564,-0.343828,25.9345,1.76653,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.103729,0.0127741,0.0949071,-0.000970626,-7.28522e-05,-0.000388231,7.17446e-05,-0.00111522,-1.21426,0.00698889,940,751,-0.82745,-0.32938,25.8146,1.59882,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.104458,0.0112116,0.0954745,-0.00101619,7.03394e-05,-0.000386714,0.000193921,-0.00113977,-1.26148,0.00687759,947,751,-0.831247,-0.314559,25.6918,1.44815,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.104758,0.00991119,0.0954024,-0.00106111,0.000246544,-0.000404658,0.000361638,-0.0011762,-1.29369,0.00674333,954,751,-0.832257,-0.30066,25.5843,1.2981,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.104796,0.00880954,0.0949977,-0.00110614,0.000442376,-0.000447098,0.000562194,-0.00122596,-1.30896,0.0066513,961,751,-0.831469,-0.287183,25.4935,1.14128,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.105676,0.00755059,0.0956335,-0.00115417,0.000633277,-0.000501723,0.000764477,-0.00128537,-1.31503,0.0063704,968,751,-0.836683,-0.270902,25.4173,0.975001,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.106995,0.00577654,0.0977613,-0.00120066,0.000834788,-0.00055474,0.000976158,-0.00134203,-1.32127,0.00627117,975,751,-0.842631,-0.253893,25.3414,0.808727,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.108493,0.00352966,0.100851,-0.00124405,0.00102437,-0.000592985,0.00117003,-0.00138971,-1.32993,0.00622743,982,751,-0.847847,-0.239723,25.2673,0.641922,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.109563,0.00175761,0.102387,-0.00129205,0.0011868,-0.000607112,0.0013275,-0.00143275,-1.34306,0.00625144,989,751,-0.852433,-0.228903,25.219,0.479159,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.110432,0.000508757,0.102798,-0.001349,0.00133311,-0.000598832,0.00146074,-0.00147662,-1.36081,0.00625564,996,751,-0.857755,-0.220723,25.1781,0.311304,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.110948,-0.000621075,0.101753,-0.00140343,0.00146316,-0.000575339,0.00157432,-0.00151459,-1.37994,0.00628421,1003,751,-0.863046,-0.208112,25.1485,0.145357,26.4035,0.311225
