 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.424244,-0.70601,0.485779,-0.0299604,0.0250423,-0.001267,0.0250715,-0.0299896,-1.54778,0.0121202,1024,723,-2.84415,6.04403,25.4362,6.08175,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.446119,-0.711618,0.476459,-0.0302239,0.0256452,-1.7202e-05,0.0256452,-0.0302239,-1.57049,0.0119073,1031,723,-3.07152,6.11347,25.2819,5.98566,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.466818,-0.717851,0.471517,-0.0305312,0.0261226,0.00141953,0.0261582,-0.0305668,1.54576,0.0116847,1038,723,-3.27635,6.17627,25.12,5.86109,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.486341,-0.723498,0.472192,-0.0308957,0.0264133,0.00296282,0.026566,-0.0310485,1.51928,0.011963,1045,723,-3.45585,6.22313,24.9922,5.71724,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.506171,-0.727643,0.473648,-0.0312542,0.0266657,0.00452344,0.0270168,-0.0316054,1.49332,0.0124116,1052,723,-3.63659,6.2545,24.8782,5.56132,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.526962,-0.73193,0.476435,-0.0315425,0.0268645,0.00610739,0.0274963,-0.0321743,1.46772,0.0125675,1059,723,-3.82321,6.28683,24.7791,5.41398,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.549035,-0.733675,0.481523,-0.0316949,0.0269677,0.00769241,0.0279596,-0.0326869,1.44255,0.0128277,1066,723,-4.01723,6.2892,24.647,5.25167,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.572788,-0.732074,0.482469,-0.0316435,0.0270045,0.00921945,0.0284196,-0.0330586,1.41849,0.0125878,1073,723,-4.23871,6.2704,24.5203,5.05226,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.598658,-0.727452,0.481756,-0.0313967,0.0269087,0.0106832,0.0288046,-0.0332925,1.39517,0.0119928,1080,723,-4.48578,6.22636,24.3884,4.81842,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.624919,-0.72016,0.474212,-0.0309642,0.0267497,0.0121688,0.0292105,-0.0334251,1.37126,0.0116686,1087,723,-4.75417,6.16249,24.28,4.57388,31.252,-1.77753
0.268677,29.768,-2.30899,-0.650981,-0.714572,0.464518,-0.0302819,0.0265917,0.0136262,0.0296878,-0.033378,1.34737,0.0117205,1094,723,-5.02517,6.10974,24.1932,4.34953,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.332566,-0.677687,0.516038,-0.0292841,0.0230289,-0.00535474,0.0235714,-0.0298266,-1.46983,0.0108447,996,730,-1.91164,5.75338,25.1859,6.46183,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.353696,-0.688929,0.516054,-0.0298897,0.0238869,-0.00442174,0.0242481,-0.0302508,-1.4893,0.0117052,1003,730,-2.10852,5.8536,24.9658,6.36795,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.377026,-0.70072,0.516727,-0.0303859,0.0247181,-0.00342871,0.0249306,-0.0305985,-1.50889,0.0118985,1010,730,-2.32517,5.95359,24.7547,6.28711,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.403482,-0.713563,0.518466,-0.0307776,0.0255289,-0.00236988,0.0256285,-0.0308771,-1.52881,0.0116623,1017,730,-2.56973,6.06955,24.5506,6.24215,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.429934,-0.722501,0.512853,-0.0311487,0.0263152,-0.00125021,0.0263424,-0.0311759,-1.54905,0.0116186,1024,730,-2.83265,6.16783,24.3551,6.1796,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.453432,-0.729201,0.503292,-0.0315273,0.0270075,3.12908e-05,0.0270075,-0.0315273,1.57026,0.0114396,1031,730,-3.07619,6.25194,24.1752,6.09796,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.474346,-0.734949,0.496249,-0.0319085,0.0275897,0.00148571,0.0276268,-0.0319456,1.54585,0.0113307,1038,730,-3.2882,6.32009,24.001,5.97206,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.494053,-0.740308,0.491132,-0.0322786,0.0280076,0.00304911,0.0281615,-0.0324324,1.52039,0.0120249,1045,730,-3.48334,6.3674,23.866,5.84739,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.513724,-0.744585,0.4916,-0.032583,0.0283667,0.00463735,0.0287175,-0.0329338,1.49529,0.0127601,1052,730,-3.66463,6.39657,23.748,5.70333,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.534308,-0.748008,0.491456,-0.0327767,0.0286393,0.0062457,0.029268,-0.0334054,1.47047,0.0132176,1059,730,-3.85644,6.42236,23.645,5.56169,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.556919,-0.750081,0.49625,-0.0328265,0.0287881,0.00785831,0.0297745,-0.033813,1.44592,0.0134422,1066,730,-4.05627,6.42914,23.5136,5.40207,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.581806,-0.7496,0.5001,-0.0326917,0.0288376,0.00943319,0.0302513,-0.0341055,1.42203,0.0132719,1073,730,-4.28133,6.41901,23.376,5.20655,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.610272,-0.745859,0.501591,-0.0323833,0.0287268,0.0109679,0.0306357,-0.0342921,1.39848,0.0129137,1080,730,-4.54812,6.3787,23.2135,4.97605,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.639412,-0.738193,0.494948,-0.0318968,0.0285161,0.0125073,0.0310031,-0.0343838,1.37451,0.0130503,1087,730,-4.84261,6.31021,23.0733,4.72694,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.665891,-0.729667,0.482242,-0.031164,0.0282566,0.013996,0.0313881,-0.0342956,1.35067,0.0132741,1094,730,-5.12606,6.2361,22.9727,4.4732,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.689016,-0.722327,0.470942,-0.0300919,0.0279582,0.0154533,0.0318156,-0.0339494,1.32618,0.013075,1101,730,-5.37255,6.17224,22.8923,4.23227,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.707111,-0.718675,0.463701,-0.0286702,0.0275845,0.0169376,0.0322906,-0.0333762,1.29979,0.0126258,1108,730,-5.5581,6.13941,22.8556,4.01283,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.723198,-0.716647,0.462017,-0.0269504,0.0271804,0.0184936,0.0328954,-0.0326653,1.27108,0.0124495,1115,730,-5.70917,6.12163,22.8755,3.79474,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.741306,-0.709602,0.46774,-0.0249718,0.0266619,0.0200999,0.0335638,-0.0318737,1.24003,0.013145,1122,730,-5.86227,6.03018,22.894,3.52139,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.756794,-0.698612,0.46915,-0.0227621,0.026033,0.0216599,0.0342605,-0.0309896,1.20778,0.0132254,1129,730,-6.0018,5.91922,22.9324,3.20257,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.77472,-0.680603,0.469875,-0.0204174,0.0252798,0.0231662,0.0349693,-0.030107,1.17465,0.0121342,1136,730,-6.16909,5.73388,22.9061,2.826,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.253862,-0.641153,0.531455,-0.0262423,0.0207919,-0.00914886,0.0225088,-0.0279592,-1.38529,0.011901,968,737,-1.14118,5.37751,25.081,6.7731,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.272198,-0.65455,0.534508,-0.0274733,0.0214802,-0.00833488,0.0228604,-0.0288535,-1.40669,0.012159,975,737,-1.30387,5.50751,24.8582,6.73217,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.292703,-0.667033,0.538,-0.0285251,0.0223481,-0.00745507,0.0234181,-0.0295951,-1.42825,0.0112676,982,737,-1.48707,5.62738,24.6184,6.67578,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.314133,-0.678821,0.540463,-0.0294211,0.0232805,-0.00654729,0.0240817,-0.0302223,-1.44903,0.0105301,989,737,-1.68161,5.73767,24.3832,6.6031,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.334738,-0.689653,0.539429,-0.0301793,0.0241911,-0.00563637,0.0247693,-0.0307574,-1.46858,0.0105331,996,737,-1.87598,5.83998,24.1597,6.51319,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.355951,-0.700406,0.538182,-0.0308453,0.0250985,-0.0046823,0.0254876,-0.0312345,-1.48787,0.011074,1003,737,-2.07666,5.9403,23.9276,6.42652,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.379296,-0.711826,0.537774,-0.0313995,0.0259999,-0.00366008,0.0262323,-0.0316319,-1.50737,0.0113166,1010,737,-2.29596,6.0391,23.7139,6.35093,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.405728,-0.725688,0.540524,-0.0318685,0.0268903,-0.00255975,0.0270016,-0.0319798,-1.52734,0.011204,1017,737,-2.53742,6.16084,23.5057,6.31409,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.434943,-0.738398,0.54119,-0.032329,0.0277549,-0.00138273,0.0277867,-0.0323608,-1.5478,0.0113614,1024,737,-2.81149,6.28439,23.2866,6.28547,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.460509,-0.745997,0.532502,-0.0327948,0.0285294,-5.50833e-05,0.0285294,-0.0327949,-1.5699,0.0114259,1031,737,-3.073,6.38027,23.0847,6.20563,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.481988,-0.751523,0.524942,-0.0332301,0.0292021,0.00143815,0.0292352,-0.0332632,1.54778,0.0112474,1038,737,-3.29164,6.44952,22.9116,6.08263,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.502567,-0.755846,0.517096,-0.0336056,0.0297234,0.00304553,0.0298695,-0.0337517,1.52285,0.0116487,1045,737,-3.50208,6.49176,22.7612,5.95191,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.522725,-0.758853,0.513875,-0.0338775,0.0301659,0.00468998,0.0305075,-0.0342192,1.49808,0.012518,1052,737,-3.69727,6.51142,22.6307,5.79619,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.543613,-0.760984,0.511705,-0.0340156,0.0304957,0.00636092,0.0311169,-0.0346368,1.47344,0.0134122,1059,737,-3.89715,6.52232,22.5178,5.64637,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.566612,-0.763508,0.513833,-0.0340039,0.0306826,0.0080395,0.0316668,-0.0349881,1.44898,0.0138803,1066,737,-4.10704,6.53716,22.3868,5.50057,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.592509,-0.765201,0.517488,-0.0338173,0.0307452,0.00969387,0.0321693,-0.0352414,1.42493,0.0139798,1073,737,-4.34178,6.54847,22.2302,5.3342,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.622897,-0.763703,0.520916,-0.0334639,0.0306325,0.011321,0.0325734,-0.0354047,1.40101,0.0138786,1080,737,-4.62196,6.52905,22.0433,5.12513,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.653777,-0.757995,0.515821,-0.0329282,0.030392,0.0129374,0.0329333,-0.0354695,1.37683,0.0142231,1087,737,-4.92904,6.48111,21.8877,4.89213,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.680844,-0.750034,0.504774,-0.0321413,0.030063,0.0144835,0.03327,-0.0353483,1.35289,0.0144502,1094,737,-5.21379,6.41374,21.775,4.63807,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.70394,-0.741279,0.491537,-0.0310352,0.0296621,0.0159731,0.033609,-0.034982,1.32856,0.0141965,1101,737,-5.46507,6.34083,21.7089,4.3862,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.722899,-0.735471,0.48578,-0.0296127,0.0291859,0.0174707,0.0339852,-0.034412,1.3027,0.0140319,1108,737,-5.6557,6.28451,21.6815,4.13984,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.739403,-0.732569,0.479557,-0.0279219,0.028676,0.0190322,0.0344806,-0.0337265,1.27477,0.0142163,1115,737,-5.82232,6.25577,21.6911,3.94075,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.757519,-0.727333,0.483714,-0.0259727,0.0280912,0.0206407,0.0350705,-0.0329521,1.24473,0.0147943,1122,737,-5.97873,6.18723,21.7057,3.69097,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.775126,-0.717544,0.483364,-0.0237741,0.0274405,0.0222144,0.0357332,-0.0320669,1.21351,0.0136141,1129,737,-6.14301,6.08713,21.706,3.39577,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.79461,-0.699645,0.480835,-0.0214448,0.0267049,0.0237376,0.0364394,-0.0311793,1.18162,0.0127315,1136,737,-6.33384,5.91558,21.6777,3.03117,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.81346,-0.682385,0.478242,-0.0191163,0.0259417,0.0252025,0.0372169,-0.0303915,1.15012,0.0115852,1143,737,-6.51819,5.74951,21.6833,2.68145,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.828577,-0.666069,0.476485,-0.0167847,0.0252647,0.0266517,0.0381863,-0.0297063,1.11936,0.0108848,1150,737,-6.6631,5.58143,21.7433,2.34328,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.838595,-0.646332,0.477888,-0.0143938,0.0246292,0.0280885,0.039318,-0.0290826,1.08896,0.0111995,1157,737,-6.75073,5.37409,21.846,1.95782,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.845807,-0.62182,0.477172,-0.0119363,0.0240988,0.0294008,0.0405638,-0.0284012,1.0603,0.0119084,1164,737,-6.81803,5.12985,21.9677,1.5273,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.851147,-0.5972,0.473701,-0.00946122,0.0236451,0.0304674,0.0417657,-0.0275818,1.03424,0.0122486,1171,737,-6.87434,4.89351,22.1304,1.0976,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.856078,-0.573053,0.473684,-0.00700094,0.0231783,0.0312966,0.0428331,-0.0266558,1.01003,0.0119008,1178,737,-6.91739,4.65542,22.3009,0.664736,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.182274,-0.593029,0.525549,-0.0213477,0.0188597,-0.0120516,0.0221953,-0.0246833,-1.30078,0.0107188,940,744,-0.489237,4.933,25.1792,6.92632,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.201259,-0.606274,0.527358,-0.0227155,0.0196828,-0.0114593,0.0225818,-0.0256145,-1.32301,0.0107435,947,744,-0.6626,5.0571,24.8688,6.89226,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.220899,-0.619434,0.532388,-0.0240526,0.0204328,-0.0107964,0.0229146,-0.0265344,-1.34485,0.011017,954,744,-0.834872,5.17338,24.5637,6.85398,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.239331,-0.634392,0.5401,-0.0254203,0.0211053,-0.0101123,0.0232081,-0.0275232,-1.36577,0.0116052,961,744,-0.988116,5.30849,24.2957,6.81565,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.256791,-0.649603,0.547537,-0.0268425,0.0217202,-0.00941924,0.0234832,-0.0286055,-1.38577,0.0118335,968,744,-1.13172,5.44613,24.0659,6.78074,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.275246,-0.663681,0.552792,-0.0281223,0.0224761,-0.00864631,0.0239128,-0.029559,-1.40614,0.0116863,975,744,-1.29019,5.57948,23.8287,6.74149,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.294754,-0.67726,0.557562,-0.0292281,0.0233818,-0.00782061,0.0245198,-0.030366,-1.4263,0.0109924,982,744,-1.45997,5.70511,23.5896,6.68731,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.315733,-0.689841,0.561686,-0.0301938,0.0243574,-0.00694468,0.0252277,-0.031064,-1.44614,0.0105375,989,744,-1.64573,5.81678,23.352,6.6257,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.337298,-0.701201,0.562843,-0.031037,0.0253368,-0.00603583,0.0259758,-0.031676,-1.46532,0.0105308,996,744,-1.8442,5.92052,23.1174,6.55387,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.358835,-0.711708,0.560252,-0.0317823,0.02632,-0.0050686,0.0267588,-0.0322211,-1.48443,0.0109401,1003,744,-2.05116,6.02322,22.8827,6.47916,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.382166,-0.722897,0.558167,-0.0324126,0.0273022,-0.00401954,0.0275715,-0.032682,-1.50389,0.0110853,1010,744,-2.27424,6.12688,22.6724,6.41244,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.409231,-0.737154,0.560052,-0.0329688,0.0282712,-0.00287395,0.0284058,-0.0331033,-1.524,0.0109676,1017,744,-2.52383,6.25505,22.4497,6.37986,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.438801,-0.751867,0.5589,-0.0335183,0.0292087,-0.00163286,0.0292512,-0.0335608,-1.54479,0.0113708,1024,744,-2.80506,6.39938,22.2338,6.37346,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.465311,-0.762965,0.557376,-0.0340645,0.0300569,-0.000245151,0.0300578,-0.0340655,-1.56697,0.012045,1031,744,-3.05749,6.51426,22.0436,6.31021,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.488654,-0.76952,0.552762,-0.0345513,0.0308081,0.00130511,0.0308341,-0.0345774,1.55084,0.0118675,1038,744,-3.28693,6.58745,21.8664,6.20261,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.51039,-0.772281,0.545139,-0.0349405,0.0314221,0.00297918,0.0315556,-0.0350739,1.52602,0.0118026,1045,744,-3.50856,6.61996,21.694,6.05602,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.53317,-0.773919,0.541888,-0.0352002,0.0319447,0.00470829,0.0322733,-0.0355287,1.50113,0.0121925,1052,744,-3.72994,6.62515,21.515,5.88513,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.555589,-0.774396,0.536717,-0.0353113,0.0323381,0.00647484,0.0329523,-0.0359254,1.47623,0.0130528,1059,744,-3.95253,6.62311,21.3774,5.71495,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.578653,-0.776831,0.537843,-0.035264,0.0325783,0.00825218,0.0335676,-0.0362534,1.45148,0.013802,1066,744,-4.1653,6.63845,21.2426,5.57299,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.604467,-0.779399,0.539693,-0.0350405,0.0326782,0.0100134,0.0341279,-0.0364901,1.42703,0.0139399,1073,744,-4.4032,6.66276,21.0853,5.42923,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.635676,-0.781077,0.543487,-0.0346429,0.0325965,0.0117546,0.0345922,-0.0366386,1.40262,0.0143502,1080,744,-4.68945,6.67386,20.8854,5.2669,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.667419,-0.779088,0.538337,-0.0340502,0.032368,0.0134716,0.0349964,-0.0366786,1.37811,0.0147163,1087,744,-5.00394,6.66607,20.7169,5.0667,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.69504,-0.772121,0.528385,-0.0331976,0.0320199,0.0151026,0.0353475,-0.0365252,1.35393,0.0146369,1094,744,-5.29089,6.60882,20.6042,4.82374,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.718218,-0.763853,0.516333,-0.032037,0.0315665,0.0166512,0.0356621,-0.0361325,1.32962,0.0143323,1101,744,-5.53956,6.54006,20.542,4.57889,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.737721,-0.75711,0.511959,-0.030588,0.0310232,0.0181797,0.0359875,-0.0355523,1.30423,0.014731,1108,744,-5.73196,6.47133,20.5221,4.32459,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.755962,-0.750312,0.503518,-0.0288987,0.0304327,0.0197519,0.0364067,-0.0348727,1.27709,0.0151953,1115,744,-5.92212,6.40231,20.5117,4.08379,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.773818,-0.745542,0.500507,-0.0269575,0.0297838,0.021357,0.0369239,-0.0340976,1.24816,0.0152673,1122,744,-6.0939,6.34624,20.52,3.85425,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.79346,-0.735515,0.4998,-0.024758,0.0290859,0.0229334,0.0375297,-0.0332017,1.21801,0.0142657,1129,744,-6.27892,6.2404,20.4933,3.57344,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.814635,-0.718184,0.493481,-0.0224316,0.0283202,0.0244622,0.0381911,-0.0323025,1.18726,0.0134019,1136,744,-6.4958,6.08453,20.4581,3.23278,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.834379,-0.701356,0.490038,-0.0201152,0.0275262,0.0259251,0.0389126,-0.0315016,1.15696,0.012545,1143,744,-6.69092,5.93484,20.4598,2.88568,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.851065,-0.684534,0.489503,-0.0177838,0.0267904,0.027348,0.0397826,-0.030776,1.12729,0.0123278,1150,744,-6.84799,5.76304,20.5065,2.52265,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.86266,-0.663521,0.492225,-0.0153481,0.0260901,0.0287437,0.0408037,-0.0300618,1.09768,0.0121868,1157,744,-6.94767,5.53631,20.5964,2.11678,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.870357,-0.639031,0.491894,-0.0128158,0.0254685,0.0300451,0.0419512,-0.0292985,1.06903,0.0127561,1164,744,-7.01835,5.29188,20.7199,1.68657,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.876169,-0.612729,0.487962,-0.0102704,0.0248856,0.031161,0.0430846,-0.0284694,1.0422,0.0129852,1171,744,-7.08067,5.03724,20.8763,1.25005,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.88018,-0.58818,0.490479,-0.00775028,0.0242632,0.0320707,0.0440998,-0.0275868,1.01687,0.0125258,1178,744,-7.10768,4.78774,21.0666,0.823928,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.883877,-0.564414,0.492509,-0.00526753,0.0235512,0.0326398,0.0448207,-0.0265371,0.993266,0.011855,1185,744,-7.13257,4.54488,21.2715,0.401691,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.890507,-0.539936,0.493189,-0.00283167,0.0227312,0.0329795,0.0453194,-0.0254199,0.970265,0.011364,1192,744,-7.18992,4.29619,21.4635,-0.0345341,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.897059,-0.513081,0.489779,-0.000607811,0.0217613,0.0332101,0.0456197,-0.0244661,0.947824,0.0122615,1199,744,-7.25833,4.03354,21.6714,-0.492453,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.89713,-0.483882,0.492745,0.00136253,0.0206888,0.0332796,0.0456798,-0.0236285,0.926694,0.0116002,1206,744,-7.24679,3.72932,21.9885,-0.967394,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.892427,-0.455035,0.497558,0.00305823,0.0195641,0.0331728,0.0454951,-0.0228728,0.907316,0.0108778,1213,744,-7.18353,3.41956,22.3496,-1.43376,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.8873,-0.425882,0.501835,0.00461873,0.0182144,0.03294,0.0450507,-0.0222175,0.887155,0.0104652,1220,744,-7.11795,3.12273,22.7248,-1.9166,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.127157,-0.527201,0.49674,-0.0148421,0.0152712,-0.0138041,0.0206414,-0.0202123,-1.19978,0.0102481,912,751,-0.052093,4.35434,25.3345,6.99683,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.135643,-0.546011,0.509272,-0.0164539,0.0161614,-0.0136152,0.0210979,-0.0213903,-1.22297,0.0102329,919,751,-0.0965459,4.51894,25.0938,6.97905,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.147714,-0.565248,0.52402,-0.0180988,0.0171233,-0.0133473,0.0216098,-0.0225853,-1.24653,0.0103802,926,751,-0.171393,4.68168,24.8274,6.96052,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.163446,-0.584313,0.533697,-0.0197858,0.0180964,-0.012983,0.0221188,-0.0238082,-1.27035,0.0103669,933,751,-0.293703,4.84774,24.5467,6.94822,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.181299,-0.602325,0.541403,-0.0213888,0.0190473,-0.0125005,0.0225996,-0.0249411,-1.29392,0.010785,940,751,-0.441492,5.0091,24.2552,6.93485,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.199991,-0.617016,0.545476,-0.0229076,0.0199626,-0.0119066,0.0230475,-0.0259925,-1.31728,0.0110805,947,751,-0.606308,5.1451,23.9513,6.91179,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.220221,-0.63067,0.551043,-0.0243948,0.0208323,-0.0112314,0.0234679,-0.0270303,-1.34031,0.0114,954,751,-0.782993,5.26595,23.64,6.87998,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.240497,-0.645342,0.558322,-0.0258815,0.0216549,-0.0105285,0.0238824,-0.028109,-1.3623,0.0116587,961,751,-0.955573,5.39844,23.3391,6.84602,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.260188,-0.661213,0.567067,-0.0273678,0.0224351,-0.00983102,0.0243055,-0.0292382,-1.38279,0.0111144,968,751,-1.11813,5.54115,23.0665,6.8145,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.279288,-0.676194,0.575727,-0.0287061,0.023313,-0.00909514,0.0248574,-0.0302504,-1.4026,0.0106929,975,751,-1.27473,5.67761,22.8071,6.76763,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.297903,-0.69004,0.580624,-0.0298782,0.0243056,-0.00831015,0.0255515,-0.0311241,-1.42198,0.0105157,982,751,-1.43492,5.79915,22.5633,6.71762,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.31843,-0.702892,0.586021,-0.0309252,0.0253576,-0.00745937,0.0263294,-0.031897,-1.44124,0.0105131,989,751,-1.61286,5.90883,22.319,6.66181,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.339904,-0.71411,0.585663,-0.0318683,0.0264218,-0.00655166,0.0271491,-0.0325956,-1.46024,0.0107416,996,751,-1.81379,6.0124,22.0772,6.59907,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.36292,-0.724607,0.582647,-0.0327119,0.0274892,-0.00556775,0.0279998,-0.0332225,-1.47934,0.011255,1003,751,-2.03631,6.11682,21.8293,6.53396,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.387351,-0.73478,0.575546,-0.0334387,0.0285509,-0.00448537,0.0288738,-0.0337616,-1.49894,0.0108626,1010,751,-2.28249,6.22864,21.6019,6.46559,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.414529,-0.748629,0.573171,-0.0340942,0.0295912,-0.00328695,0.0297604,-0.0342634,-1.51937,0.0108683,1017,751,-2.54343,6.36579,21.3815,6.43442,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.442025,-0.76586,0.577998,-0.0347364,0.03059,-0.00197489,0.0306496,-0.0347961,-1.5406,0.0113158,1024,751,-2.7889,6.52333,21.1921,6.43779,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.468917,-0.780318,0.58419,-0.0353642,0.0314997,-0.000517509,0.0315037,-0.0353682,-1.56306,0.0120027,1031,751,-3.02533,6.65237,20.9986,6.40673,26.6199,-0.378305
