 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00979441,0.0332693,-0.000937104,0.000112479,-0.000663986,-0.000247227,0.000184514,-0.000736021,-0.283521,0.00697064,1024,723,0.0853042,-0.315898,30.5612,-0.43668,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00973862,0.0327847,-0.000995563,0.000106886,-0.000594342,-0.000307222,0.000222443,-0.000709899,-0.359766,0.00709017,1031,723,0.0845697,-0.308541,30.6084,-0.60502,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0101082,0.0326046,-0.00108239,0.000105089,-0.000552476,-0.000337028,0.000247142,-0.000694529,-0.398891,0.00691552,1038,723,0.087923,-0.306543,30.6467,-0.805075,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0101264,0.0322789,0.0003286,0.00010919,-0.000535369,-0.000329068,0.000247508,-0.000673687,-0.39791,0.00704234,1045,723,0.0915304,-0.309375,30.7091,-1.00519,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00963195,0.0316166,0.0024184,0.000114215,-0.000519048,-0.000307436,0.000238914,-0.000643747,-0.385332,0.00742832,1052,723,0.0918609,-0.309686,30.7833,-1.19819,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00887888,0.0311023,0.00508209,0.000120548,-0.000493755,-0.000281084,0.00022975,-0.000602957,-0.370556,0.00766877,1059,723,0.0910727,-0.312984,30.8805,-1.38135,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00863136,0.0316802,0.00377711,0.000131541,-0.000460133,-0.000259841,0.000229451,-0.000558043,-0.360355,0.0077748,1066,723,0.0852106,-0.318743,30.9704,-1.55411,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00915663,0.0319681,0.00306633,0.000149804,-0.000395757,-0.000244558,0.000243381,-0.000489334,-0.365449,0.00742766,1073,723,0.0884217,-0.317263,31.084,-1.73739,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00975725,0.0318479,0.00334675,0.000165283,-0.000301136,-0.000223078,0.000254797,-0.00039065,-0.381599,0.00713691,1080,723,0.0949283,-0.312474,31.2107,-1.92498,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0102495,0.0322476,0.00335195,0.000159453,-0.000196897,-0.000192392,0.000243502,-0.000280945,-0.411873,0.00682091,1087,723,0.0995651,-0.315532,31.3557,-2.11706,31.252,-1.77753
0.268677,29.768,-2.30899,0.0103831,0.0331421,0.00296436,0.000132259,-8.18156e-05,-0.000165223,0.000222086,-0.000171643,-0.497972,0.00667825,1094,723,0.099575,-0.326269,31.515,-2.32067,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00900358,0.0323332,0.00024685,0.000140114,-0.00056718,4.14637e-05,0.000142536,-0.000569602,0.0583566,0.00662976,996,730,0.0811632,-0.313794,29.4476,0.307989,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00940876,0.0327004,0.000216042,0.000141491,-0.000555092,-2.60619e-05,0.000142464,-0.000556066,-0.0373443,0.00670135,1003,730,0.0849362,-0.320563,29.4388,0.0917931,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00978087,0.0335456,-0.000118001,0.000121554,-0.000535005,-9.11305e-05,0.000133968,-0.000547419,-0.135391,0.0064506,1010,730,0.0875464,-0.333442,29.4622,-0.122022,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0101069,0.0337076,-0.000341802,0.000103996,-0.00049115,-0.000150132,0.000139724,-0.000526877,-0.23363,0.00642132,1017,730,0.090057,-0.333921,29.525,-0.299667,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0100615,0.0335936,-0.000397344,9.65525e-05,-0.000443913,-0.000200968,0.00016309,-0.00051045,-0.319724,0.00666746,1024,730,0.0892159,-0.321511,29.5819,-0.47025,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00981401,0.0329185,-0.000174985,8.99053e-05,-0.000403552,-0.000245219,0.000191038,-0.000504685,-0.391164,0.00685495,1031,730,0.0872734,-0.30944,29.6171,-0.634027,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00988527,0.032498,-2.01438e-05,8.67631e-05,-0.000388335,-0.000263743,0.000204165,-0.000505737,-0.418802,0.00674514,1038,730,0.0883106,-0.303334,29.639,-0.828582,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00990866,0.0316462,0.00098478,9.0926e-05,-0.000392515,-0.00025269,0.000198893,-0.000500482,-0.403791,0.0070142,1045,730,0.0911527,-0.300507,29.6887,-1.01899,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00978443,0.0310994,0.00243366,9.67673e-05,-0.000393616,-0.000229633,0.000187507,-0.000484356,-0.376321,0.00737527,1052,730,0.0935782,-0.30272,29.7604,-1.20676,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00932905,0.031144,0.00426922,0.000102133,-0.00038454,-0.000202711,0.000175505,-0.000457913,-0.347285,0.00758373,1059,730,0.0935195,-0.309195,29.8517,-1.38955,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00929967,0.0318847,0.00329436,0.000110054,-0.000370353,-0.000180937,0.000170576,-0.000430875,-0.322794,0.00766837,1066,730,0.0905579,-0.316883,29.9492,-1.56554,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00987684,0.0321226,0.0018428,0.000124325,-0.000336671,-0.00016288,0.000176067,-0.000388413,-0.307586,0.0075019,1073,730,0.0924663,-0.315029,30.0684,-1.74416,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.010367,0.031496,0.00224252,0.000134205,-0.000286916,-0.000136761,0.00017472,-0.000327432,-0.288015,0.00731969,1080,730,0.0983889,-0.310667,30.1922,-1.9236,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0107406,0.0318194,0.00195243,0.000122442,-0.000233073,-0.000104393,0.000150829,-0.00026146,-0.265506,0.00728319,1087,730,0.101145,-0.313938,30.3345,-2.11062,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0107898,0.0328289,0.00155805,9.22312e-05,-0.00017215,-8.0405e-05,0.000114764,-0.000194683,-0.273232,0.00720024,1094,730,0.100217,-0.323252,30.4793,-2.32106,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.010885,0.0340979,-0.000604243,6.22032e-05,-8.54001e-05,-6.48051e-05,8.66176e-05,-0.000109815,-0.360291,0.00712405,1101,730,0.0951668,-0.331827,30.6155,-2.52645,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0104555,0.0343375,-0.00194795,3.946e-05,2.63141e-05,-4.78528e-05,8.11892e-05,-1.54151e-05,-0.717147,0.00713862,1108,730,0.0873185,-0.333239,30.744,-2.72795,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0100179,0.0336662,-0.000776489,2.88448e-05,0.00015487,-1.50004e-05,0.000156631,2.7084e-05,-1.45394,0.00730379,1115,730,0.086054,-0.328499,30.9125,-2.92201,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.010252,0.0330258,0.00174817,2.77716e-05,0.000274183,4.86361e-05,0.000283435,1.85193e-05,1.38281,0.00735481,1122,730,0.0948934,-0.326716,31.1131,-3.11918,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.010727,0.0327569,0.00322704,4.5178e-05,0.000380613,0.000143806,0.000433824,-8.03302e-06,1.2164,0.00734732,1129,730,0.10335,-0.327483,31.3057,-3.32004,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0110028,0.0328691,0.00324225,8.18916e-05,0.000453555,0.000237529,0.000569308,-3.38613e-05,1.11734,0.00661807,1136,730,0.105992,-0.330956,31.4565,-3.5149,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00943457,0.0321288,0.00226818,2.29017e-05,-0.00010804,0.000190765,0.000159118,-0.000244257,0.620095,0.00716066,968,737,0.090743,-0.320625,28.6011,1.00127,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00931293,0.0319063,0.00366531,4.74864e-05,-0.000197407,0.000168179,0.000133072,-0.000282992,0.470738,0.00715734,975,737,0.0926961,-0.318876,28.5585,0.83325,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0090875,0.0322355,0.00286594,7.98752e-05,-0.00027155,0.000137628,0.000127358,-0.000319033,0.332224,0.00675415,982,737,0.0884295,-0.320794,28.5234,0.660693,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00893963,0.0325833,0.000874729,0.00011293,-0.000310222,9.77981e-05,0.000134439,-0.000331732,0.216491,0.00657759,989,737,0.0821204,-0.320298,28.503,0.474169,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00906466,0.0329673,-0.001154,0.000130078,-0.000320285,4.71792e-05,0.000134967,-0.000325175,0.103264,0.00657661,996,737,0.0783524,-0.318171,28.4836,0.266203,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00954914,0.0334535,-0.00287641,0.000122973,-0.000312979,-1.15752e-05,0.00012328,-0.000313286,-0.0265267,0.00659683,1003,737,0.078833,-0.320317,28.4648,0.061451,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0100123,0.0338393,-0.00247213,0.000100606,-0.000302158,-6.91925e-05,0.000112162,-0.000313713,-0.165475,0.00634859,1010,737,0.0841945,-0.330595,28.484,-0.141435,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0103444,0.0338259,-0.00130695,8.25174e-05,-0.000273884,-0.000120402,0.00011938,-0.000310747,-0.2971,0.00627597,1017,737,0.090117,-0.333164,28.5419,-0.321753,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0102944,0.0337212,-0.000116901,7.38027e-05,-0.00024314,-0.000159615,0.000140254,-0.000309591,-0.394496,0.00655664,1024,737,0.0922232,-0.324567,28.6101,-0.485961,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00986835,0.0331019,0.000393027,6.51004e-05,-0.000220242,-0.000190089,0.000160104,-0.000315245,-0.463473,0.00675201,1031,737,0.0891618,-0.311355,28.6429,-0.653978,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0097799,0.0324892,0.000373422,6.0761e-05,-0.000219021,-0.00019897,0.000164095,-0.000322355,-0.479004,0.00673345,1038,737,0.0882591,-0.303213,28.6691,-0.839426,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00970893,0.0317223,0.000326527,6.49322e-05,-0.000233763,-0.000185074,0.000153402,-0.000322233,-0.445912,0.00682011,1045,737,0.0875953,-0.299934,28.7088,-1.02853,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00984711,0.0313616,0.000778469,7.17494e-05,-0.000244806,-0.000161165,0.000139361,-0.000312418,-0.397218,0.00712403,1052,737,0.0901452,-0.304442,28.7717,-1.22363,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00980029,0.0319797,0.000813533,7.8021e-05,-0.000247593,-0.000133923,0.000126025,-0.000295597,-0.344181,0.0074039,1059,737,0.0894727,-0.310957,28.8597,-1.41591,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.010182,0.0325114,0.000213149,8.61676e-05,-0.000247957,-0.0001113,0.000119848,-0.000281637,-0.293846,0.00764381,1066,737,0.091475,-0.314655,28.9615,-1.59042,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.010629,0.032654,-0.000823962,9.98543e-05,-0.000237588,-9.06611e-05,0.00012267,-0.000260404,-0.246537,0.00778419,1073,737,0.0931286,-0.313733,29.0702,-1.76158,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0109659,0.0319904,-0.000513699,0.00010802,-0.000220992,-6.15846e-05,0.000119169,-0.000232142,-0.179105,0.00770149,1080,737,0.0973067,-0.310051,29.1902,-1.93441,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0108723,0.031765,2.49856e-05,9.49157e-05,-0.000203128,-2.98125e-05,9.78685e-05,-0.000206081,-0.0987237,0.00774116,1087,737,0.0976972,-0.311719,29.331,-2.1115,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0108197,0.0324918,-0.000724772,6.53748e-05,-0.000180732,-1.03331e-05,6.58079e-05,-0.000181165,-0.041888,0.00765451,1094,737,0.0949187,-0.31679,29.4709,-2.31742,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0108741,0.0334096,-0.00230743,3.58424e-05,-0.000138233,-2.15444e-06,3.58691e-05,-0.00013826,-0.012374,0.00755646,1101,737,0.0909801,-0.320615,29.6171,-2.52129,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0107291,0.0338382,-0.00178474,1.00997e-05,-7.64099e-05,5.5585e-06,1.04554e-05,-7.67656e-05,0.0639028,0.00741624,1108,737,0.0905819,-0.325735,29.7655,-2.73118,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0102838,0.0331442,0.0007123,-1.08086e-05,5.8514e-07,2.88096e-05,2.42557e-05,-3.44792e-05,0.88301,0.00735613,1115,737,0.0926875,-0.326269,29.9208,-2.91591,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0103588,0.0323853,0.0037199,-2.61257e-05,7.96042e-05,7.87684e-05,0.000121603,-6.81247e-05,1.08095,0.0072122,1122,737,0.101276,-0.324869,30.1137,-3.10773,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0107279,0.0320003,0.00563198,-1.9648e-05,0.000163835,0.000154973,0.000252185,-0.000107998,1.05265,0.00670723,1129,737,0.109891,-0.326018,30.2861,-3.3034,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0107826,0.0325351,0.00306961,1.1918e-05,0.000240229,0.000232586,0.000385164,-0.000133017,1.01353,0.00645571,1136,737,0.103528,-0.326161,30.4477,-3.4885,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0102371,0.0332465,0.00111734,5.75377e-05,0.000310222,0.00028411,0.000494815,-0.000127055,0.994615,0.00625412,1143,737,0.0927684,-0.330434,30.63,-3.66798,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00958389,0.0337566,3.47814e-05,0.000100378,0.000365533,0.000313822,0.000573632,-0.000107721,0.985257,0.00613568,1150,737,0.0832661,-0.335038,30.828,-3.85288,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00948123,0.0338116,-3.04135e-05,0.000136749,0.000399394,0.000342206,0.000634609,-9.84673e-05,0.968609,0.00651902,1157,737,0.0819485,-0.336244,31.0247,-4.04276,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00990027,0.0337178,-0.00130361,0.00015882,0.000404311,0.000376663,0.000677724,-0.000114592,0.942911,0.0068034,1164,737,0.0825521,-0.331478,31.2159,-4.22598,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0107918,0.034418,-0.00527405,0.000150558,0.000372777,0.000401831,0.000678577,-0.000155242,0.920282,0.00683045,1171,737,0.0803376,-0.33181,31.4341,-4.40939,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0112134,0.0347511,-0.00676516,0.000113535,0.000344279,0.000388924,0.000634582,-0.000176769,0.929586,0.00663662,1178,737,0.0801569,-0.332556,31.6521,-4.596,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0094055,0.0313997,0.00330107,-5.45625e-05,-1.90207e-06,0.000140587,0.0001148,-0.000171264,0.877969,0.00655373,940,744,0.0934321,-0.319574,27.9937,1.63021,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00936182,0.0315961,0.00248704,-4.32726e-05,1.88453e-05,0.000158606,0.000149404,-0.000173832,0.882087,0.00651646,947,744,0.091015,-0.319133,27.8723,1.46194,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00959701,0.0318416,0.00147845,-1.39627e-05,1.01857e-06,0.000173936,0.000167625,-0.000180569,0.806918,0.00663347,954,744,0.0909042,-0.318678,27.7706,1.29521,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0100127,0.0319864,0.000373191,2.48572e-05,-2.76066e-05,0.000178433,0.000178976,-0.000181726,0.712415,0.00688751,961,744,0.0923431,-0.314975,27.7,1.12049,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00985793,0.0319584,0.00110899,5.32427e-05,-6.26285e-05,0.000176414,0.000180991,-0.000190377,0.626743,0.00698129,968,744,0.0923476,-0.31379,27.6488,0.944791,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00970718,0.031884,0.00220658,7.33389e-05,-0.000104885,0.000158145,0.00016575,-0.000197296,0.52883,0.00689231,975,744,0.0932842,-0.314584,27.5964,0.776713,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0095058,0.0323894,0.00187627,9.61094e-05,-0.000139382,0.000129678,0.000153522,-0.000196794,0.416793,0.00659308,982,744,0.090325,-0.322869,27.5534,0.595541,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00948258,0.0329967,-0.000274372,0.000116848,-0.000154102,9.28858e-05,0.000145632,-0.000182887,0.300508,0.00652216,989,744,0.0847925,-0.324465,27.5299,0.408826,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00949222,0.0337011,-0.00345289,0.00012273,-0.000154182,4.85634e-05,0.000131,-0.000162451,0.168672,0.00652489,996,744,0.077031,-0.320701,27.5125,0.213999,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00973804,0.0340564,-0.00562414,0.000107934,-0.000146478,-1.3029e-06,0.000107941,-0.000146484,-0.00512103,0.00661298,1003,744,0.0740542,-0.318675,27.4904,0.0233581,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0101922,0.0339579,-0.00448702,8.20524e-05,-0.000137987,-5.21316e-05,9.37785e-05,-0.000149713,-0.22125,0.00648168,1010,744,0.0811618,-0.325127,27.5092,-0.164446,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0105466,0.0338468,-0.00255293,6.15723e-05,-0.000117632,-9.6588e-05,0.000103719,-0.000159778,-0.411451,0.00637223,1017,744,0.0891604,-0.329233,27.5569,-0.344934,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0103618,0.033813,-0.00108552,5.0241e-05,-9.58444e-05,-0.000127196,0.000123875,-0.000169478,-0.524761,0.00659818,1024,744,0.0905972,-0.32463,27.6279,-0.511705,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0100244,0.0332797,-0.000365974,3.96471e-05,-8.1038e-05,-0.000147988,0.000139122,-0.000180513,-0.591812,0.00688044,1031,744,0.0889081,-0.314542,27.6925,-0.686549,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00989978,0.0325369,-0.000261456,3.46571e-05,-8.37385e-05,-0.000150417,0.000137106,-0.000186187,-0.597927,0.00684461,1038,744,0.0879929,-0.306777,27.7365,-0.859462,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00988074,0.0319469,-0.00135785,3.89851e-05,-9.8289e-05,-0.000135136,0.000121916,-0.00018122,-0.55042,0.0067382,1045,744,0.0852403,-0.304579,27.7676,-1.04043,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00991671,0.0321222,-0.00107238,4.6925e-05,-0.000109484,-0.000111055,0.000104548,-0.000167107,-0.478629,0.00694071,1052,744,0.0861662,-0.31199,27.8073,-1.24498,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00998423,0.0328753,-0.00121003,5.48922e-05,-0.000114884,-8.38954e-05,8.93541e-05,-0.000149346,-0.389758,0.00723869,1059,744,0.0861241,-0.318701,27.883,-1.45044,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0105057,0.0329654,-0.00121539,6.46078e-05,-0.000119913,-6.05346e-05,8.26942e-05,-0.000137999,-0.290335,0.00755806,1066,744,0.0910603,-0.317316,27.9809,-1.62121,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0112389,0.0331911,-0.00317171,7.90693e-05,-0.000120419,-3.74422e-05,8.58654e-05,-0.000127215,-0.179553,0.00776204,1073,744,0.0931868,-0.313799,28.0896,-1.78201,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0114757,0.0328376,-0.00329856,8.71082e-05,-0.000121001,-6.25371e-06,8.72959e-05,-0.000121188,-0.0300141,0.00789847,1080,744,0.0951555,-0.312063,28.2054,-1.94253,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0110111,0.0322387,-0.002318,7.47336e-05,-0.000122311,2.4347e-05,7.76973e-05,-0.000125275,0.121134,0.0079603,1087,744,0.0930712,-0.311023,28.338,-2.11799,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.010829,0.0325048,-0.00227117,4.75738e-05,-0.000121128,4.03158e-05,5.67132e-05,-0.000130267,0.222928,0.00768703,1094,744,0.0911107,-0.311236,28.4824,-2.31671,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.010819,0.0326469,-0.00285252,1.97164e-05,-0.000107029,4.36661e-05,3.33036e-05,-0.000120616,0.301665,0.00746035,1101,744,0.0892616,-0.306832,28.6327,-2.51074,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0108243,0.0328014,-0.00106788,-7.4982e-06,-8.19952e-05,4.44696e-05,1.32619e-05,-0.000102755,0.436768,0.00736922,1108,744,0.0936185,-0.309979,28.7952,-2.71794,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0105419,0.032514,0.00212471,-3.64844e-05,-4.61972e-05,5.77314e-05,1.65945e-05,-9.92761e-05,0.743437,0.00714718,1115,744,0.0990308,-0.318479,28.9454,-2.91727,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0105648,0.0318074,0.00542795,-6.44943e-05,-3.35785e-06,9.13699e-05,6.24216e-05,-0.000130274,0.946823,0.00696632,1122,744,0.107934,-0.322464,29.1203,-3.10923,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0106544,0.0320014,0.00565668,-6.98651e-05,5.36885e-05,0.000145543,0.000150023,-0.0001662,0.986103,0.00662148,1129,744,0.109281,-0.325222,29.2849,-3.29616,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0105122,0.0329502,0.00176065,-4.61591e-05,0.000116149,0.000203279,0.000253875,-0.000183885,0.975317,0.00649941,1136,744,0.0973823,-0.326864,29.4519,-3.46845,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00997871,0.0336536,-0.000438441,-5.57998e-06,0.000184596,0.000243584,0.000350994,-0.000171978,0.971487,0.00655381,1143,744,0.0860568,-0.329138,29.6389,-3.64127,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00978247,0.0337007,-0.000679976,3.44667e-05,0.000247019,0.000270007,0.000430912,-0.000149426,0.972889,0.00663083,1150,744,0.0833972,-0.333261,29.8444,-3.83395,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00958916,0.0334312,4.60066e-05,6.99813e-05,0.000297767,0.000294804,0.000499914,-0.000132166,0.969733,0.00664922,1157,744,0.0833555,-0.331622,30.0436,-4.03202,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00952257,0.0333388,-0.000572192,9.73662e-05,0.000330338,0.000323446,0.000557634,-0.00012993,0.958238,0.00670109,1164,744,0.0809433,-0.32813,30.2361,-4.21488,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0100758,0.0339215,-0.00371616,0.000104297,0.000337795,0.000343777,0.000584106,-0.000142015,0.949092,0.00668405,1171,744,0.0776477,-0.327343,30.4475,-4.39292,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.010478,0.0343635,-0.00483025,9.01196e-05,0.000346476,0.00033328,0.000575376,-0.000138781,0.968977,0.0065692,1178,744,0.0782651,-0.329183,30.678,-4.56883,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0109481,0.0345811,-0.00551647,5.73695e-05,0.000336214,0.000282324,0.000511665,-0.000118082,1.01475,0.00643163,1185,744,0.0807317,-0.329533,30.9197,-4.75037,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0110976,0.0339432,-0.00344204,9.69263e-06,0.000302291,0.000206309,0.000408909,-9.6925e-05,1.09381,0.00645788,1192,744,0.0877946,-0.32801,31.1704,-4.93747,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0106925,0.0330744,-1.07847e-05,-5.29868e-05,0.000209272,0.000131354,0.000263746,-0.000107461,1.17767,0.00699844,1199,744,0.093241,-0.325746,31.4253,-5.12932,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0105255,0.0328523,0.000713401,-0.000120046,6.04131e-05,7.52613e-05,8.76809e-05,-0.000147314,1.2232,0.00678039,1206,744,0.093505,-0.32421,31.7346,-5.31164,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00994816,0.0327287,0.00286532,-0.000173412,-0.000104803,2.2572e-05,-9.80432e-05,-0.000180172,1.27981,0.00634174,1213,744,0.0936528,-0.325398,32.0359,-5.49628,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00949638,0.0328854,0.00312186,-0.000214337,-0.00028374,-4.43988e-05,-0.000192687,-0.000305389,-0.453692,0.00622927,1220,744,0.0897778,-0.325437,32.3495,-5.6803,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00935912,0.0310859,0.00586694,1.61822e-05,-0.000415121,0.000177196,7.96433e-05,-0.000478582,0.343909,0.00662925,912,751,0.0990364,-0.321216,27.5665,2.30573,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00984614,0.0311799,0.00512882,-8.89858e-07,-0.000303523,0.000150881,6.14794e-05,-0.000365892,0.391978,0.00635421,919,751,0.102251,-0.323468,27.4329,2.12576,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00999984,0.0312953,0.00464116,-1.56389e-05,-0.000209361,0.00012528,4.5858e-05,-0.000270858,0.45632,0.00622977,926,751,0.102632,-0.324676,27.3088,1.94064,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00974415,0.031316,0.00411475,-2.78005e-05,-0.000130347,0.000117545,4.91677e-05,-0.000207315,0.57974,0.00616811,933,751,0.0987924,-0.321228,27.1948,1.74735,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00926972,0.0311706,0.00482105,-3.26609e-05,-7.96779e-05,0.000123523,6.95708e-05,-0.00018191,0.691364,0.00626827,940,751,0.0955691,-0.318356,27.0839,1.56161,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00921992,0.0311621,0.0049246,-1.74063e-05,-5.557e-05,0.000138822,0.000103639,-0.000176615,0.717098,0.00626018,947,751,0.0952394,-0.317546,26.9682,1.39567,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00934999,0.0312034,0.00435715,1.31377e-05,-5.11381e-05,0.000153138,0.000137473,-0.000175474,0.681968,0.00635488,954,751,0.0951743,-0.316347,26.8652,1.23341,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00986411,0.0313838,0.00231319,4.95942e-05,-5.28799e-05,0.000159583,0.000165964,-0.00016925,0.630063,0.00650034,961,751,0.0955065,-0.313334,26.7819,1.0676,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00997317,0.0317463,0.000473385,7.46216e-05,-5.88363e-05,0.000159709,0.000180981,-0.000165196,0.587513,0.00636298,968,751,0.0921297,-0.310324,26.7186,0.891498,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00993813,0.0318649,0.00065331,9.116e-05,-6.97386e-05,0.000145774,0.000177211,-0.000155789,0.533257,0.00635419,975,751,0.0920597,-0.313065,26.658,0.714537,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00994938,0.0322197,0.00123228,0.00010733,-7.65409e-05,0.000121933,0.000168103,-0.000137314,0.462377,0.00634814,982,751,0.0933738,-0.323165,26.6022,0.529459,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00995589,0.0327995,-0.000284434,0.00011927,-7.35671e-05,9.10047e-05,0.000155435,-0.000109732,0.37826,0.00641959,989,751,0.0896087,-0.325175,26.5685,0.343904,26.4625,0.674024
