 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.191317,-0.0397104,0.200132,-0.00255445,0.00284788,-0.000229836,0.00285764,-0.00256421,-1.52835,0.00666726,1024,723,-1.4047,-0.028617,28.264,-0.0510258,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.19328,-0.0418431,0.200261,-0.0026743,0.00292834,-8.71024e-05,0.0029297,-0.00267566,-1.55525,0.0066134,1031,723,-1.41933,-0.0111645,28.2936,-0.197647,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.195476,-0.0443679,0.200854,-0.00277145,0.00296993,0.000107143,0.00297193,-0.00277345,1.55214,0.00659816,1038,723,-1.43507,0.013845,28.307,-0.376991,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.197105,-0.0464359,0.203565,-0.00285468,0.00294932,0.000326733,0.00296765,-0.00287301,1.51474,0.00693967,1045,723,-1.44018,0.0353192,28.3529,-0.572059,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.198371,-0.0482068,0.205896,-0.00294026,0.00292535,0.00056125,0.00297857,-0.00299348,1.47625,0.00746563,1052,723,-1.44254,0.0499163,28.421,-0.759124,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.199526,-0.051201,0.211347,-0.00301186,0.002894,0.000808631,0.00300271,-0.00312057,1.43715,0.00784356,1059,723,-1.43562,0.0660525,28.5124,-0.923179,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.201384,-0.0538586,0.216002,-0.00305793,0.00287525,0.00103537,0.00305074,-0.00323342,1.4029,0.00811875,1066,723,-1.43756,0.0807469,28.5805,-1.07498,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.204435,-0.0555754,0.216919,-0.00306912,0.00288286,0.00122916,0.0031267,-0.00331297,1.37495,0.00812449,1073,723,-1.46075,0.099099,28.6581,-1.24195,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.208393,-0.0569481,0.219376,-0.0030498,0.00289995,0.00138665,0.00320725,-0.0033571,1.35271,0.00809404,1080,723,-1.4891,0.112779,28.7385,-1.42245,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.211345,-0.056722,0.219378,-0.00299861,0.00294718,0.00152019,0.00331331,-0.00336474,1.33445,0.00790821,1087,723,-1.51395,0.109703,28.8511,-1.61166,31.252,-1.77753
0.268677,29.768,-2.30899,-0.213429,-0.0564328,0.218566,-0.00293124,0.0030091,0.00163112,0.00342751,-0.00334965,1.3197,0.00766706,1094,723,-1.5322,0.102234,28.9911,-1.80537,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.18594,-0.0303109,0.192083,-0.00230338,0.00237383,-0.000610559,0.00245222,-0.00238177,-1.44311,0.00625907,996,730,-1.38895,-0.100671,27.2167,0.604209,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.187365,-0.0334102,0.196269,-0.0023985,0.00253838,-0.000517056,0.00259195,-0.00245207,-1.46756,0.00666716,1003,730,-1.38871,-0.0775158,27.185,0.410972,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.188852,-0.0366611,0.201156,-0.0024925,0.0026907,-0.000438852,0.00272759,-0.00252939,-1.48692,0.00669257,1010,730,-1.3872,-0.0569496,27.184,0.225358,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.1911,-0.0395711,0.205492,-0.0025938,0.00282934,-0.000351997,0.00285209,-0.00261655,-1.50625,0.00656006,1017,730,-1.39449,-0.0376874,27.2164,0.0716301,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.19356,-0.0415308,0.206154,-0.00270763,0.00295412,-0.000252107,0.00296532,-0.00271883,-1.52639,0.00651918,1024,730,-1.41278,-0.0226034,27.2502,-0.0678132,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.195928,-0.04361,0.205909,-0.00281815,0.00305638,-0.000117274,0.00305872,-0.00282049,-1.55084,0.00645074,1031,730,-1.43229,-0.00321151,27.2668,-0.209458,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.198363,-0.0459739,0.20685,-0.00290334,0.00312858,6.62172e-05,0.00312931,-0.00290407,1.55982,0.00652154,1038,730,-1.44953,0.0207414,27.2642,-0.386483,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.200068,-0.0482095,0.210237,-0.00297017,0.00315543,0.000283033,0.00316848,-0.00298322,1.52472,0.00704476,1045,730,-1.45359,0.0404738,27.2953,-0.575633,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.20128,-0.0500062,0.212764,-0.00303192,0.00318176,0.000519047,0.00322481,-0.00307498,1.48803,0.00763344,1052,730,-1.45482,0.0541831,27.3567,-0.75885,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.202167,-0.0521025,0.215085,-0.00307756,0.00320619,0.000764484,0.00329786,-0.00316923,1.45145,0.0081117,1059,730,-1.45312,0.0689818,27.445,-0.922304,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.204467,-0.0546988,0.217286,-0.00309776,0.00323959,0.000990252,0.00339071,-0.00324889,1.41935,0.00836948,1066,730,-1.46545,0.0876093,27.5175,-1.07048,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.20768,-0.0563172,0.217808,-0.0030859,0.00328858,0.00119053,0.00350367,-0.00330099,1.39206,0.00838866,1073,730,-1.49121,0.10523,27.5982,-1.2359,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.211771,-0.0578037,0.220771,-0.00304602,0.00333375,0.0013718,0.00361621,-0.00332848,1.36773,0.00842684,1080,730,-1.51953,0.117576,27.6749,-1.41658,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.214984,-0.0575516,0.220651,-0.00298081,0.00338567,0.00154263,0.00373976,-0.00333491,1.34517,0.0084548,1087,730,-1.54724,0.11488,27.7832,-1.60403,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.216613,-0.0569157,0.217925,-0.00290085,0.00343544,0.00169387,0.00385983,-0.00332524,1.3253,0.00828525,1094,730,-1.56596,0.110237,27.9163,-1.80332,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.217752,-0.0563595,0.213884,-0.00280005,0.00348026,0.00179824,0.0039587,-0.0032785,1.31076,0.00793633,1101,730,-1.58327,0.111935,28.0446,-1.99806,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.218648,-0.0562514,0.208706,-0.00267793,0.00352659,0.00188365,0.00405367,-0.00320501,1.29795,0.00789983,1108,730,-1.60102,0.119272,28.1752,-2.19152,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.220581,-0.0575087,0.210531,-0.00251704,0.00358895,0.00198411,0.00417704,-0.00310513,1.28265,0.00821833,1115,730,-1.61078,0.131129,28.3301,-2.38393,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.222644,-0.0589377,0.216484,-0.00229625,0.00363804,0.00209837,0.00430505,-0.00296326,1.26302,0.00835064,1122,730,-1.61094,0.129256,28.5059,-2.57525,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.224539,-0.0598754,0.220034,-0.00201707,0.00366838,0.00224012,0.00444494,-0.00279363,1.2371,0.00825414,1129,730,-1.61561,0.12469,28.6747,-2.7674,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.225791,-0.0598151,0.220812,-0.00174075,0.00365717,0.00238274,0.00455846,-0.00264204,1.20917,0.00737015,1136,730,-1.62141,0.115889,28.8116,-2.95925,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.181983,-0.0199186,0.191661,-0.00185705,0.00187757,-0.000998263,0.00212765,-0.00210714,-1.32532,0.00761604,968,737,-1.36864,-0.203619,26.4018,1.19801,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.183364,-0.022175,0.192728,-0.00201145,0.00200818,-0.000907083,0.0022034,-0.00220666,-1.35882,0.00745405,975,737,-1.37575,-0.180967,26.3485,1.05073,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.185247,-0.0246565,0.192988,-0.00216121,0.00215696,-0.00080807,0.00230322,-0.00230747,-1.39173,0.00678412,982,737,-1.38963,-0.154136,26.2966,0.901314,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.187125,-0.0276946,0.195667,-0.00229818,0.00230722,-0.000720774,0.00241739,-0.00240835,-1.41912,0.00638924,989,737,-1.3976,-0.127987,26.2535,0.738927,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.188508,-0.0306343,0.197479,-0.00241499,0.00247752,-0.000642126,0.00256039,-0.00249786,-1.44245,0.00636553,996,737,-1.40257,-0.10358,26.2151,0.560389,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.1899,-0.0338108,0.2011,-0.00252081,0.0026614,-0.000562087,0.00272167,-0.00258108,-1.46399,0.00664112,1003,737,-1.40326,-0.0773422,26.1715,0.379996,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.191407,-0.036982,0.204288,-0.00262281,0.00283265,-0.000483703,0.0028752,-0.00266537,-1.48304,0.00660073,1010,737,-1.40592,-0.0544715,26.1686,0.204202,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.193492,-0.0401553,0.207653,-0.00272555,0.00298527,-0.000395071,0.00301247,-0.00275275,-1.50205,0.00647278,1017,737,-1.41374,-0.0333205,26.201,0.0546625,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.196117,-0.0426935,0.209585,-0.00283474,0.00312054,-0.000293691,0.00313499,-0.00284918,-1.52164,0.00651482,1024,737,-1.4304,-0.0165402,26.2443,-0.0722077,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.19877,-0.0450925,0.210231,-0.002939,0.00323149,-0.000163766,0.00323584,-0.00294334,-1.54428,0.00651944,1031,737,-1.45046,0.0054045,26.2566,-0.214255,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.201358,-0.0474548,0.211848,-0.00301914,0.00331789,1.14861e-05,0.00331791,-0.00301916,1.56898,0.0067504,1038,737,-1.46752,0.0283684,26.2574,-0.38617,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.203652,-0.0501164,0.215931,-0.0030789,0.0033705,0.000224833,0.00337832,-0.00308673,1.53599,0.0071852,1045,737,-1.47546,0.0475002,26.2712,-0.569278,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.205186,-0.0520784,0.219235,-0.00312714,0.00342347,0.00046073,0.00345572,-0.00315939,1.50092,0.00775855,1052,737,-1.47784,0.0612508,26.3156,-0.761824,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.206054,-0.0534961,0.218811,-0.00315717,0.00347701,0.000705013,0.0035511,-0.00323127,1.46608,0.00827741,1059,737,-1.4828,0.074384,26.398,-0.931681,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.208013,-0.0552811,0.218622,-0.00316233,0.00353838,0.000931756,0.00366553,-0.00328948,1.43517,0.00862542,1066,737,-1.49789,0.0936331,26.4778,-1.08487,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.210947,-0.0569992,0.218866,-0.00313787,0.00360955,0.00114027,0.00379704,-0.00332536,1.40783,0.00880855,1073,737,-1.5215,0.110013,26.5529,-1.23969,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.214889,-0.0587438,0.221897,-0.00308611,0.00366998,0.00134433,0.00392764,-0.00334378,1.38142,0.00880992,1080,737,-1.54805,0.122956,26.6286,-1.4111,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.217851,-0.0590149,0.222816,-0.00301197,0.00372178,0.00154853,0.00406082,-0.00335101,1.35525,0.0088303,1087,737,-1.57052,0.125128,26.7425,-1.59312,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.219713,-0.0586114,0.221171,-0.0029225,0.0037608,0.00173627,0.00418495,-0.00334665,1.3312,0.00866715,1094,737,-1.58876,0.124026,26.8677,-1.79366,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.221016,-0.0579339,0.217299,-0.00281364,0.003784,0.00188069,0.00428245,-0.00331208,1.31172,0.00838112,1101,737,-1.60726,0.127473,27.0053,-1.99183,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.222186,-0.0579913,0.214208,-0.00268854,0.00379904,0.00200197,0.00436709,-0.00325658,1.29432,0.00819281,1108,737,-1.6223,0.13454,27.15,-2.19101,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.223616,-0.0594469,0.216593,-0.00253496,0.00381651,0.00212917,0.00446421,-0.00318266,1.27549,0.00836604,1115,737,-1.62548,0.143385,27.2977,-2.36988,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.225685,-0.0611492,0.222893,-0.0023347,0.00382259,0.00226627,0.00456677,-0.00307888,1.25352,0.00833475,1122,737,-1.62464,0.144081,27.4676,-2.55508,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.227321,-0.0622009,0.227321,-0.00208069,0.00381509,0.00242824,0.00468642,-0.00295202,1.22628,0.00768233,1129,737,-1.62436,0.13793,27.6193,-2.74243,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.228875,-0.0616725,0.228296,-0.00181743,0.00377878,0.0025972,0.00479838,-0.00283703,1.19671,0.00733785,1136,737,-1.6327,0.128972,27.7632,-2.93239,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.230613,-0.0604332,0.227147,-0.00159442,0.00370143,0.00275102,0.00487183,-0.00276482,1.16855,0.00706069,1143,737,-1.64858,0.11869,27.9352,-3.11988,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.232384,-0.0597882,0.22814,-0.00140123,0.00361583,0.00290766,0.00494751,-0.00273291,1.14132,0.00693812,1150,737,-1.65901,0.112255,28.1222,-3.3139,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.233274,-0.058722,0.225658,-0.00119286,0.00352759,0.00309886,0.00506269,-0.00272797,1.11085,0.00714681,1157,737,-1.67006,0.108141,28.3163,-3.51235,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.233456,-0.0572457,0.223122,-0.000952113,0.00349505,0.00331965,0.00526702,-0.00272408,1.08049,0.00732972,1164,737,-1.67448,0.097127,28.5054,-3.70677,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.233293,-0.0554259,0.219757,-0.000680013,0.00350639,0.00356725,0.00554922,-0.00272285,1.05072,0.00727307,1171,737,-1.67789,0.0841315,28.7183,-3.90255,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.232902,-0.0533797,0.21758,-0.000409953,0.00353244,0.0037891,0.00583242,-0.00270993,1.02525,0.00715436,1178,737,-1.67607,0.0672535,28.9396,-4.10498,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.179449,-0.0085901,0.186139,-0.00150371,0.00135915,-0.00123889,0.00182083,-0.00196538,-1.21409,0.00753576,940,744,-1.37373,-0.305382,25.8234,1.71955,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.181069,-0.0117552,0.188007,-0.00159648,0.00151676,-0.00116008,0.0019015,-0.00198122,-1.25057,0.00742039,947,744,-1.38141,-0.278953,25.6833,1.58232,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.182311,-0.0151875,0.19133,-0.0016908,0.00167945,-0.0010923,0.0020025,-0.00201386,-1.28324,0.00743295,954,744,-1.38187,-0.250823,25.5615,1.4451,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.182971,-0.017907,0.194323,-0.00180207,0.00182234,-0.00103911,0.00209911,-0.00207884,-1.31048,0.00757453,961,744,-1.37734,-0.227885,25.4754,1.29291,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.184047,-0.020338,0.197095,-0.00193911,0.00194337,-0.00097727,0.00217548,-0.00217122,-1.3376,0.00746449,968,744,-1.37745,-0.206019,25.4135,1.13677,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.18553,-0.0225746,0.198289,-0.00208904,0.00209426,-0.000897973,0.00227887,-0.00227365,-1.36804,0.0071428,975,744,-1.38521,-0.184044,25.3491,0.988546,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.187517,-0.025255,0.199039,-0.00223789,0.00226335,-0.000817424,0.0024072,-0.00238173,-1.3966,0.0066151,982,744,-1.39884,-0.157765,25.288,0.832178,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.189493,-0.0283864,0.202291,-0.00237624,0.0024347,-0.00074865,0.00254851,-0.00249005,-1.41993,0.006411,989,744,-1.40632,-0.13225,25.2386,0.672627,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.191233,-0.0313879,0.204964,-0.00249946,0.00261981,-0.000687137,0.00271043,-0.00259008,-1.43966,0.00643109,996,744,-1.41275,-0.106486,25.197,0.507777,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.192505,-0.0342463,0.206224,-0.00261492,0.0028096,-0.000617425,0.00287899,-0.00268431,-1.45888,0.00670009,1003,744,-1.4178,-0.0782465,25.1565,0.342075,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.193888,-0.037216,0.207251,-0.00272617,0.00298579,-0.000539469,0.00303629,-0.00277667,-1.47745,0.00673759,1010,744,-1.42435,-0.0519935,25.1586,0.179047,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.195898,-0.0402706,0.209399,-0.00283213,0.00313999,-0.000449017,0.00317356,-0.0028657,-1.49617,0.00660829,1017,744,-1.43433,-0.0292167,25.184,0.0293862,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.198655,-0.0425144,0.209425,-0.00293819,0.00327567,-0.000345866,0.00329486,-0.00295738,-1.51536,0.00672632,1024,744,-1.45689,-0.0134833,25.2332,-0.0992462,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.201786,-0.0456423,0.211964,-0.00303821,0.0033878,-0.000219336,0.00339528,-0.00304569,-1.53672,0.00698693,1031,744,-1.47687,0.0103456,25.2692,-0.24314,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.204556,-0.0489766,0.216453,-0.00311766,0.00347997,-5.12442e-05,0.00348037,-0.00311806,-1.56303,0.00726619,1038,744,-1.48841,0.0344104,25.2827,-0.39736,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.207008,-0.0518823,0.220941,-0.00317691,0.00354764,0.000157529,0.00355133,-0.0031806,1.54739,0.00747944,1045,744,-1.49678,0.0546663,25.2839,-0.571438,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.20908,-0.0541085,0.225059,-0.00321986,0.00361691,0.000391729,0.00363928,-0.00324224,1.51375,0.00783769,1052,744,-1.5023,0.0667733,25.2994,-0.762268,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.210482,-0.054884,0.223547,-0.00324267,0.00368839,0.000633947,0.0037459,-0.00330018,1.48033,0.00820991,1059,744,-1.51533,0.0756281,25.3643,-0.947973,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.212367,-0.0564249,0.223082,-0.00324115,0.0037672,0.000860873,0.0038714,-0.00334534,1.45035,0.00855268,1066,744,-1.53039,0.0955801,25.4406,-1.10344,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.214588,-0.0579967,0.222729,-0.00321196,0.00385261,0.00107617,0.00401291,-0.00337226,1.42293,0.00871794,1073,744,-1.54842,0.112111,25.5199,-1.24783,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.217551,-0.0598864,0.225579,-0.00315507,0.00392443,0.00129959,0.00415546,-0.0033861,1.39486,0.00888251,1080,744,-1.56567,0.127925,25.6019,-1.40342,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.220272,-0.0609491,0.227867,-0.0030768,0.00397926,0.00153269,0.0042978,-0.00339534,1.36588,0.00895662,1087,744,-1.58205,0.136164,25.7126,-1.58221,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.222327,-0.0608365,0.22659,-0.00298237,0.00401425,0.00175246,0.00442865,-0.00339677,1.33859,0.00866118,1094,744,-1.60112,0.139723,25.8422,-1.77716,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.223821,-0.0603835,0.222881,-0.00286841,0.00402714,0.00193227,0.00453168,-0.00337296,1.31539,0.00836304,1101,744,-1.62096,0.14597,25.9838,-1.96801,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.225654,-0.0603291,0.221838,-0.00273917,0.00402604,0.0020862,0.00461763,-0.00333076,1.29448,0.00827769,1108,744,-1.63726,0.14961,26.1336,-2.16991,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.227161,-0.0616395,0.22457,-0.00258705,0.00401942,0.00223926,0.00470688,-0.00327451,1.27293,0.008232,1115,744,-1.64021,0.154252,26.2743,-2.36064,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.228852,-0.0634884,0.230328,-0.00239811,0.00400115,0.00239798,0.00480001,-0.00319697,1.24922,0.0081214,1122,744,-1.63687,0.156587,26.4314,-2.54575,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.230451,-0.0641352,0.234393,-0.00215918,0.00396893,0.0025779,0.00490912,-0.00309938,1.22108,0.00760241,1129,744,-1.63724,0.15133,26.577,-2.72822,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.232021,-0.062816,0.233571,-0.00190001,0.00391356,0.0027671,0.00502003,-0.00300648,1.1904,0.00738916,1136,744,-1.6506,0.141109,26.7288,-2.91129,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.234154,-0.0613123,0.231809,-0.00166536,0.00382644,0.00293664,0.00510096,-0.00293988,1.16132,0.00739623,1143,744,-1.67198,0.131415,26.9019,-3.09479,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.235753,-0.0609898,0.231731,-0.0014564,0.00372982,0.00308773,0.00516887,-0.00289545,1.13467,0.00752082,1150,744,-1.68328,0.125783,27.0958,-3.29256,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.236958,-0.0605319,0.230628,-0.00123796,0.00363795,0.00324566,0.00525931,-0.00285931,1.10751,0.00738503,1157,744,-1.69348,0.12187,27.2894,-3.4932,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.237541,-0.0591581,0.22787,-0.000993652,0.00358903,0.00342345,0.00541719,-0.0028218,1.08031,0.00739113,1164,744,-1.70229,0.112523,27.4818,-3.68488,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.237739,-0.0571488,0.223811,-0.000722069,0.00357347,0.00362317,0.00563762,-0.00278622,1.05295,0.00729023,1171,744,-1.71105,0.0988663,27.6894,-3.87397,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.237738,-0.055147,0.222587,-0.000444213,0.0035685,0.00379957,0.00585891,-0.00273462,1.02831,0.00712237,1178,744,-1.7104,0.081643,27.9187,-4.06562,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.23725,-0.0532555,0.220515,-0.000167474,0.00355959,0.00392996,0.00604546,-0.00265335,1.00679,0.00691625,1185,744,-1.70728,0.0679396,28.1647,-4.26238,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.237392,-0.0518112,0.221998,0.000108605,0.00353837,0.00401667,0.00619092,-0.00254394,0.987155,0.00694954,1192,744,-1.70061,0.0508262,28.416,-4.47057,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.238243,-0.0504554,0.225362,0.000369442,0.00349198,0.00407721,0.00629663,-0.0024352,0.968249,0.00755694,1199,744,-1.69566,0.0272131,28.6693,-4.6811,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.238115,-0.0483544,0.225153,0.000623413,0.00343554,0.00415336,0.00641439,-0.00235543,0.948611,0.00723976,1206,744,-1.69105,0.00779761,28.9855,-4.88568,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.237577,-0.0459533,0.225097,0.000888186,0.00334932,0.00422261,0.00651702,-0.00227951,0.927183,0.00670648,1213,744,-1.68219,-0.0133484,29.3031,-5.09274,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.236172,-0.043644,0.223498,0.00115676,0.00314484,0.00427759,0.00654237,-0.00224077,0.899563,0.00647087,1220,744,-1.66915,-0.0270205,29.6402,-5.29927,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.177404,0.00511741,0.174189,-0.00134889,0.00125977,-0.00134782,0.00183105,-0.00192016,-1.1699,0.00796342,912,751,-1.39758,-0.413566,25.4343,2.28076,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.178045,0.00220746,0.177541,-0.00139305,0.00127426,-0.0012968,0.0018008,-0.0019196,-1.1851,0.00776397,919,751,-1.39259,-0.392021,25.284,2.12175,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.178878,-0.00130644,0.182647,-0.00144708,0.0013236,-0.00126646,0.00181525,-0.00193873,-1.2005,0.00761138,926,751,-1.38533,-0.368796,25.1423,1.96394,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.180258,-0.00475944,0.186228,-0.00151799,0.00139522,-0.00124043,0.00185182,-0.00197459,-1.21809,0.00743013,933,751,-1.38685,-0.342487,25.0118,1.80196,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.181997,-0.00806288,0.189112,-0.00159858,0.00149352,-0.00119815,0.00190344,-0.00200851,-1.24115,0.00739325,940,751,-1.39342,-0.316124,24.8861,1.64772,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.183417,-0.0116427,0.192967,-0.00168773,0.00162795,-0.00114565,0.00198529,-0.00204507,-1.26845,0.00733959,947,751,-1.39446,-0.287918,24.7521,1.51177,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.184421,-0.0150981,0.197793,-0.0017808,0.00178315,-0.00109525,0.00209283,-0.00209047,-1.29524,0.00735154,954,751,-1.38903,-0.262042,24.6309,1.37461,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.185065,-0.0181933,0.201909,-0.00188579,0.00193303,-0.00104858,0.00220201,-0.00215476,-1.3197,0.00734241,961,751,-1.38158,-0.238521,24.5282,1.23079,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.186365,-0.0205911,0.203643,-0.00201323,0.00206646,-0.000989462,0.00229377,-0.00224054,-1.34498,0.00697883,968,751,-1.38622,-0.215111,24.4471,1.07603,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.187932,-0.0231586,0.204887,-0.00215712,0.00222154,-0.000918936,0.00240657,-0.00234215,-1.3721,0.00666613,975,751,-1.39454,-0.18909,24.3711,0.919827,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.189875,-0.0263698,0.205713,-0.00230293,0.00239407,-0.000851699,0.00254374,-0.0024526,-1.39684,0.00648398,982,751,-1.4073,-0.159918,24.2966,0.765634,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.191893,-0.0295351,0.208678,-0.0024401,0.00257047,-0.000795609,0.00269377,-0.0025634,-1.41705,0.00646571,989,751,-1.41578,-0.133364,24.2376,0.609545,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.194068,-0.0323795,0.211766,-0.00256655,0.00275612,-0.000744433,0.00285827,-0.0026687,-1.43442,0.00653227,996,751,-1.4255,-0.109768,24.1807,0.448057,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.195818,-0.0347576,0.212486,-0.00268963,0.00293952,-0.000679924,0.00302048,-0.00277059,-1.45228,0.00670918,1003,751,-1.43665,-0.0828829,24.1371,0.286061,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.19711,-0.0368436,0.211583,-0.00280955,0.00310785,-0.000600342,0.00316815,-0.00286984,-1.4707,0.00644762,1010,751,-1.44707,-0.0593801,24.1298,0.12355,26.4062,0.127334
