 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.131847,-0.0332061,0.147176,-0.00200383,0.00268805,-9.07718e-05,0.00268981,-0.00200559,-1.55146,0.00627114,1024,723,-0.944032,0.0161727,28.9325,-0.0186112,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.133053,-0.0345284,0.14654,-0.00210161,0.00282709,-1.29714e-05,0.00282712,-0.00210164,-1.56816,0.00625296,1031,723,-0.954359,0.0303641,28.9704,-0.175144,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.134202,-0.0359671,0.144633,-0.00217663,0.00292903,0.000102957,0.0029311,-0.00217871,1.55064,0.00626499,1038,723,-0.967183,0.0499636,28.9972,-0.361085,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.136017,-0.0376446,0.146235,-0.0022326,0.00299058,0.000242526,0.00300181,-0.00224384,1.5245,0.00656285,1045,723,-0.978053,0.0690666,29.0422,-0.557302,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.138115,-0.0398432,0.150949,-0.00226517,0.00302951,0.000400432,0.00305963,-0.00229528,1.49574,0.00697077,1052,723,-0.983799,0.0806823,29.0982,-0.74195,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.139949,-0.042486,0.156515,-0.00226038,0.00303999,0.000583591,0.00310348,-0.00232387,1.46242,0.00717741,1059,723,-0.984505,0.0925966,29.1822,-0.909248,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.141857,-0.0450031,0.16102,-0.0022204,0.0030448,0.000763345,0.00315323,-0.00232883,1.42969,0.00732617,1066,723,-0.988471,0.107551,29.2494,-1.0635,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.143138,-0.0462423,0.161163,-0.00215907,0.00306648,0.000917676,0.00322295,-0.00231554,1.40191,0.00717387,1073,723,-0.997395,0.12457,29.3453,-1.23552,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.144759,-0.0470354,0.16155,-0.00210407,0.00311264,0.00103024,0.00330872,-0.00230016,1.38271,0.0069178,1080,723,-1.0092,0.13937,29.4512,-1.42055,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.146428,-0.0467504,0.159706,-0.00205058,0.00318815,0.00111209,0.00341445,-0.00227688,1.37005,0.00661774,1087,723,-1.02726,0.140688,29.5784,-1.60811,31.252,-1.77753
0.268677,29.768,-2.30899,-0.148498,-0.0463535,0.157718,-0.00199542,0.00326986,0.00116489,0.00351607,-0.00224162,1.36251,0.00647253,1094,723,-1.04959,0.135233,29.7192,-1.80143,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.128899,-0.025707,0.143926,-0.00177335,0.00184827,-0.000385438,0.00188884,-0.00181391,-1.46593,0.00625372,996,730,-0.936177,-0.0428116,27.8563,0.64141,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.129772,-0.0275587,0.14483,-0.00184488,0.00212645,-0.000352376,0.00215747,-0.0018759,-1.48298,0.00639418,1003,730,-0.939499,-0.0276185,27.8345,0.443749,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.130762,-0.0297679,0.146921,-0.00193837,0.00239325,-0.000321577,0.00241699,-0.00196212,-1.4971,0.00619156,1010,730,-0.940973,-0.0145086,27.842,0.25548,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.132113,-0.0322283,0.150139,-0.00203981,0.00261801,-0.000282927,0.00263513,-0.00205693,-1.51035,0.00596216,1017,730,-0.943187,-0.00039228,27.8845,0.102287,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.133723,-0.034212,0.152109,-0.00213298,0.00278802,-0.000225121,0.00279829,-0.00214326,-1.52518,0.00604496,1024,730,-0.951024,0.0144128,27.9245,-0.0412623,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.135069,-0.0358527,0.151956,-0.0022167,0.00292011,-0.000138942,0.00292387,-0.00222045,-1.54377,0.00608648,1031,730,-0.961423,0.0314971,27.9508,-0.189597,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.136596,-0.0372506,0.150291,-0.00227706,0.00302077,-1.96873e-05,0.00302084,-0.00227713,-1.56708,0.00611213,1038,730,-0.977382,0.0526173,27.9603,-0.37309,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.138549,-0.0389552,0.151847,-0.00231546,0.00309193,0.000123936,0.00309476,-0.0023183,1.54789,0.00650189,1045,730,-0.989649,0.0726579,27.9908,-0.566193,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.140674,-0.0412675,0.156634,-0.00232904,0.00314903,0.000286272,0.00316395,-0.00234396,1.51873,0.00690061,1052,730,-0.995376,0.0862147,28.0395,-0.747543,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.142401,-0.0436856,0.160977,-0.00230631,0.00318835,0.000470447,0.00322834,-0.0023463,1.486,0.00718745,1059,730,-0.998021,0.0987391,28.1162,-0.909976,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.144181,-0.0459628,0.163409,-0.00224864,0.00322624,0.000653429,0.00330315,-0.00232554,1.45364,0.00736732,1066,730,-1.00583,0.113841,28.1931,-1.06179,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.145674,-0.0470743,0.163305,-0.0021712,0.00327675,0.000819275,0.00339729,-0.00229174,1.42472,0.0072914,1073,730,-1.01739,0.12619,28.2915,-1.22948,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.147406,-0.047777,0.163113,-0.0020982,0.00334136,0.000957605,0.00350502,-0.00226186,1.40153,0.00712514,1080,730,-1.03168,0.137796,28.3953,-1.41286,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.149065,-0.0478672,0.162856,-0.00202814,0.00341604,0.00107416,0.00362031,-0.00223241,1.38287,0.00704885,1087,730,-1.04553,0.140861,28.5189,-1.59853,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.150421,-0.0477112,0.160956,-0.00195638,0.00348164,0.00116593,0.00372108,-0.00219581,1.36825,0.00700081,1094,730,-1.06055,0.141268,28.653,-1.79633,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.151556,-0.0476175,0.158264,-0.00188179,0.00354876,0.00123492,0.0038164,-0.00214943,1.35737,0.00699845,1101,730,-1.07544,0.144707,28.7791,-1.98864,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.152415,-0.0477792,0.156338,-0.00181707,0.00360794,0.00129606,0.00390167,-0.0021108,1.34793,0.00715551,1108,730,-1.08562,0.147975,28.9057,-2.1849,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.153697,-0.048611,0.156641,-0.00174648,0.00366177,0.00136306,0.00398588,-0.00207059,1.33735,0.00741977,1115,730,-1.09413,0.159186,29.0684,-2.37928,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.154897,-0.0496944,0.159386,-0.00165405,0.00370402,0.00144769,0.00407015,-0.00202018,1.32308,0.00755684,1122,730,-1.0953,0.157791,29.2562,-2.56568,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.156313,-0.0505495,0.159637,-0.00152792,0.00373523,0.00155287,0.00415924,-0.00195193,1.30425,0.00747947,1129,730,-1.10501,0.157587,29.4329,-2.75122,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.157153,-0.0509562,0.158435,-0.00137589,0.00373269,0.00167342,0.00423205,-0.00187524,1.28081,0.00671424,1136,730,-1.113,0.157498,29.5755,-2.93487,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.124727,-0.0181988,0.14378,-0.00173211,0.00086746,-0.000672688,0.00103121,-0.00189587,-1.33201,0.00678054,968,737,-0.908065,-0.124596,27.0449,1.26926,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.12615,-0.0201942,0.144827,-0.00175586,0.00114716,-0.000643573,0.00128343,-0.00189214,-1.36213,0.00666671,975,737,-0.916663,-0.106164,26.9909,1.12111,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.127795,-0.0221474,0.14591,-0.00177225,0.00142862,-0.000590294,0.00153401,-0.00187764,-1.39412,0.00626122,982,737,-0.927361,-0.0867391,26.9399,0.965484,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.129499,-0.0242328,0.147094,-0.00180663,0.00169895,-0.000534388,0.0017786,-0.00188629,-1.42283,0.00611583,989,737,-0.938337,-0.0652096,26.9003,0.794322,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.13059,-0.0260955,0.146498,-0.00186618,0.00196273,-0.000498231,0.0020265,-0.00192995,-1.4435,0.00613638,996,737,-0.94739,-0.0427803,26.8679,0.605314,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.131511,-0.0278994,0.147276,-0.00195109,0.00222702,-0.000472125,0.0022797,-0.00200378,-1.45966,0.00615759,1003,737,-0.951495,-0.0251469,26.8328,0.416863,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.132436,-0.0300074,0.149052,-0.00204878,0.00247395,-0.000442137,0.00251676,-0.0020916,-1.47426,0.0059288,1010,737,-0.95306,-0.0122037,26.8372,0.235153,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.133832,-0.0325653,0.152551,-0.00214547,0.00267834,-0.000398207,0.00271099,-0.00217812,-1.48898,0.00578487,1017,737,-0.95497,0.00153725,26.876,0.0803152,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.135654,-0.0349115,0.155317,-0.00223096,0.00283232,-0.00033341,0.00285418,-0.00225282,-1.50532,0.00597009,1024,737,-0.96283,0.0164704,26.9258,-0.0516023,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.137341,-0.036867,0.156019,-0.00230706,0.00295192,-0.00024477,0.00296329,-0.00231843,-1.52439,0.00603108,1031,737,-0.97441,0.034768,26.9472,-0.198966,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.139263,-0.0384657,0.155783,-0.00236125,0.00304574,-0.000127405,0.00304874,-0.00236425,-1.54725,0.00608934,1038,737,-0.990692,0.0552446,26.9568,-0.376589,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.141468,-0.0403754,0.157892,-0.00239209,0.00311709,1.45824e-05,0.00311713,-0.00239213,1.56815,0.00631523,1045,737,-1.00395,0.0739812,26.9735,-0.566855,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.143852,-0.0429327,0.163544,-0.00239741,0.00317933,0.000176635,0.00318492,-0.002403,1.53916,0.00670768,1052,737,-1.00999,0.0901017,27.0057,-0.758733,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.14543,-0.0451142,0.16644,-0.00236801,0.00322974,0.000359383,0.00325272,-0.00239098,1.50694,0.00711539,1059,737,-1.01469,0.103988,27.076,-0.926583,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.146848,-0.0469759,0.167469,-0.00230433,0.00328233,0.000543572,0.00333473,-0.00235673,1.4747,0.00745564,1066,737,-1.02245,0.119292,27.1593,-1.07877,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.148155,-0.0478499,0.166241,-0.0022208,0.00334621,0.000718722,0.00343751,-0.00231209,1.44445,0.00759906,1073,737,-1.03495,0.129061,27.2523,-1.23813,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.149854,-0.0484615,0.165169,-0.00213809,0.00341887,0.000879814,0.00355484,-0.00227406,1.41746,0.00745666,1080,737,-1.05105,0.138694,27.3553,-1.41318,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.151518,-0.0490526,0.165667,-0.00205674,0.00349075,0.00102839,0.00367526,-0.00224125,1.39327,0.00741979,1087,737,-1.06287,0.145546,27.482,-1.59172,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.152713,-0.0491406,0.163228,-0.00197139,0.00354745,0.00115729,0.0037803,-0.00220424,1.37224,0.00734996,1094,737,-1.07756,0.149785,27.6143,-1.78467,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.153906,-0.0489451,0.160731,-0.00188295,0.0035934,0.00126735,0.00387247,-0.00216203,1.35405,0.00735871,1101,737,-1.09258,0.157232,27.7508,-1.98233,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.154635,-0.0490605,0.158823,-0.00180693,0.0036248,0.00136793,0.00394985,-0.00213198,1.3375,0.00732387,1108,737,-1.10139,0.159711,27.8979,-2.18012,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.155438,-0.0504084,0.159692,-0.00173464,0.00364069,0.00146705,0.00401501,-0.00210896,1.32097,0.00745021,1115,737,-1.1035,0.171494,28.0532,-2.35826,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.15683,-0.05195,0.164416,-0.00165062,0.00363915,0.00157266,0.00407139,-0.00208286,1.30258,0.00745096,1122,737,-1.10134,0.175202,28.2311,-2.54364,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.158252,-0.053261,0.166268,-0.00153576,0.00362178,0.00168884,0.00412558,-0.00203956,1.28089,0.00691786,1129,737,-1.10678,0.178199,28.3873,-2.72517,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.159749,-0.053222,0.166977,-0.00139161,0.00357205,0.00181779,0.00416656,-0.00198612,1.25471,0.00661653,1136,737,-1.11637,0.175384,28.5313,-2.91042,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.161303,-0.0525787,0.167105,-0.00123824,0.00347871,0.00195457,0.00418336,-0.00194289,1.22478,0.00640149,1143,737,-1.12821,0.169903,28.7031,-3.09555,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.162306,-0.0524357,0.167973,-0.00107626,0.00336376,0.00209886,0.00419885,-0.00191135,1.19212,0.00635952,1150,737,-1.13259,0.173961,28.8972,-3.28942,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.162842,-0.0516505,0.165919,-0.000903078,0.00324506,0.0022675,0.00424399,-0.00190201,1.15584,0.00667539,1157,737,-1.14025,0.175101,29.0937,-3.48903,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.162964,-0.0506245,0.162913,-0.000716871,0.00314518,0.00244108,0.00432667,-0.00189836,1.12003,0.00688267,1164,737,-1.14646,0.171916,29.2832,-3.68044,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.162669,-0.0491484,0.158433,-0.000524306,0.00304522,0.00260973,0.00442211,-0.0019012,1.08531,0.00670238,1171,737,-1.15268,0.163707,29.4979,-3.86987,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.162599,-0.047616,0.154523,-0.000336597,0.00295654,0.0027437,0.00450982,-0.00188988,1.05565,0.00640368,1178,737,-1.15972,0.154677,29.717,-4.06333,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.121657,-0.00993383,0.14166,-0.00164141,7.45161e-05,-0.000854663,0.000427565,-0.00199446,-1.17906,0.00675032,940,744,-0.895265,-0.203173,26.4682,1.81484,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.123385,-0.0123029,0.144117,-0.00167223,0.000326058,-0.000794605,0.000603505,-0.00194968,-1.23487,0.00663588,947,744,-0.903795,-0.186049,26.3259,1.66879,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.124823,-0.0148931,0.14691,-0.0016913,0.000581959,-0.000751193,0.00080776,-0.0019171,-1.2788,0.00665586,954,744,-0.90851,-0.167131,26.2028,1.52594,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.125662,-0.0169183,0.148423,-0.0017148,0.000839306,-0.000736117,0.00103627,-0.00191176,-1.30935,0.00675439,961,744,-0.91024,-0.149023,26.1169,1.37025,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.126586,-0.0186653,0.149024,-0.0017548,0.00108466,-0.000733621,0.001263,-0.00193315,-1.33232,0.00659571,968,744,-0.91492,-0.1316,26.0594,1.21304,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.127712,-0.0204996,0.148858,-0.00178717,0.00133537,-0.000709083,0.00148885,-0.00194065,-1.35764,0.00631761,975,744,-0.923345,-0.111049,26.0001,1.06334,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.129196,-0.0226756,0.150384,-0.00181664,0.00159071,-0.000663334,0.00171529,-0.00194122,-1.38515,0.00594863,982,744,-0.931323,-0.0881167,25.9427,0.897348,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.130881,-0.0248447,0.151768,-0.00186272,0.00183871,-0.000614718,0.00193813,-0.00196214,-1.41045,0.00587626,989,744,-0.941561,-0.0656207,25.8985,0.728568,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.132194,-0.0266134,0.150575,-0.00193322,0.00208133,-0.000584188,0.00216462,-0.00201651,-1.42919,0.00592149,996,744,-0.954175,-0.0437836,25.8663,0.557495,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.133135,-0.0283662,0.150137,-0.00202624,0.00231695,-0.000562636,0.00238865,-0.00209794,-1.44404,0.00602093,1003,744,-0.961308,-0.0244844,25.8311,0.385028,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.134124,-0.0303876,0.151596,-0.00212657,0.00253381,-0.000533999,0.00259422,-0.00218697,-1.45816,0.00586858,1010,744,-0.964255,-0.0106568,25.8363,0.213917,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.135558,-0.0328537,0.154961,-0.00222041,0.00271106,-0.000487745,0.00275884,-0.00226819,-1.47315,0.00575425,1017,744,-0.966866,0.00359453,25.8654,0.0565306,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.137588,-0.0352675,0.15729,-0.0023017,0.00284528,-0.000420288,0.00287937,-0.00233579,-1.48985,0.00597002,1024,744,-0.977773,0.0187878,25.9182,-0.0766975,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.139784,-0.0377024,0.158642,-0.00237449,0.00295074,-0.000332796,0.00297145,-0.00239521,-1.50862,0.00620513,1031,744,-0.992602,0.0378167,25.9648,-0.225103,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.142126,-0.0400144,0.160569,-0.00242764,0.00303588,-0.000220035,0.00304472,-0.00243649,-1.53061,0.00630367,1038,744,-1.00752,0.0580439,25.9856,-0.386289,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.144291,-0.0420306,0.163267,-0.00245766,0.003104,-8.25454e-05,0.00310523,-0.00245889,-1.55596,0.00633184,1045,744,-1.01881,0.0752912,25.9917,-0.568396,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.146581,-0.0442494,0.168711,-0.00246304,0.00316648,7.66151e-05,0.00316752,-0.00246408,1.55719,0.00663902,1052,744,-1.02446,0.08972,26.0026,-0.766644,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.148359,-0.046123,0.1718,-0.00243611,0.00322143,0.000255744,0.00323297,-0.00244765,1.52571,0.00702104,1059,744,-1.03072,0.102466,26.0571,-0.951473,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.14979,-0.0478016,0.172906,-0.00237599,0.0032812,0.000438188,0.00331494,-0.00240973,1.49395,0.00743476,1066,744,-1.03842,0.11919,26.1356,-1.10675,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.150898,-0.048673,0.170228,-0.00229479,0.00335149,0.000618457,0.00341844,-0.00236174,1.46297,0.00755097,1073,744,-1.05247,0.129876,26.2286,-1.25045,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.152284,-0.04951,0.168189,-0.00220949,0.00342719,0.000796689,0.00353763,-0.00231993,1.43305,0.00752716,1080,744,-1.06775,0.142121,26.3322,-1.40504,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.153835,-0.0504404,0.168105,-0.0021222,0.00349659,0.000971294,0.00365975,-0.00228536,1.40436,0.00755573,1087,744,-1.07977,0.152744,26.457,-1.57983,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.155265,-0.0509011,0.167466,-0.00202753,0.00354829,0.00113104,0.00376898,-0.00224822,1.37809,0.00735663,1094,744,-1.09211,0.161356,26.5915,-1.77065,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.15631,-0.0510031,0.165117,-0.001927,0.00358392,0.0012753,0.00386474,-0.00220781,1.35406,0.00732971,1101,744,-1.10516,0.172548,26.7353,-1.96034,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.157151,-0.0513226,0.164794,-0.00183751,0.0036036,0.00140992,0.00394724,-0.00218115,1.33173,0.00738111,1108,744,-1.11093,0.177131,26.8937,-2.15825,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.157826,-0.052665,0.165978,-0.00175682,0.00360492,0.00153981,0.00401566,-0.00216757,1.31012,0.0073217,1115,744,-1.11087,0.187067,27.0439,-2.34772,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.158758,-0.0545359,0.170321,-0.00167102,0.00358736,0.00166874,0.00407223,-0.00215589,1.28803,0.00722966,1122,744,-1.10498,0.195681,27.2097,-2.53325,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.160595,-0.0554141,0.173102,-0.00155674,0.00355178,0.00180081,0.00412276,-0.00212773,1.26375,0.00680614,1129,744,-1.1122,0.196599,27.3537,-2.71241,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.16213,-0.0549031,0.174012,-0.00141045,0.00348617,0.00194213,0.00416293,-0.00208721,1.23549,0.00659495,1136,744,-1.12172,0.190696,27.5032,-2.89007,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.164082,-0.0539524,0.173142,-0.00125333,0.00338737,0.00208296,0.00418515,-0.00205112,1.20503,0.00663295,1143,744,-1.14005,0.183463,27.6764,-3.06825,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.16508,-0.0540493,0.173239,-0.00109179,0.00326948,0.00221579,0.00419768,-0.00201999,1.1741,0.00686501,1150,744,-1.14616,0.186065,27.8755,-3.2664,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.165879,-0.0534395,0.171056,-0.000922242,0.00315047,0.00235504,0.00422746,-0.00199924,1.14188,0.00692768,1157,744,-1.15653,0.1838,28.0737,-3.46759,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.166346,-0.0523367,0.168081,-0.00074389,0.00304624,0.00249508,0.00428433,-0.00198198,1.11018,0.00698459,1164,744,-1.16595,0.17896,28.2669,-3.65748,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.166278,-0.0506113,0.163574,-0.000561659,0.00294241,0.00262932,0.00434996,-0.0019692,1.07929,0.00674634,1171,744,-1.17447,0.168291,28.477,-3.84212,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.16637,-0.0490733,0.160809,-0.000381145,0.00284561,0.0027304,0.00440368,-0.00193922,1.05225,0.00643378,1178,744,-1.17996,0.158588,28.7062,-4.0262,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.165898,-0.0482155,0.158548,-0.000207255,0.00274617,0.00278763,0.00442407,-0.00188515,1.02898,0.00618626,1185,744,-1.17851,0.159878,28.9515,-4.21653,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.165792,-0.0471773,0.15653,-3.83504e-05,0.00264007,0.00281572,0.00441883,-0.00181711,1.00737,0.00626721,1192,744,-1.18,0.152191,29.2081,-4.41285,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.166283,-0.0463814,0.157576,0.000112618,0.00253299,0.0028285,0.00439932,-0.00175371,0.987541,0.00693797,1199,744,-1.17896,0.139041,29.4666,-4.6139,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.166043,-0.0450897,0.157756,0.000245028,0.00239941,0.00284028,0.00435991,-0.00171547,0.966646,0.00673066,1206,744,-1.17332,0.126766,29.7826,-4.81086,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.165705,-0.0435758,0.15812,0.000375795,0.00225466,0.00284005,0.00430662,-0.00167616,0.945123,0.00616594,1213,744,-1.16629,0.110892,30.097,-5.00703,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.164944,-0.0423391,0.158864,0.000496188,0.00204069,0.00282125,0.00419347,-0.00165659,0.918989,0.00580826,1220,744,-1.15406,0.10111,30.4245,-5.20484,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.118496,-0.000349589,0.132192,-0.00135199,-0.000162096,-0.000925806,0.000343447,-0.00185753,-1.07098,0.00746521,912,751,-0.897497,-0.278601,26.0873,2.41553,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.118603,-0.00190632,0.13266,-0.00143888,-5.90236e-06,-0.000918039,0.000442149,-0.00188693,-1.11675,0.00732378,919,751,-0.894733,-0.264808,25.9468,2.24793,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.119781,-0.00418222,0.136918,-0.00152697,0.000157379,-0.000921945,0.0005639,-0.00193349,-1.1555,0.00713617,926,751,-0.894093,-0.249159,25.8028,2.07599,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.121524,-0.00673772,0.14065,-0.00160327,0.000319786,-0.000913206,0.000684337,-0.00196782,-1.19098,0.00676945,933,751,-0.900071,-0.230544,25.6683,1.90314,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.123603,-0.0094618,0.143897,-0.00165937,0.000495064,-0.000880183,0.000808933,-0.00197324,-1.22826,0.00655467,940,751,-0.910323,-0.210754,25.5384,1.74253,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.125082,-0.0119238,0.145467,-0.00169362,0.000686397,-0.000841997,0.000954154,-0.00196138,-1.26291,0.00642416,947,751,-0.918297,-0.191162,25.4071,1.60133,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.12636,-0.0144546,0.147868,-0.00171816,0.000896909,-0.000813286,0.00112921,-0.00195045,-1.29258,0.00639749,954,751,-0.922297,-0.17213,25.2865,1.46154,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.127356,-0.0168201,0.150354,-0.00174483,0.00111716,-0.00080072,0.00132595,-0.00195362,-1.31572,0.00636746,961,751,-0.923238,-0.154422,25.1824,1.31499,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.128362,-0.0188549,0.151854,-0.00178428,0.00132876,-0.000795201,0.00152012,-0.00197564,-1.33464,0.00604282,968,751,-0.926573,-0.135753,25.1042,1.15864,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.129384,-0.0210776,0.153025,-0.00182093,0.00154362,-0.000772715,0.0017126,-0.00198991,-1.3555,0.00581268,975,751,-0.930737,-0.112891,25.0334,0.999032,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.13063,-0.0237137,0.15569,-0.00185783,0.00176388,-0.000732145,0.00190629,-0.00200024,-1.37869,0.0057421,982,751,-0.933515,-0.0881547,24.9629,0.83095,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.132352,-0.0259745,0.157352,-0.00191006,0.00198001,-0.000688319,0.00209821,-0.00202826,-1.40073,0.00577969,989,751,-0.943361,-0.0660831,24.9084,0.6661,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.133865,-0.0277128,0.15644,-0.00198602,0.00219188,-0.000659597,0.00229354,-0.00208768,-1.41787,0.00585601,996,751,-0.957225,-0.0465763,24.8635,0.501505,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.135111,-0.0293353,0.155861,-0.00208253,0.00239223,-0.000638694,0.00248161,-0.0021719,-1.43176,0.00590001,1003,751,-0.967705,-0.0265863,24.8263,0.336188,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.136154,-0.0310151,0.157073,-0.00218318,0.00257387,-0.000609512,0.00265072,-0.00226003,-1.44537,0.00551527,1010,751,-0.971824,-0.0128627,24.8182,0.167524,26.4062,0.127334
