 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00263273,0.0252763,-0.00343889,0.000117582,-0.00117867,-0.000100116,0.000125269,-0.00118636,-0.076629,0.00626724,1024,723,0.010731,-0.241928,30.4915,-0.342097,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00229601,0.0247687,-0.00162572,8.68531e-05,-0.00112075,-0.000121277,9.89122e-05,-0.00113281,-0.0991088,0.00625085,1031,723,0.0117787,-0.238963,30.5333,-0.51277,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00249075,0.0244703,-0.00102672,7.08246e-05,-0.00104805,-0.000131338,8.60347e-05,-0.00106326,-0.115296,0.00607428,1038,723,0.015154,-0.237059,30.569,-0.713025,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00273713,0.0243727,-0.00136837,6.49784e-05,-0.0009623,-0.000129492,8.10498e-05,-0.000978372,-0.12348,0.00623812,1045,723,0.0167258,-0.236809,30.6359,-0.914097,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00280673,0.0242411,-0.00203459,5.38386e-05,-0.000868175,-0.000124215,7.02797e-05,-0.000884616,-0.131596,0.00658,1052,723,0.0157823,-0.237571,30.7193,-1.10669,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00268516,0.0241666,-0.00200516,4.25684e-05,-0.000748158,-0.000117901,5.97735e-05,-0.000765363,-0.144906,0.00676546,1059,723,0.0146338,-0.240586,30.8261,-1.28882,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00243664,0.0244747,-0.00297548,4.24811e-05,-0.000624636,-0.000111924,6.07581e-05,-0.000642913,-0.16187,0.0068558,1066,723,0.00964234,-0.244739,30.9155,-1.45909,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00234411,0.0248947,-0.00398597,6.17836e-05,-0.000484858,-9.63926e-05,7.8283e-05,-0.000501358,-0.169527,0.00661082,1073,723,0.00592887,-0.242365,31.0231,-1.64485,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00220209,0.0251026,-0.00416875,9.483e-05,-0.000326756,-5.93356e-05,0.000103022,-0.000334948,-0.137194,0.00641797,1080,723,0.00381291,-0.238142,31.1429,-1.83674,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0023787,0.0257383,-0.00539356,0.000122236,-0.000161143,-1.10433e-05,0.000122666,-0.000161573,-0.0388914,0.00612126,1087,723,0.00216479,-0.241627,31.2861,-2.02846,31.252,-1.77753
0.268677,29.768,-2.30899,0.00268538,0.026453,-0.00619614,0.000139646,4.81785e-06,2.2692e-05,0.000143363,1.10118e-06,0.162346,0.00593787,1094,723,0.0028746,-0.251838,31.4475,-2.22742,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00212133,0.0243082,-0.000138598,0.000165473,-0.000816198,4.68709e-05,0.000167706,-0.000818431,0.0476017,0.0057186,996,730,0.0141246,-0.239844,29.3778,0.395369,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00237666,0.0245958,-0.0015404,0.000175675,-0.000864921,2.62753e-05,0.000176338,-0.000865584,0.0252288,0.00592696,1003,730,0.0132398,-0.242487,29.3694,0.181802,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00271842,0.0254224,-0.00397039,0.000167392,-0.000897143,-3.0335e-06,0.0001674,-0.000897152,-0.00284957,0.00586764,1010,730,0.0106136,-0.250762,29.3953,-0.0283227,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00296746,0.0259886,-0.00582493,0.000146032,-0.000897035,-3.21773e-05,0.000147024,-0.000898027,-0.0308097,0.00582423,1017,730,0.00839902,-0.254131,29.4594,-0.204984,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00289809,0.0258135,-0.00441766,0.000118601,-0.000871969,-5.40643e-05,0.000121544,-0.000874911,-0.0543637,0.00593467,1024,730,0.0109115,-0.249153,29.5142,-0.372451,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00257331,0.0250067,-0.0017557,9.42764e-05,-0.000832398,-7.25282e-05,9.99186e-05,-0.00083804,-0.0776371,0.00595105,1031,730,0.0141698,-0.242939,29.5454,-0.537005,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00266001,0.0244046,-0.000787331,8.26954e-05,-0.000779008,-8.34417e-05,9.0701e-05,-0.000787013,-0.0956493,0.00582364,1038,730,0.0174263,-0.236537,29.5662,-0.731333,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00283316,0.0239768,-0.00192661,7.99882e-05,-0.000714716,-8.57934e-05,8.91446e-05,-0.000723873,-0.106324,0.00614068,1045,730,0.016448,-0.232985,29.6202,-0.922816,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00319978,0.0241399,-0.00428748,7.32214e-05,-0.000641439,-8.71323e-05,8.36913e-05,-0.000651909,-0.119587,0.00649801,1052,730,0.0142315,-0.235907,29.7018,-1.10959,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00309612,0.0242856,-0.0045323,6.47051e-05,-0.000547131,-8.85376e-05,7.72596e-05,-0.000559685,-0.140859,0.00671709,1059,730,0.012471,-0.239253,29.7992,-1.28963,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0028677,0.0244484,-0.00424966,6.39888e-05,-0.000452976,-8.89721e-05,7.88728e-05,-0.00046786,-0.165754,0.00675906,1066,730,0.0107451,-0.241673,29.8929,-1.46417,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00270138,0.0246816,-0.00471642,7.82716e-05,-0.000350504,-7.80453e-05,9.20355e-05,-0.000364268,-0.174563,0.00658859,1073,730,0.0076789,-0.237629,30.0033,-1.64872,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00251424,0.0246557,-0.00495499,0.000100841,-0.000238151,-4.50602e-05,0.000106728,-0.000244039,-0.129919,0.00650352,1080,730,0.00508178,-0.234216,30.1209,-1.83688,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00271479,0.0251387,-0.00607311,0.000113665,-0.00012163,-1.70722e-06,0.000113678,-0.000121642,-0.00725512,0.00649526,1087,730,0.00400893,-0.239136,30.2624,-2.02232,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00319825,0.0260269,-0.00667216,0.000114679,-5.80511e-06,2.84238e-05,0.000121048,-1.2174e-05,0.220427,0.00646505,1094,730,0.00688162,-0.249389,30.4118,-2.22861,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00354605,0.0267612,-0.00654439,0.000119686,0.000117123,5.14257e-05,0.000169846,6.6963e-05,0.772943,0.00646341,1101,730,0.0102731,-0.258689,30.5476,-2.43128,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00359719,0.0267081,-0.00618835,0.000134898,0.000242791,8.2237e-05,0.000287196,9.04921e-05,1.07568,0.00650961,1108,730,0.0114978,-0.255758,30.6788,-2.63772,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00344368,0.0258513,-0.00437142,0.000165824,0.000358056,0.000134913,0.00042759,9.6291e-05,1.09491,0.00658885,1115,730,0.0146792,-0.245661,30.8493,-2.83587,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00386248,0.0258573,-0.00331716,0.000205742,0.000446825,0.000212114,0.000570256,8.23112e-05,1.04378,0.00651606,1122,730,0.0213869,-0.248854,31.0534,-3.03539,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00451444,0.0263318,-0.00404116,0.000247804,0.000506533,0.000299339,0.000703265,5.10718e-05,0.989361,0.00636493,1129,730,0.0256665,-0.253768,31.2503,-3.2386,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00496109,0.0272502,-0.00591649,0.000284382,0.000547011,0.000375552,0.000813545,1.78486e-05,0.953583,0.00570597,1136,730,0.0247863,-0.261601,31.4049,-3.438,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00156511,0.0251208,-0.00428016,0.00010931,-0.000181167,6.26595e-05,0.00012225,-0.000194107,0.20365,0.00626951,968,737,-0.000818009,-0.246318,28.5305,1.09131,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00176781,0.0249113,-0.0024167,0.000103682,-0.000289572,6.66851e-05,0.000114682,-0.000300572,0.163486,0.00622533,975,737,0.00543476,-0.246594,28.4904,0.923311,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00201506,0.0247101,-0.000677828,0.000108645,-0.00039184,6.69677e-05,0.000117451,-0.000400646,0.130742,0.00579539,982,737,0.0118873,-0.246889,28.4563,0.750189,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00196483,0.0247753,-0.000509515,0.000123971,-0.000467732,6.33897e-05,0.000130686,-0.000474446,0.105535,0.00562774,989,737,0.0116709,-0.246271,28.4336,0.561038,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00201893,0.025016,-0.00173011,0.000142212,-0.000518431,5.67331e-05,0.000147049,-0.000523267,0.0850458,0.00569,996,737,0.00918353,-0.24465,28.4124,0.353381,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00237055,0.0253311,-0.00373064,0.000151022,-0.000561214,4.25904e-05,0.00015356,-0.000563752,0.0595155,0.00583143,1003,737,0.00781234,-0.24648,28.3927,0.15277,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00275365,0.0258588,-0.00531705,0.000145178,-0.000592521,2.04451e-05,0.000145744,-0.000593087,0.0276864,0.00573078,1010,737,0.00766697,-0.254613,28.4137,-0.0476231,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00298367,0.0264284,-0.00637807,0.000128921,-0.00059992,-2.93454e-06,0.000128933,-0.000599931,-0.00402623,0.00564635,1017,737,0.00715829,-0.261111,28.4737,-0.227298,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00288203,0.0263975,-0.00519098,0.000107961,-0.000585854,-2.07813e-05,0.000108582,-0.000586476,-0.0299165,0.00579394,1024,737,0.00879523,-0.258506,28.5414,-0.386972,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0025729,0.0255888,-0.00301229,8.96105e-05,-0.000559101,-3.65086e-05,9.16586e-05,-0.000561149,-0.0560428,0.00586861,1031,737,0.0109997,-0.248597,28.5731,-0.554188,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00271209,0.0247555,-0.00233708,8.18507e-05,-0.000519819,-4.65258e-05,8.54272e-05,-0.000523395,-0.07672,0.00585359,1038,737,0.0141057,-0.238482,28.6006,-0.739827,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00303962,0.0243515,-0.00412082,8.18197e-05,-0.000471571,-4.98124e-05,8.62677e-05,-0.000476019,-0.0890592,0.00600315,1045,737,0.0130411,-0.232809,28.6465,-0.932038,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00352879,0.0245359,-0.00656013,7.95884e-05,-0.000415201,-5.34022e-05,8.52864e-05,-0.000420899,-0.106298,0.00628497,1052,737,0.0118324,-0.237777,28.7166,-1.12667,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0037128,0.0249354,-0.0074945,7.57057e-05,-0.000343935,-5.7297e-05,8.33883e-05,-0.000351617,-0.133289,0.00654539,1059,737,0.0110941,-0.241073,28.808,-1.31415,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00350177,0.0248993,-0.00636738,7.72517e-05,-0.000276316,-5.88223e-05,8.6781e-05,-0.000285845,-0.160606,0.00670794,1066,737,0.0116212,-0.241339,28.9015,-1.48734,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00323352,0.0249281,-0.00619892,8.97217e-05,-0.000207414,-4.79389e-05,9.72645e-05,-0.000214957,-0.156063,0.00673517,1073,737,0.00917298,-0.237625,29.0013,-1.66366,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00310836,0.0248384,-0.00674899,0.00010587,-0.000135658,-1.60189e-05,0.000106927,-0.000136715,-0.0659383,0.00664221,1080,737,0.00644009,-0.235645,29.1176,-1.84308,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00307924,0.0249852,-0.00684679,0.000109644,-6.23946e-05,2.34705e-05,0.000112788,-6.55391e-05,0.133184,0.0067514,1087,737,0.00576502,-0.241081,29.2598,-2.02145,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0033356,0.0256428,-0.00748029,0.000100944,1.03172e-05,4.97853e-05,0.00012295,-1.16887e-05,0.416194,0.00683726,1094,737,0.00635532,-0.247734,29.4026,-2.22484,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00353504,0.0264075,-0.00783573,9.51351e-05,8.7321e-05,6.86331e-05,0.000159972,2.24838e-05,0.756965,0.00687111,1101,737,0.00699528,-0.252934,29.5488,-2.42891,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00355663,0.0263524,-0.0061033,9.82936e-05,0.000163036,9.34858e-05,0.000229597,3.17332e-05,0.952073,0.00671878,1108,737,0.0114103,-0.251477,29.6972,-2.64029,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0034206,0.0258809,-0.0041672,0.000113496,0.000229346,0.000138114,0.00032119,2.16518e-05,0.983956,0.00657765,1115,737,0.0149813,-0.247242,29.8561,-2.83211,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00382978,0.0256797,-0.00281143,0.00013546,0.00028065,0.000205269,0.000425782,-9.67275e-06,0.955363,0.00639384,1122,737,0.0224357,-0.248537,30.0544,-3.02614,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00438458,0.0260598,-0.00292141,0.000162702,0.000318306,0.000281847,0.000532892,-5.18847e-05,0.920066,0.0059034,1129,737,0.0274045,-0.254875,30.2309,-3.22428,30.18,-2.97027
4.39123,28.3622,-1.88745,0.00454569,0.0267312,-0.00567206,0.000191271,0.000349577,0.000349312,0.000628592,-8.77436e-05,0.896815,0.0057093,1136,737,0.0215043,-0.256027,30.3937,-3.4104,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00413738,0.0271095,-0.00748469,0.000211363,0.000362163,0.000392494,0.000686434,-0.000112908,0.880294,0.00556516,1143,737,0.0125023,-0.25683,30.5771,-3.58723,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00353489,0.0271555,-0.00844956,0.000220788,0.000359265,0.000415352,0.00071111,-0.000131056,0.867988,0.00549582,1150,737,0.00389105,-0.25618,30.7752,-3.76858,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00359855,0.0268904,-0.00806403,0.000229297,0.000344188,0.000434393,0.000724918,-0.000151433,0.851138,0.00585671,1157,737,0.00544405,-0.255104,30.973,-3.95605,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00408162,0.0265631,-0.00834739,0.000229399,0.000317049,0.000460469,0.000735774,-0.000189326,0.832843,0.00611118,1164,737,0.00931359,-0.248967,31.1636,-4.13972,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00483434,0.027,-0.0110234,0.000205134,0.000304362,0.000482285,0.000739578,-0.000230082,0.836654,0.00609954,1171,737,0.00922008,-0.247674,31.3789,-4.32441,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00518035,0.0274595,-0.0137288,0.000158619,0.000297811,0.000468937,0.000702289,-0.000245858,0.859067,0.0059053,1178,737,0.0049882,-0.246351,31.5974,-4.51105,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00232675,0.0243129,0.00115926,0.000100891,9.28239e-05,1.5234e-05,0.000112616,8.10985e-05,0.655983,0.00592757,940,744,0.019775,-0.255327,27.9248,1.71551,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00206233,0.024691,-0.00013242,8.85806e-05,9.93927e-05,2.38715e-05,0.000118463,6.95106e-05,0.896752,0.00596205,947,744,0.0140664,-0.256824,27.8019,1.5473,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00183739,0.0250609,-0.00304577,9.48725e-05,7.10179e-05,4.09492e-05,0.000125596,4.02943e-05,0.643683,0.0060823,954,744,0.00502822,-0.254755,27.6984,1.38356,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00175835,0.0251934,-0.00530962,0.000107856,2.27129e-05,6.12752e-05,0.000139896,-9.32789e-06,0.481799,0.00614581,961,744,-0.00109544,-0.250199,27.6244,1.21253,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00171626,0.0250818,-0.00505593,0.000106818,-2.84927e-05,7.65882e-05,0.000141353,-6.30285e-05,0.423625,0.00600373,968,744,-0.00106937,-0.246596,27.5749,1.03787,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00188244,0.0250399,-0.00351763,9.89085e-05,-0.00011039,8.07589e-05,0.000126446,-0.000137928,0.328626,0.00586765,975,744,0.00400986,-0.247429,27.5249,0.86753,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00206896,0.025009,-0.00202476,0.000100027,-0.000185832,7.85237e-05,0.000120177,-0.000205982,0.251186,0.00558715,982,744,0.00921989,-0.248252,27.4831,0.682768,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00207221,0.0253081,-0.00261256,0.000110739,-0.000244762,7.34306e-05,0.000125309,-0.000259332,0.195879,0.00557151,989,744,0.00769306,-0.249021,27.4575,0.495524,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00216028,0.0256787,-0.00434919,0.000123884,-0.000287782,6.75608e-05,0.000134688,-0.000298587,0.158576,0.00566721,996,744,0.00426776,-0.247871,27.4389,0.304614,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00249113,0.0258864,-0.0058409,0.000128931,-0.000326341,5.65476e-05,0.00013585,-0.000333259,0.121742,0.00585765,1003,744,0.00387047,-0.248429,27.4167,0.116978,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00288927,0.0261054,-0.00617234,0.000122685,-0.000355163,3.74742e-05,0.000125606,-0.000358084,0.077789,0.00582152,1010,744,0.00691593,-0.256161,27.4369,-0.0704223,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00309441,0.0264892,-0.00627742,0.000109229,-0.000364793,1.6804e-05,0.000109824,-0.000365388,0.0353905,0.00568429,1017,744,0.0084895,-0.263157,27.4859,-0.250315,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00275013,0.0267777,-0.00621566,9.32249e-05,-0.00035605,8.63952e-07,9.32266e-05,-0.000356051,0.00192298,0.00582832,1024,744,0.0049529,-0.263458,27.5573,-0.41338,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00237825,0.0263845,-0.00601666,7.98862e-05,-0.000335836,-1.35943e-05,8.03303e-05,-0.00033628,-0.0326539,0.00606364,1031,744,0.00162334,-0.253492,27.6221,-0.588986,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00257746,0.025591,-0.00562096,7.50614e-05,-0.000304285,-2.32184e-05,7.64772e-05,-0.000305701,-0.0609033,0.00607245,1038,744,0.00461404,-0.244353,27.6689,-0.763355,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00297179,0.0249767,-0.00642488,7.68481e-05,-0.000264409,-2.66988e-05,7.89243e-05,-0.000266485,-0.0776074,0.00598513,1045,744,0.00661857,-0.238441,27.7037,-0.948654,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00356651,0.0253147,-0.00734352,7.8622e-05,-0.00021757,-3.02358e-05,8.1677e-05,-0.000220625,-0.100698,0.00611071,1052,744,0.0100792,-0.245759,27.7505,-1.15202,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00394729,0.025846,-0.00834825,7.99431e-05,-0.000161719,-3.34985e-05,8.45006e-05,-0.000166276,-0.135221,0.00633017,1059,744,0.0110721,-0.250912,27.8303,-1.35134,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00402528,0.025743,-0.00788598,8.51492e-05,-0.0001122,-3.29565e-05,9.05073e-05,-0.000117559,-0.161171,0.00657631,1066,744,0.0128064,-0.248518,27.923,-1.52106,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00401474,0.0256431,-0.00840196,9.78035e-05,-6.63588e-05,-1.93496e-05,0.000100053,-6.86087e-05,-0.115755,0.00663294,1073,744,0.0112215,-0.242809,28.0223,-1.68303,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00381318,0.0252693,-0.00830476,0.000110394,-2.26384e-05,1.35473e-05,0.00011176,-2.4004e-05,0.10046,0.00667481,1080,744,0.00942146,-0.240647,28.1333,-1.84448,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00363515,0.0250906,-0.00786602,0.000108958,2.02583e-05,5.04292e-05,0.000131765,-2.5484e-06,0.424726,0.00680312,1087,744,0.00870142,-0.244159,28.2694,-2.02175,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00372992,0.0254612,-0.0078046,9.4945e-05,6.25131e-05,7.35707e-05,0.000154066,3.39247e-06,0.676926,0.00678636,1094,744,0.00948769,-0.246522,28.4166,-2.22046,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00383917,0.0256992,-0.0075817,8.29649e-05,0.000106361,8.95107e-05,0.000184935,4.39113e-06,0.850375,0.00675466,1101,744,0.0108203,-0.244475,28.567,-2.41709,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.003837,0.0256095,-0.00540644,7.8748e-05,0.00014534,0.000109455,0.000226451,-2.36289e-06,0.933051,0.00663825,1108,744,0.0161406,-0.24295,28.7289,-2.62557,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00369687,0.0256404,-0.00394791,8.24689e-05,0.000176158,0.000144888,0.000281586,-2.29593e-05,0.941752,0.00633038,1115,744,0.0183495,-0.24618,28.8824,-2.83005,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00393871,0.0253785,-0.00214409,8.94545e-05,0.000199997,0.000197991,0.000350287,-6.08349e-05,0.921514,0.00614524,1122,744,0.0253555,-0.249041,29.0612,-3.02641,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0041586,0.0257536,-0.00254326,0.000102819,0.000221877,0.000258336,0.000427454,-0.000102758,0.898638,0.00590569,1129,744,0.0262765,-0.253144,29.2277,-3.21327,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00409571,0.0264216,-0.00534901,0.000122726,0.000245786,0.000311353,0.00050163,-0.000133118,0.882951,0.00592022,1136,744,0.0180425,-0.254432,29.3942,-3.3844,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00372716,0.0266922,-0.00657059,0.000142276,0.000262679,0.000343574,0.000551286,-0.000146332,0.872128,0.00602264,1143,744,0.010994,-0.254046,29.5816,-3.5549,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00357272,0.0265586,-0.00711728,0.000156669,0.000270618,0.000357796,0.000575948,-0.00014866,0.864354,0.00609733,1150,744,0.00795723,-0.253815,29.7878,-3.7472,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00361563,0.0265731,-0.00785566,0.000170271,0.000271526,0.000369135,0.00059349,-0.000151692,0.853549,0.0060235,1157,744,0.00626541,-0.252892,29.9908,-3.94475,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00374971,0.0264942,-0.00851384,0.00017778,0.000266596,0.000384569,0.000609312,-0.000164936,0.84288,0.00604683,1164,744,0.00564731,-0.248091,30.1853,-4.12902,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00434235,0.0270056,-0.0105864,0.000167932,0.000273979,0.000395185,0.000619682,-0.000177771,0.852086,0.00601455,1171,744,0.00554803,-0.247031,30.3958,-4.30994,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00474438,0.0275899,-0.0128865,0.00014234,0.000285037,0.000381138,0.000601447,-0.000174071,0.877926,0.00594497,1178,744,0.00290566,-0.247188,30.6274,-4.48595,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00506407,0.0276196,-0.0137657,0.000107442,0.000282739,0.000345904,0.000551926,-0.000161745,0.909481,0.00586925,1185,744,0.0034248,-0.246841,30.8676,-4.66375,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00518982,0.0270111,-0.012381,6.87019e-05,0.00025213,0.000303374,0.000477351,-0.000156518,0.932187,0.00594736,1192,744,0.00838627,-0.247509,31.1188,-4.8467,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00475798,0.0261643,-0.00846941,2.94644e-05,0.000194786,0.000277822,0.000401983,-0.000177733,0.929993,0.00646536,1199,744,0.0148274,-0.24727,31.3728,-5.03879,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00451573,0.0259744,-0.0076312,-1.08281e-05,0.000110842,0.000270335,0.000327102,-0.000227088,0.896072,0.00615339,1206,744,0.0146176,-0.246514,31.6811,-5.22144,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00429877,0.0265067,-0.00785588,-4.23e-05,2.98102e-05,0.00027069,0.000266835,-0.000279325,0.851607,0.00568699,1213,744,0.0115518,-0.252436,31.9883,-5.40556,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00411323,0.0274318,-0.00957361,-5.95041e-05,-4.976e-05,0.000261625,0.000207038,-0.000316302,0.794708,0.00553142,1220,744,0.00458097,-0.26129,32.3065,-5.58874,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.000786653,0.0240455,0.00305001,0.000142516,-0.00023265,0.000140404,0.000189241,-0.000279376,0.321266,0.00611093,912,751,0.00871931,-0.254042,27.4839,2.38967,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0016382,0.024626,0.000604899,0.000142383,-7.02149e-05,0.000103829,0.000184678,-0.000112509,0.386823,0.00588561,919,751,0.0116972,-0.256163,27.3566,2.20615,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0022645,0.0246283,0.000179001,0.000138876,5.12169e-05,6.33957e-05,0.000172118,1.79747e-05,0.482945,0.00572321,926,751,0.0169672,-0.2551,27.237,2.0208,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00250685,0.0244267,0.000612959,0.000123105,0.00012205,4.09743e-05,0.000163555,8.16001e-05,0.778961,0.00554044,933,751,0.0203539,-0.25386,27.1264,1.83066,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00230879,0.0242151,0.00270532,0.000104188,0.000152756,3.64146e-05,0.000172241,8.47026e-05,1.07947,0.00558323,940,751,0.0230936,-0.256923,27.0162,1.64709,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00213585,0.0243119,0.00265212,9.48576e-05,0.000149661,4.4503e-05,0.000174522,6.99967e-05,1.06135,0.00560267,947,751,0.021185,-0.257331,26.8995,1.48083,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00204833,0.0244371,0.000199528,9.98113e-05,0.000127496,5.97582e-05,0.000174994,5.23131e-05,0.89921,0.00571757,954,751,0.0146712,-0.254303,26.7971,1.32204,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00210546,0.024564,-0.00262663,0.000109077,9.17996e-05,7.9054e-05,0.000179963,2.09137e-05,0.730976,0.00573358,961,751,0.00867133,-0.249527,26.7102,1.1584,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0021941,0.0247605,-0.00461076,0.000105219,5.45395e-05,9.32552e-05,0.000176516,-1.67574e-05,0.652739,0.00544344,968,751,0.00482272,-0.246279,26.6469,0.985923,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00211907,0.0248707,-0.00388299,9.6353e-05,-4.69273e-06,9.59415e-05,0.000154261,-6.26011e-05,0.543048,0.00537726,975,751,0.00559017,-0.247408,26.585,0.805434,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00209363,0.0249557,-0.00272675,9.47845e-05,-5.83796e-05,9.14404e-05,0.000137476,-0.000101071,0.4368,0.00539999,982,751,0.00787862,-0.249394,26.5277,0.615418,26.4985,0.855686
