 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.125391,0.446439,0.246902,0.00237096,0.00134083,-0.000177031,0.00240054,0.00131125,-0.165527,0.00677574,1024,723,1.71016,-4.93749,31.462,-5.00087,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.126945,0.448542,0.246014,0.002362,0.00130681,-0.00023334,0.0024113,0.00125752,-0.208204,0.00652785,1031,723,1.72411,-4.95153,31.5296,-5.19543,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.128557,0.449997,0.246135,0.00235831,0.00128723,-0.000239176,0.00240929,0.00123625,-0.210015,0.00621212,1038,723,1.74125,-4.96374,31.5833,-5.41399,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.130314,0.450858,0.250361,0.00233454,0.00126423,-0.000188481,0.00236676,0.00123201,-0.169316,0.00630759,1045,723,1.76993,-4.97618,31.6625,-5.63815,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.132059,0.452015,0.254917,0.00227284,0.0012279,-9.32079e-05,0.00228109,0.00121965,-0.0882705,0.00656976,1052,723,1.79931,-4.99407,31.7592,-5.85839,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.133873,0.45295,0.260325,0.00217764,0.0012079,4.23248e-05,0.00217948,0.00120606,0.0435355,0.00669701,1059,723,1.83157,-5.00976,31.8818,-6.06755,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.135543,0.454681,0.26107,0.00207624,0.00119462,0.000180408,0.00211173,0.00115913,0.194233,0.00669259,1066,723,1.85078,-5.02608,31.9916,-6.25963,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.137028,0.457839,0.255856,0.0020011,0.00119297,0.000306562,0.00210423,0.00108984,0.324522,0.00653446,1073,723,1.85284,-5.04115,32.1238,-6.46538,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.138037,0.461674,0.250092,0.00194766,0.00119063,0.000422652,0.00213651,0.00100177,0.420216,0.00657011,1080,723,1.84842,-5.06097,32.2654,-6.68315,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.13937,0.465694,0.245322,0.00189596,0.00117642,0.000537572,0.00218304,0.000889338,0.490505,0.00661601,1087,723,1.84954,-5.08994,32.428,-6.90215,31.252,-1.77753
0.268677,29.768,-2.30899,0.140772,0.46907,0.245128,0.00183199,0.00112653,0.000630558,0.00220177,0.000756746,0.530383,0.00667398,1094,723,1.86297,-5.1248,32.603,-7.13071,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.121206,0.437066,0.25362,0.0023071,0.00195202,0.000386565,0.00255494,0.00170417,0.57013,0.0068213,996,730,1.68226,-4.8545,30.2937,-4.1937,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.123055,0.439638,0.252229,0.00231613,0.00190124,0.000307433,0.00247956,0.00173781,0.488606,0.0068518,1003,730,1.69822,-4.8809,30.3046,-4.42851,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.125073,0.441437,0.252717,0.00232263,0.001869,0.000197439,0.00239652,0.0017951,0.358133,0.00656748,1010,730,1.72049,-4.9065,30.3465,-4.651,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.126538,0.443659,0.252576,0.00233061,0.0018508,9.11817e-05,0.00234735,0.00183405,0.181605,0.00636739,1017,730,1.73552,-4.92953,30.4239,-4.84662,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.127643,0.446256,0.251598,0.00232615,0.00182763,1.89615e-05,0.00232687,0.00182691,0.0379624,0.00634706,1024,730,1.74473,-4.94611,30.4971,-5.03796,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.128856,0.448273,0.250703,0.00232169,0.00180051,-2.19371e-05,0.00232262,0.00179959,-0.0419921,0.00617817,1031,730,1.75533,-4.95743,30.5518,-5.22709,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.13045,0.449197,0.252495,0.0023243,0.00177689,-2.43349e-05,0.00232538,0.00177581,-0.0443382,0.00591503,1038,730,1.77654,-4.96513,30.5899,-5.44025,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.132353,0.449608,0.256894,0.0023123,0.00174255,1.95621e-05,0.00231297,0.00174188,0.0342811,0.00614184,1045,730,1.80733,-4.97386,30.6572,-5.65647,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.134324,0.450857,0.261391,0.00226702,0.00169554,0.0001015,0.00228451,0.00167805,0.170658,0.0065003,1052,730,1.83886,-4.99197,30.7493,-5.87495,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.136289,0.452377,0.265413,0.00219132,0.00165725,0.00021766,0.00226879,0.00157978,0.341941,0.00681,1059,730,1.86914,-5.01148,30.8654,-6.08148,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.137796,0.454716,0.265353,0.00211026,0.00161894,0.000337511,0.00228205,0.00144715,0.470806,0.00690384,1066,730,1.88467,-5.03568,30.9806,-6.27538,29.855,-1.23407
-1.92845,28.997,-2.14358,0.139165,0.458086,0.260173,0.00205487,0.0015802,0.000449685,0.00232601,0.00130906,0.542586,0.00684821,1073,730,1.88569,-5.05628,31.1159,-6.47889,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.140157,0.46182,0.254321,0.00201909,0.00153124,0.000560126,0.0023861,0.00116423,0.58004,0.00681368,1080,730,1.88101,-5.07875,31.256,-6.69381,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.141391,0.465336,0.251398,0.00198068,0.00146844,0.000666569,0.00243864,0.00101047,0.601976,0.00703313,1087,730,1.88597,-5.10458,31.4135,-6.91091,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.143016,0.468706,0.251538,0.0019288,0.00138264,0.000745802,0.00244995,0.000861496,0.609902,0.00716661,1094,730,1.90246,-5.13614,31.5767,-7.14714,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.144176,0.472193,0.251655,0.00189191,0.00129487,0.000796048,0.00244357,0.000743209,0.606011,0.00723275,1101,730,1.91431,-5.17111,31.7242,-7.37807,30.5004,-2.181
1.61502,29.0517,-2.0938,0.144526,0.47473,0.252108,0.00189354,0.00122371,0.000843641,0.00246632,0.000650941,0.596446,0.00730879,1108,730,1.91926,-5.19422,31.8617,-7.60962,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.144949,0.476283,0.255159,0.00194431,0.00117521,0.000916932,0.00255406,0.000565455,0.586846,0.00750549,1115,730,1.93185,-5.21193,32.0399,-7.83164,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.146538,0.478274,0.258182,0.00203648,0.00111695,0.00100435,0.0026813,0.000472133,0.570749,0.00851396,1122,730,1.95579,-5.23954,32.257,-8.05257,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.149105,0.481561,0.257174,0.00215612,0.00104676,0.00110268,0.00283577,0.000367101,0.552365,0.00925147,1129,730,1.97856,-5.27272,32.477,-8.28125,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.151431,0.485586,0.253446,0.00226625,0.000957652,0.00120643,0.00298439,0.000239517,0.536924,0.00851718,1136,730,1.99158,-5.30559,32.6561,-8.50945,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.116995,0.426925,0.259214,0.00227717,0.00256978,0.000237508,0.00270243,0.00214452,1.06145,0.0084012,968,737,1.65056,-4.77435,29.382,-3.40514,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.118985,0.428827,0.261467,0.00224548,0.00243094,0.000353182,0.00270336,0.00197306,0.913778,0.00818409,975,737,1.67674,-4.79446,29.3627,-3.5964,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.12028,0.430771,0.262581,0.00223583,0.00233419,0.000438549,0.0027263,0.00184371,0.841236,0.0074495,982,737,1.69344,-4.81779,29.3435,-3.78646,28.4308,0.994852
-10.428,28.1536,-2.15801,0.120995,0.433542,0.263036,0.00224614,0.00227512,0.000467056,0.00272791,0.00179335,0.800902,0.00701956,989,737,1.70252,-4.84409,29.3317,-4.0033,28.409,0.808194
-9.72957,28.1621,-2.13404,0.122403,0.436815,0.260511,0.00226002,0.0022382,0.000442708,0.00269195,0.00180627,0.77308,0.00683782,996,737,1.71134,-4.86935,29.3295,-4.23917,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.124314,0.439703,0.258387,0.00226982,0.00223055,0.00037616,0.00262686,0.00187351,0.759322,0.00678279,1003,737,1.72612,-4.89154,29.329,-4.46981,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.126499,0.441612,0.256839,0.00228067,0.00222841,0.000288271,0.00254399,0.00196509,0.740201,0.00643748,1010,737,1.74521,-4.91044,29.3714,-4.68641,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.128412,0.443679,0.255698,0.00229341,0.00222954,0.000203929,0.00246789,0.00205506,0.707741,0.00616087,1017,737,1.76239,-4.92945,29.4517,-4.88225,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.12956,0.446033,0.255094,0.00229501,0.00222073,0.000149779,0.00241219,0.00210355,0.663853,0.00613416,1024,737,1.77304,-4.94616,29.5378,-5.06254,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.130564,0.447588,0.256373,0.00229502,0.00220317,0.000122483,0.00237991,0.00211829,0.606034,0.00604189,1031,737,1.78702,-4.95853,29.5874,-5.25057,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.131919,0.448651,0.25965,0.00230206,0.00218057,0.000127435,0.00238249,0.00210015,0.563001,0.00590078,1038,737,1.8095,-4.97028,29.627,-5.46142,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.133591,0.449551,0.262992,0.00229939,0.00214201,0.000171171,0.0024091,0.00203231,0.569944,0.00597623,1045,737,1.83541,-4.98378,29.6831,-5.67915,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.135637,0.451223,0.266086,0.00226883,0.00208953,0.000247033,0.00244198,0.00191638,0.611336,0.00638967,1052,737,1.86426,-5.00562,29.7652,-5.90672,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.137943,0.453655,0.266998,0.00221142,0.00203856,0.000352033,0.00248748,0.0017625,0.665024,0.00687176,1059,737,1.89009,-5.03145,29.8791,-6.11827,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.139596,0.456085,0.267135,0.00214887,0.00198296,0.000462234,0.00253554,0.0015963,0.696611,0.00713894,1066,737,1.90756,-5.05752,29.9964,-6.31017,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.140786,0.458982,0.263975,0.00211004,0.00191919,0.000568315,0.00259089,0.00143834,0.702218,0.0072586,1073,737,1.912,-5.07766,30.1187,-6.50634,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.141761,0.462294,0.259407,0.00208935,0.0018405,0.000676993,0.00265326,0.00127659,0.694515,0.00721251,1080,737,1.91056,-5.09976,30.2547,-6.71343,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.142761,0.465114,0.259043,0.00206311,0.00174915,0.000777892,0.0026997,0.00111256,0.685836,0.0074407,1087,737,1.91991,-5.12404,30.411,-6.92427,29.2169,-1.78944
0.129058,28.295,-1.93923,0.144203,0.46825,0.259233,0.0020217,0.00164459,0.000847523,0.00270139,0.000964899,0.675941,0.00758797,1094,737,1.93486,-5.15022,30.5682,-7.15966,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.1455,0.471669,0.25837,0.00198656,0.00154639,0.000886394,0.00267978,0.000853167,0.663711,0.00763,1101,737,1.94561,-5.17862,30.7295,-7.39057,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.146206,0.474463,0.259341,0.00197457,0.001472,0.00091957,0.00267657,0.000769999,0.652021,0.00765244,1108,737,1.95537,-5.20399,30.8894,-7.62814,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.146754,0.476446,0.26167,0.00199481,0.00142872,0.000977836,0.00272974,0.000693789,0.644519,0.00784015,1115,737,1.96735,-5.2289,31.0582,-7.84027,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.148164,0.478321,0.264858,0.00204641,0.00139877,0.00105741,0.00282847,0.000616711,0.636813,0.00840379,1122,737,1.99008,-5.25522,31.2679,-8.05643,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.151117,0.481723,0.262637,0.00212746,0.00138462,0.00115699,0.00297118,0.0005409,0.630084,0.00838507,1129,737,2.01358,-5.28887,31.4747,-8.27839,30.18,-2.97027
4.39123,28.3622,-1.88745,0.153165,0.48557,0.258792,0.00220797,0.00137772,0.00126899,0.00312802,0.00045768,0.62732,0.00828894,1136,737,2.02361,-5.31444,31.6612,-8.49818,30.338,-3.15458
5.10307,28.3725,-1.87788,0.153827,0.489438,0.25721,0.00227769,0.00137446,0.00138822,0.00328591,0.000366246,0.628138,0.00797473,1143,737,2.02575,-5.34188,31.8586,-8.71773,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.153897,0.493288,0.25606,0.00234829,0.00140307,0.00149631,0.00344485,0.000306512,0.632432,0.00777393,1150,737,2.02321,-5.37292,32.0673,-8.94139,30.727,-3.5149
6.5288,28.3944,-1.8605,0.15519,0.497105,0.25123,0.0024366,0.0014835,0.00159558,0.00362527,0.000294824,0.64028,0.00813172,1157,737,2.02296,-5.40187,32.2867,-9.15938,30.9247,-3.7052
7.24057,28.404,-1.84507,0.157982,0.501234,0.245072,0.00252613,0.00157201,0.00169007,0.00380518,0.000292961,0.647841,0.00858048,1164,737,2.0336,-5.42973,32.5104,-9.37455,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.160548,0.505457,0.239304,0.00257791,0.00165724,0.00175031,0.00392741,0.00030775,0.656809,0.0087189,1171,737,2.04284,-5.46165,32.7507,-9.58856,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.162923,0.509903,0.234543,0.00258661,0.00174179,0.00174831,0.00396282,0.000365585,0.666864,0.00854365,1178,737,2.05261,-5.4959,32.9952,-9.81008,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.112263,0.418411,0.257962,0.0024013,0.00261384,-6.28798e-05,0.00263104,0.00238409,-1.30365,0.0081587,940,744,1.59662,-4.69983,28.7174,-2.68706,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.11373,0.420482,0.257544,0.00234791,0.0026472,1.93196e-05,0.00264844,0.00234667,1.5066,0.00805986,947,744,1.6116,-4.7198,28.6139,-2.87362,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.115391,0.422389,0.258517,0.00232283,0.00265798,0.000120483,0.00269679,0.00228401,1.25912,0.00806159,954,744,1.63168,-4.74114,28.5269,-3.05886,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.116986,0.42381,0.261465,0.0023123,0.00262778,0.000228182,0.00274743,0.00219264,1.08783,0.00818177,961,744,1.65567,-4.75748,28.4654,-3.25387,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.118533,0.425741,0.263978,0.00228548,0.00256896,0.000340559,0.0027961,0.00205834,0.982595,0.00804902,968,744,1.67803,-4.77485,28.4321,-3.45638,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.120368,0.427804,0.266277,0.00225481,0.00250926,0.000430843,0.00283127,0.0019328,0.928962,0.00774217,975,744,1.70281,-4.79633,28.4013,-3.65052,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.121767,0.429886,0.267841,0.00223837,0.00247965,0.000490153,0.00286379,0.00185423,0.906062,0.00719852,982,744,1.72165,-4.82409,28.3752,-3.85032,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.122363,0.43279,0.269382,0.00223744,0.00247274,0.000502903,0.00287157,0.00183861,0.900305,0.00691405,989,744,1.73212,-4.85291,28.3562,-4.06911,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.123625,0.436204,0.267636,0.0022428,0.0024785,0.0004732,0.0028483,0.00187299,0.90744,0.00675904,996,744,1.74133,-4.87818,28.3531,-4.29388,27.4069,0.554274
-9.093,27.4389,-1.93298,0.125515,0.439405,0.264551,0.00224969,0.0024999,0.000414306,0.00280758,0.00194202,0.932028,0.00676414,1003,744,1.75359,-4.89864,28.3524,-4.515,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.127908,0.44159,0.261067,0.00226074,0.00251936,0.000341993,0.00275568,0.00202443,0.966146,0.00652579,1010,744,1.7701,-4.91246,28.4004,-4.72302,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.129939,0.443733,0.258588,0.0022755,0.00253551,0.000274363,0.00270911,0.0021019,1.00666,0.00624503,1017,744,1.78527,-4.9283,28.4744,-4.91945,27.442,-0.007166
-6.98604,27.467,-1.89917,0.131172,0.445766,0.257756,0.00228145,0.00253845,0.000233955,0.00267687,0.00214303,1.03653,0.00623424,1024,744,1.79639,-4.94595,28.5662,-5.09567,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.132082,0.446506,0.262265,0.00228439,0.00253003,0.000217895,0.00265733,0.00215708,1.04203,0.00628051,1031,744,1.81756,-4.96153,28.6417,-5.28363,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.133157,0.447649,0.266215,0.00229349,0.00251207,0.000230323,0.00265771,0.00214784,1.00692,0.0062365,1038,744,1.83899,-4.97854,28.6962,-5.48321,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.134561,0.449229,0.268718,0.00229772,0.00247678,0.000276481,0.00267787,0.00209664,0.941979,0.00614911,1045,744,1.86009,-4.99629,28.7404,-5.7005,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.136535,0.45181,0.27051,0.00228021,0.00242771,0.00035046,0.0027121,0.00199583,0.889107,0.00634705,1052,744,1.88487,-5.02415,28.8011,-5.93769,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.139103,0.455228,0.269637,0.00223888,0.00237437,0.00044955,0.00276125,0.001852,0.860182,0.00672845,1059,744,1.90869,-5.05787,28.9066,-6.16572,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.141267,0.457959,0.269127,0.00219171,0.00231303,0.000555105,0.00281078,0.00169396,0.839817,0.00704128,1066,744,1.92954,-5.08498,29.0254,-6.35793,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.142809,0.460613,0.266946,0.00216565,0.00223892,0.00065924,0.00286254,0.00154202,0.813156,0.00715836,1073,744,1.94002,-5.10601,29.1462,-6.54099,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.143639,0.463,0.265352,0.00215661,0.00214781,0.000767682,0.0029199,0.00138451,0.782533,0.00736181,1080,744,1.94492,-5.12647,29.2732,-6.72768,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.144288,0.46482,0.266805,0.00213995,0.00204534,0.000864367,0.00295831,0.00122699,0.758062,0.0076722,1087,744,1.95573,-5.14203,29.4199,-6.93567,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.145502,0.46734,0.267574,0.00210599,0.00193565,0.000926712,0.00295144,0.0010902,0.739575,0.00774203,1094,744,1.97014,-5.15972,29.5811,-7.16358,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.146899,0.470244,0.267029,0.00207065,0.00183498,0.000956955,0.002917,0.000988634,0.724138,0.00771456,1101,744,1.98286,-5.17845,29.749,-7.38873,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.147858,0.473244,0.268307,0.0020464,0.0017586,0.000978778,0.0028918,0.000913203,0.712412,0.00781303,1108,744,1.99591,-5.20561,29.9253,-7.62581,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.148937,0.476597,0.268243,0.00204036,0.00171362,0.00102289,0.00291284,0.000841142,0.706211,0.00793767,1115,744,2.00673,-5.24367,30.0967,-7.85506,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.150471,0.478836,0.270207,0.00205566,0.00169189,0.00108909,0.00297796,0.000769601,0.702659,0.00818037,1122,744,2.02754,-5.27385,30.2919,-8.07353,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.153103,0.481987,0.267897,0.00210185,0.00169886,0.00117914,0.00309659,0.000704121,0.700774,0.0080993,1129,744,2.04775,-5.3009,30.4886,-8.28454,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.154927,0.486242,0.263409,0.0021582,0.00172613,0.00128626,0.00324644,0.000637893,0.702196,0.00813463,1136,744,2.05383,-5.32884,30.6797,-8.49316,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.155787,0.490182,0.260793,0.00220899,0.00176994,0.00140012,0.00340669,0.000572235,0.707637,0.00828836,1143,744,2.05523,-5.35523,30.8846,-8.70373,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.156161,0.493886,0.259907,0.00225659,0.00184278,0.00150314,0.003567,0.000532373,0.717003,0.00843424,1150,744,2.0565,-5.38969,31.1001,-8.93552,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.157121,0.496973,0.258225,0.00232343,0.0019478,0.00159905,0.00374566,0.000525575,0.72694,0.00844668,1157,744,2.06156,-5.41733,31.3169,-9.16114,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.159345,0.501341,0.252379,0.00240317,0.00205565,0.00169386,0.00393216,0.000526659,0.734285,0.00866062,1164,744,2.06745,-5.44728,31.5418,-9.37874,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.162185,0.506076,0.24577,0.00246373,0.00214904,0.00176333,0.00407672,0.000536046,0.7409,0.00871178,1171,744,2.07704,-5.48188,31.7834,-9.58998,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.164372,0.510683,0.242515,0.00250067,0.00222847,0.00178593,0.00415568,0.000573465,0.747368,0.00856283,1178,744,2.08899,-5.51834,32.0375,-9.80506,30.563,-4.2309
9.31219,27.7006,-1.64541,0.166008,0.514006,0.240911,0.00251382,0.00224175,0.00173079,0.00411391,0.000641658,0.74618,0.00828177,1185,744,2.10021,-5.54079,32.295,-10.0217,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.167255,0.516609,0.240686,0.00250923,0.00217452,0.00161329,0.00396382,0.000719929,0.733716,0.00814178,1192,744,2.11155,-5.56101,32.5624,-10.2418,31.0509,-4.60177
10.745,27.7243,-1.63405,0.16844,0.519576,0.241933,0.00247492,0.00202461,0.00147048,0.00373738,0.000762154,0.70943,0.00869179,1199,744,2.12616,-5.59132,32.8387,-10.4681,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.170149,0.522549,0.243455,0.00239,0.00183139,0.00132831,0.00346805,0.000753337,0.681771,0.008192,1206,744,2.14657,-5.62154,33.1694,-10.6838,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.172132,0.526393,0.242689,0.00225682,0.00160997,0.00118172,0.00315858,0.000708218,0.651825,0.0074717,1213,744,2.16314,-5.65945,33.5027,-10.8982,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.173735,0.529855,0.240634,0.00208493,0.00131678,0.0010177,0.00278862,0.0006131,0.604963,0.00711314,1220,744,2.17247,-5.6878,33.8424,-11.1095,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.107562,0.410544,0.25082,0.00263879,0.00264105,0.000109484,0.00274941,0.00253043,0.790562,0.00853149,912,751,1.52921,-4.60564,28.2452,-1.92119,27.476,2.62873
-17.4881,26.6394,-2.11151,0.109561,0.411967,0.253096,0.0026178,0.00263761,7.94256e-05,0.00270775,0.00254767,0.847436,0.00829463,919,751,1.55578,-4.63097,28.1253,-2.11554,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.111166,0.413361,0.257395,0.0025894,0.00266791,4.70354e-05,0.00268992,0.00256739,1.13315,0.00815355,926,751,1.5829,-4.65736,28.0116,-2.31858,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.112349,0.414946,0.261048,0.00252284,0.00269322,4.27106e-05,0.00270333,0.00251273,1.33843,0.00793898,933,751,1.60433,-4.68026,27.909,-2.53204,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.113336,0.416965,0.263593,0.00244123,0.00269708,7.33001e-05,0.0027166,0.00242172,1.31064,0.00783846,940,751,1.62117,-4.6985,27.8133,-2.74657,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.114838,0.419181,0.263669,0.00238176,0.00270834,0.000142351,0.00276168,0.00232842,1.2123,0.00772984,947,751,1.63762,-4.71917,27.7167,-2.93516,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.116747,0.421328,0.264569,0.0023501,0.00271509,0.000230363,0.00282648,0.00223871,1.12038,0.00770969,954,751,1.66004,-4.74293,27.6328,-3.11974,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.118738,0.422732,0.266992,0.00233753,0.00270222,0.000322609,0.00289045,0.0021493,1.04263,0.00772201,961,751,1.68693,-4.76112,27.5611,-3.30508,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.120061,0.424355,0.269132,0.0023147,0.00267438,0.000413905,0.00294583,0.00204326,0.990341,0.00735158,968,751,1.70638,-4.77481,27.5076,-3.50415,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.121416,0.426055,0.272024,0.00228533,0.00265128,0.000482278,0.00298413,0.00195248,0.966709,0.00705934,975,751,1.7279,-4.79217,27.4604,-3.70787,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.122893,0.428197,0.273496,0.00226419,0.00265195,0.000521481,0.00301443,0.00190171,0.963374,0.00687268,982,751,1.74739,-4.8206,27.4216,-3.91331,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.12376,0.431345,0.273915,0.00225394,0.00266874,0.000521564,0.00302263,0.00190005,0.974637,0.00676575,989,751,1.75794,-4.84913,27.3974,-4.13051,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.124975,0.434839,0.272166,0.00225044,0.00269408,0.000486403,0.00300685,0.00193767,0.99933,0.00670174,996,751,1.76671,-4.87473,27.3835,-4.35091,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.126658,0.438602,0.267917,0.00225184,0.00272771,0.000431994,0.00298296,0.00199659,1.03712,0.00673754,1003,751,1.77405,-4.89691,27.3833,-4.56741,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.129092,0.441829,0.26317,0.00225982,0.0027562,0.000370633,0.00295407,0.00206195,1.08043,0.00631424,1010,751,1.78767,-4.91507,27.4205,-4.77924,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.1311,0.443851,0.261802,0.00227436,0.0027782,0.000315753,0.00293021,0.00212234,1.12211,0.00614499,1017,751,1.80536,-4.93275,27.4905,-4.97315,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.132108,0.444561,0.265873,0.00228341,0.00278588,0.000285799,0.00291517,0.00215412,1.14596,0.0062804,1024,751,1.82648,-4.9493,27.5874,-5.14801,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.132824,0.444645,0.271881,0.00228824,0.00278142,0.000278372,0.00290672,0.00216295,1.14786,0.006407,1031,751,1.8497,-4.96608,27.6701,-5.31972,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.133759,0.445836,0.27585,0.00229769,0.00276628,0.000296704,0.00291004,0.00215392,1.1196,0.0065557,1038,751,1.86991,-4.9844,27.7431,-5.51326,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.135097,0.448056,0.277107,0.00230681,0.00273541,0.000345268,0.00292748,0.00211474,1.06314,0.00634996,1045,751,1.88727,-5.00625,27.792,-5.73036,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.137275,0.451412,0.277245,0.00230082,0.00269236,0.000419221,0.00295927,0.00203391,1.00384,0.00635212,1052,751,1.90989,-5.03862,27.8522,-5.9625,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.139794,0.455558,0.275823,0.00227392,0.00264129,0.000515987,0.00300531,0.00190989,0.956398,0.00657277,1059,751,1.93178,-5.0784,27.9398,-6.19835,26.8099,-1.1394
