 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0845341,0.0247578,0.0854301,-0.000848362,0.00165267,-0.000257841,0.00167898,-0.000874668,-1.46913,0.00787145,1024,723,-0.639345,-0.439991,29.4988,-0.480051,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0855134,0.0237701,0.0857533,-0.00084245,0.00174702,-0.000215829,0.00176489,-0.000860316,-1.48821,0.00800367,1031,723,-0.646411,-0.430436,29.537,-0.642155,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0860291,0.0224995,0.0872018,-0.000830851,0.00178884,-0.000119177,0.00179425,-0.000836261,-1.52543,0.00786994,1038,723,-0.646067,-0.420149,29.5651,-0.834771,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0864983,0.0210967,0.0884621,-0.000819447,0.00177521,2.20098e-05,0.0017754,-0.000819634,1.56231,0.00807722,1045,723,-0.645615,-0.408954,29.6235,-1.02699,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0868697,0.0197466,0.0896736,-0.000814135,0.00177785,0.000182079,0.00179058,-0.000826863,1.50101,0.00845368,1052,723,-0.644318,-0.39576,29.7006,-1.21653,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0872328,0.018029,0.0927074,-0.000820828,0.00178207,0.000351108,0.0018286,-0.000867358,1.43904,0.00858085,1059,723,-0.638344,-0.379386,29.8019,-1.39685,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0875409,0.017251,0.0930843,-0.000834697,0.00180936,0.000506545,0.00190308,-0.000928418,1.38785,0.00857226,1066,723,-0.638516,-0.372548,29.8897,-1.56167,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0880617,0.0166151,0.0923169,-0.000847805,0.00187372,0.0006433,0.00201812,-0.000992204,1.34999,0.00827803,1073,723,-0.643698,-0.361508,29.9936,-1.73606,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0888757,0.0163923,0.0906117,-0.000849116,0.00196312,0.000771287,0.00216076,-0.00104676,1.31994,0.00809153,1080,723,-0.654235,-0.353043,30.1095,-1.91791,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0897921,0.0173259,0.0869327,-0.000848229,0.00205134,0.000888279,0.00230183,-0.00109871,1.29594,0.007779,1087,723,-0.671049,-0.356042,30.2457,-2.10685,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0906277,0.0182447,0.084941,-0.00084957,0.0021369,0.000973228,0.00242606,-0.00113873,1.28199,0.00747336,1094,723,-0.682854,-0.364444,30.398,-2.30734,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0826172,0.0276355,0.0859007,-0.000835225,0.000803687,-0.000210939,0.000830401,-0.000861938,-1.44482,0.00745375,996,730,-0.626755,-0.462281,28.4098,0.218429,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0830601,0.0266943,0.0865615,-0.000862958,0.000994752,-0.000218885,0.00102019,-0.0008884,-1.45508,0.00764872,1003,730,-0.627704,-0.460172,28.3922,0.0167433,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0835076,0.0258159,0.0881347,-0.000885914,0.00114304,-0.000240437,0.00117114,-0.000914017,-1.45444,0.00743669,1010,730,-0.626491,-0.462251,28.4054,-0.180797,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.08438,0.0251429,0.0888863,-0.000895334,0.00126631,-0.000255436,0.00129608,-0.000925109,-1.45476,0.00731434,1017,730,-0.631531,-0.458568,28.4555,-0.349783,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0853357,0.0241448,0.0899691,-0.000897785,0.00136859,-0.000247992,0.0013954,-0.000924604,-1.46307,0.00746441,1024,730,-0.636645,-0.44021,28.5026,-0.513118,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.086437,0.022841,0.0907922,-0.00089509,0.00143698,-0.000196051,0.00145335,-0.000911457,-1.48751,0.00762647,1031,730,-0.643622,-0.424501,28.5292,-0.670399,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.087082,0.0211562,0.0919151,-0.000887093,0.00146671,-9.75731e-05,0.00147074,-0.000891131,-1.52944,0.00760946,1038,730,-0.645185,-0.407743,28.5432,-0.854176,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0876508,0.0193666,0.0916313,-0.000876818,0.00145919,3.56786e-05,0.00145974,-0.000877363,1.55553,0.00804501,1045,730,-0.64927,-0.392305,28.5894,-1.03372,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0879376,0.0182274,0.0910681,-0.000869009,0.00147016,0.000182741,0.00148435,-0.000883199,1.4933,0.00844017,1052,730,-0.651439,-0.381562,28.6628,-1.21511,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0883941,0.0172723,0.0919582,-0.000869639,0.00148784,0.000334814,0.00153447,-0.000916268,1.43242,0.00858739,1059,730,-0.651808,-0.372154,28.756,-1.39034,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0887432,0.0165233,0.0936165,-0.000873991,0.0015234,0.000473843,0.00161366,-0.000964248,1.38257,0.00849712,1066,730,-0.649223,-0.36788,28.8476,-1.55866,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0891987,0.0157342,0.0942256,-0.000876657,0.00158337,0.000598877,0.00172142,-0.0010147,1.34425,0.00826207,1073,730,-0.650281,-0.357643,28.9547,-1.73316,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0899745,0.0152481,0.0931696,-0.000871168,0.00165661,0.000723085,0.00184884,-0.00106339,1.31097,0.00812122,1080,730,-0.65867,-0.351052,29.0684,-1.91233,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0907987,0.0163415,0.0884079,-0.000863768,0.00172868,0.00084398,0.00197922,-0.00111432,1.28222,0.00812611,1087,730,-0.677264,-0.356964,29.2052,-2.09531,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0915182,0.0178489,0.0841489,-0.000856596,0.00179641,0.000936649,0.00209376,-0.00115395,1.26339,0.00798258,1094,730,-0.693807,-0.366896,29.3478,-2.30058,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0921369,0.018997,0.0811753,-0.000838668,0.00186861,0.00098353,0.00218819,-0.00115825,1.25662,0.00768834,1101,730,-0.706111,-0.374832,29.4785,-2.50129,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0928678,0.0186401,0.0813157,-0.000807008,0.00194165,0.00100464,0.0022697,-0.00113505,1.25518,0.00761528,1108,730,-0.711197,-0.374004,29.603,-2.69889,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0936939,0.0173338,0.0837148,-0.000758443,0.00199357,0.001031,0.00233696,-0.00110184,1.24928,0.00772327,1115,730,-0.71117,-0.364204,29.7669,-2.89013,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0941053,0.0164008,0.0885653,-0.000688603,0.00196739,0.00106266,0.00234022,-0.00106144,1.23337,0.00769911,1122,730,-0.700775,-0.364306,29.9592,-3.08856,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0944577,0.0160199,0.0910213,-0.000596674,0.00187724,0.00108291,0.00228429,-0.00100372,1.21125,0.00759361,1129,730,-0.696046,-0.364787,30.1433,-3.29136,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0946467,0.0164378,0.0901374,-0.000495984,0.00174344,0.0010689,0.00217172,-0.00092427,1.1897,0.0067614,1136,730,-0.698601,-0.365838,30.2912,-3.49147,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0815038,0.0326039,0.0863586,-0.000749899,0.00014081,-0.000292035,0.00022802,-0.000837109,-1.2806,0.00823013,968,737,-0.622354,-0.523317,27.5696,0.871112,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0818136,0.0314637,0.086772,-0.000787444,0.000284257,-0.000284647,0.000355168,-0.000858355,-1.32665,0.00810707,975,737,-0.622693,-0.508612,27.5271,0.712092,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0823138,0.0300856,0.0870312,-0.000819699,0.000429641,-0.000275109,0.000487538,-0.000877596,-1.36337,0.00757114,982,737,-0.625179,-0.493275,27.4882,0.552329,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0829354,0.0289329,0.0873868,-0.000845471,0.00058012,-0.000268352,0.000628961,-0.000894312,-1.39076,0.00738758,989,737,-0.628702,-0.479291,27.4601,0.37335,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0835177,0.027897,0.0878791,-0.000873098,0.000739702,-0.000254028,0.000778767,-0.000912164,-1.41821,0.00746188,996,737,-0.631522,-0.467072,27.4307,0.174047,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0840547,0.0269611,0.0887243,-0.000904597,0.000894752,-0.000252186,0.000929429,-0.000939273,-1.43415,0.00758481,1003,737,-0.633003,-0.46106,27.3988,-0.0202536,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0846508,0.0258467,0.0901357,-0.00092962,0.00101825,-0.000260863,0.00105258,-0.00096395,-1.43995,0.00732579,1010,737,-0.633544,-0.461246,27.4066,-0.20717,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0854299,0.0247915,0.0914999,-0.000940725,0.00111874,-0.000263626,0.00115195,-0.000973936,-1.44548,0.00712462,1017,737,-0.636045,-0.456095,27.4538,-0.375279,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0863182,0.0235821,0.0928377,-0.000945688,0.0011978,-0.000243977,0.00122522,-0.000973107,-1.45888,0.00725767,1024,737,-0.639742,-0.438455,27.5142,-0.527132,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0874548,0.02197,0.0939778,-0.000947212,0.00124922,-0.000184894,0.00126468,-0.000962668,-1.4874,0.00745668,1031,737,-0.646208,-0.41793,27.5398,-0.685122,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0882722,0.0203752,0.0940028,-0.000943823,0.0012737,-8.6243e-05,0.00127705,-0.000947172,-1.53198,0.00754562,1038,737,-0.652129,-0.398947,27.5594,-0.862101,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0889606,0.0188478,0.093184,-0.000936205,0.00127364,3.9402e-05,0.00127435,-0.000936907,1.55297,0.00781596,1045,737,-0.658736,-0.385936,27.5946,-1.04297,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0893116,0.0178476,0.0918099,-0.000928306,0.00129048,0.000175313,0.00130424,-0.000942073,1.49243,0.00817534,1052,737,-0.663476,-0.380159,27.6558,-1.22883,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0895971,0.0172553,0.091535,-0.000925942,0.00131484,0.000314717,0.0013582,-0.000969305,1.43388,0.00841024,1059,737,-0.665076,-0.374607,27.7424,-1.40794,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0899593,0.016031,0.0946353,-0.00092442,0.00135278,0.00044299,0.00143592,-0.00100756,1.38527,0.00842506,1066,737,-0.658945,-0.365668,27.8328,-1.5741,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0903075,0.0150753,0.0961191,-0.000919874,0.00140529,0.000561713,0.00153388,-0.00104846,1.34575,0.00834492,1073,737,-0.656693,-0.355857,27.9311,-1.74188,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0910572,0.0145098,0.0954711,-0.00090951,0.00146152,0.000684216,0.0016448,-0.00109279,1.30907,0.0082112,1080,737,-0.663751,-0.349429,28.0423,-1.91599,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0919971,0.0153583,0.0912811,-0.000897119,0.00151469,0.000807403,0.00176003,-0.00114246,1.2758,0.00834795,1087,737,-0.681917,-0.35647,28.1815,-2.09151,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0928826,0.0167721,0.0862317,-0.000882605,0.00156236,0.000906048,0.00186151,-0.00118176,1.25189,0.00833403,1094,737,-0.702017,-0.364892,28.3192,-2.29177,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0937164,0.0178873,0.0823161,-0.000857742,0.00161191,0.000962493,0.00194271,-0.00118854,1.23975,0.00818134,1101,737,-0.718805,-0.369238,28.4602,-2.49046,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0944914,0.0175745,0.0830237,-0.000821346,0.00165891,0.000995275,0.0020089,-0.00117134,1.23265,0.00802153,1108,737,-0.722906,-0.366548,28.6028,-2.69422,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0952212,0.0161223,0.0865182,-0.000772766,0.00168846,0.00103695,0.00206709,-0.0011514,1.2207,0.00797387,1115,737,-0.719037,-0.358424,28.7547,-2.87634,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0956265,0.0149103,0.0916819,-0.000705912,0.00166317,0.00108617,0.00208576,-0.00112851,1.19975,0.00778562,1122,737,-0.707643,-0.355927,28.9412,-3.06849,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0958712,0.014392,0.0945928,-0.000616774,0.00159526,0.00112277,0.00206528,-0.00108679,1.17434,0.00706549,1129,737,-0.700582,-0.356341,29.1071,-3.26616,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0959756,0.01509,0.092083,-0.000518489,0.00149693,0.00112636,0.00200056,-0.00102213,1.15033,0.00665908,1136,737,-0.706604,-0.353771,29.2679,-3.45754,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0962584,0.0159747,0.088205,-0.000422225,0.0013891,0.00111564,0.0019204,-0.000953531,1.12634,0.0064493,1143,737,-0.718006,-0.354369,29.456,-3.63698,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0967546,0.0163715,0.0858301,-0.000332391,0.00129703,0.00112624,0.00187235,-0.000907708,1.09852,0.00642243,1150,737,-0.727443,-0.35653,29.6579,-3.81728,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0972853,0.0164984,0.0860872,-0.000246198,0.00117446,0.00117695,0.00183883,-0.000910563,1.0569,0.00691507,1157,737,-0.730264,-0.360265,29.8508,-4.00742,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0974075,0.0165114,0.0860894,-0.000162959,0.00105057,0.00125161,0.00183473,-0.000947121,1.0111,0.00724995,1164,737,-0.729815,-0.355602,30.036,-4.19762,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0972591,0.0170444,0.0841434,-8.94477e-05,0.000921449,0.00132503,0.00183417,-0.00100217,0.967609,0.00731798,1171,737,-0.732013,-0.355847,30.2454,-4.38557,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0968973,0.0176217,0.0829305,-2.45359e-05,0.000834095,0.00137942,0.00184947,-0.00103991,0.936261,0.00707004,1178,737,-0.730234,-0.357907,30.4636,-4.57689,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0799564,0.0370594,0.0842457,-0.000669608,-9.02033e-05,-0.000348647,7.33961e-05,-0.000833207,-1.13206,0.0076272,940,744,-0.619279,-0.561866,26.98,1.45019,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0807927,0.0350798,0.0875537,-0.000707432,-4.32702e-05,-0.000335941,9.70197e-05,-0.000847722,-1.17521,0.00765011,947,744,-0.618145,-0.550493,26.8449,1.29903,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0814427,0.03387,0.0887444,-0.000731591,2.90038e-05,-0.000328303,0.00015111,-0.000853697,-1.21472,0.00781478,954,744,-0.620045,-0.543883,26.7316,1.14697,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0818759,0.0333699,0.0878683,-0.000750686,0.000123132,-0.000326306,0.000231535,-0.000859088,-1.25005,0.00805069,961,744,-0.62469,-0.536521,26.6528,0.980534,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0824111,0.0328861,0.0867409,-0.000778653,0.000233851,-0.000327682,0.000330647,-0.000875449,-1.28357,0.00796714,968,744,-0.630982,-0.52574,26.6011,0.811223,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.082949,0.0317312,0.0872288,-0.000813284,0.000355365,-0.000321648,0.000438043,-0.000895962,-1.3192,0.00777981,975,744,-0.633404,-0.511653,26.5462,0.652044,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0834563,0.0302561,0.0882001,-0.000844595,0.00047741,-0.000310732,0.000546803,-0.000913989,-1.35108,0.00741741,982,744,-0.634212,-0.501145,26.4988,0.486742,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0838159,0.029144,0.0894693,-0.000872127,0.000599452,-0.000300672,0.000658514,-0.00093119,-1.37683,0.00738227,989,744,-0.63299,-0.48854,26.4675,0.307309,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0843972,0.0282358,0.08932,-0.000902483,0.000726384,-0.000284998,0.000774809,-0.000950909,-1.40249,0.00745337,996,744,-0.637326,-0.475223,26.4406,0.123751,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0850192,0.0271346,0.0901616,-0.000937143,0.000851565,-0.000277627,0.000893665,-0.000979243,-1.4203,0.00758419,1003,744,-0.639642,-0.463788,26.4062,-0.058579,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0857415,0.0256782,0.0920336,-0.000965315,0.000954194,-0.000277666,0.000993553,-0.00100467,-1.42999,0.00742945,1010,744,-0.640253,-0.459232,26.4129,-0.233128,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0865409,0.0245265,0.0933022,-0.00098008,0.0010369,-0.000271044,0.00107269,-0.00101587,-1.43952,0.00720326,1017,744,-0.643127,-0.453275,26.4507,-0.400524,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0875808,0.0233667,0.0938165,-0.000988976,0.00110063,-0.000242727,0.00112845,-0.0010168,-1.45666,0.00731006,1024,744,-0.650262,-0.436453,26.5152,-0.553551,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0886455,0.0219167,0.0936733,-0.000995269,0.00114404,-0.000180259,0.00115912,-0.00101035,-1.48732,0.00761786,1031,744,-0.659116,-0.415895,26.5744,-0.717433,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0895404,0.0202068,0.0943333,-0.000997146,0.0011707,-8.39576e-05,0.00117394,-0.00100039,-1.53214,0.00761986,1038,744,-0.664219,-0.397246,26.6107,-0.88412,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0902188,0.0187934,0.0938966,-0.000993592,0.00118366,3.40171e-05,0.00118419,-0.000994123,1.55518,0.00758788,1045,744,-0.669828,-0.385774,26.6351,-1.06051,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0907364,0.0180948,0.0936713,-0.000987735,0.00121165,0.000160636,0.00122332,-0.000999405,1.49827,0.00780859,1052,744,-0.673476,-0.385628,26.6707,-1.25336,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0911046,0.0176095,0.0934824,-0.000985083,0.00124673,0.000290105,0.00128382,-0.00102218,1.44363,0.0080628,1059,744,-0.675647,-0.384447,26.7429,-1.44187,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0914011,0.0160633,0.0963615,-0.00098105,0.00129212,0.000410776,0.00136407,-0.001053,1.39739,0.0082118,1066,744,-0.669283,-0.371754,26.8296,-1.60217,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0915496,0.0147791,0.0980975,-0.000972393,0.00134527,0.000526344,0.0014592,-0.00108633,1.35762,0.00816887,1073,744,-0.664322,-0.357513,26.9257,-1.75751,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0921283,0.0141552,0.0977833,-0.000958805,0.00139556,0.000649256,0.00156273,-0.00112598,1.31879,0.0081964,1080,744,-0.66882,-0.350396,27.0344,-1.91747,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0930005,0.0145885,0.094359,-0.00094293,0.00143948,0.00077506,0.00166944,-0.00117288,1.28238,0.00835101,1087,744,-0.684256,-0.354121,27.1695,-2.09244,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0939611,0.0155387,0.0901805,-0.000923093,0.00147575,0.000879265,0.00176351,-0.00121086,1.25451,0.00822164,1094,744,-0.702756,-0.357063,27.3123,-2.28646,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0949657,0.0161375,0.0865419,-0.000892102,0.00150947,0.000945525,0.00183705,-0.00121968,1.23728,0.00804246,1101,744,-0.720379,-0.352061,27.4571,-2.47896,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0959266,0.0158123,0.0876293,-0.000849459,0.00153512,0.000989864,0.00189247,-0.00120681,1.22435,0.00803666,1108,744,-0.725277,-0.349378,27.6116,-2.67999,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0967622,0.0147377,0.0910446,-0.00079697,0.00154422,0.00104356,0.00194184,-0.00119459,1.20675,0.00791039,1115,744,-0.72263,-0.349815,27.7567,-2.87264,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0970418,0.0135615,0.0954523,-0.000729332,0.00151389,0.00110499,0.00196677,-0.00118221,1.18183,0.00776304,1122,744,-0.711837,-0.34999,27.9281,-3.06329,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0971697,0.0132633,0.0978382,-0.000641063,0.0014551,0.00115384,0.0019658,-0.00115177,1.1541,0.0072334,1129,744,-0.705026,-0.349193,28.0889,-3.25214,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0972241,0.0145627,0.0935606,-0.000543196,0.00137404,0.00117206,0.00192958,-0.00109873,1.12818,0.00691373,1136,744,-0.7153,-0.348523,28.2582,-3.43241,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0975671,0.0158135,0.089036,-0.000446741,0.00128698,0.00117316,0.0018788,-0.00103856,1.10358,0.00690896,1143,744,-0.729099,-0.34967,28.4507,-3.60867,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0980307,0.0160431,0.08735,-0.000354204,0.00121237,0.00118899,0.00185289,-0.000994727,1.07666,0.00707796,1150,744,-0.736313,-0.353447,28.6561,-3.80007,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0985372,0.016017,0.0882872,-0.000261678,0.00112157,0.00123251,0.00184325,-0.000983354,1.04108,0.0072011,1157,744,-0.737058,-0.354672,28.8528,-4.00107,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0989705,0.0163168,0.0874864,-0.000172926,0.00103675,0.00129061,0.00185721,-0.000993394,1.00452,0.00740383,1164,744,-0.741818,-0.352305,29.0428,-4.19007,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0991142,0.0171279,0.0848712,-9.71668e-05,0.000956526,0.00134216,0.00187154,-0.00101218,0.972427,0.00745157,1171,744,-0.748727,-0.353412,29.2475,-4.37292,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0989237,0.0177635,0.0845899,-3.21817e-05,0.000914799,0.00137411,0.00189471,-0.00101209,0.951317,0.00722617,1178,744,-0.746095,-0.359786,29.4759,-4.5514,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0988036,0.0178635,0.0865822,2.81155e-05,0.000901524,0.00138354,0.00191564,-0.000986004,0.938271,0.0069636,1185,744,-0.737881,-0.365157,29.7123,-4.73573,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0985529,0.017747,0.0885027,9.09777e-05,0.000910964,0.0013735,0.00193436,-0.000932414,0.93044,0.00698355,1192,744,-0.728464,-0.368148,29.9653,-4.92824,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0983373,0.0181846,0.087609,0.00016581,0.000921175,0.00136864,0.00196329,-0.000876306,0.920025,0.00767162,1199,744,-0.727126,-0.373358,30.2319,-5.12256,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0981292,0.0186815,0.0860131,0.000249023,0.000911143,0.00137868,0.00199795,-0.000837787,0.903231,0.00747092,1206,744,-0.727826,-0.375996,30.5483,-5.30645,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0980392,0.019594,0.0860121,0.000329178,0.000892829,0.00137335,0.00201297,-0.000790964,0.886598,0.00701375,1213,744,-0.725479,-0.387336,30.8595,-5.49363,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0978709,0.0203841,0.087319,0.000396296,0.000848128,0.00134462,0.00198568,-0.000741254,0.868628,0.00684683,1220,744,-0.718745,-0.399755,31.1795,-5.68191,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0787696,0.0405122,0.0820183,-0.000478093,-2.54655e-05,-0.000339676,0.000156384,-0.000659943,-1.07926,0.0075786,912,751,-0.619464,-0.587032,26.57,2.09394,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0785277,0.0402676,0.0811702,-0.000530755,-5.26872e-05,-0.000314379,0.000103211,-0.000686653,-1.11044,0.00740948,919,751,-0.617358,-0.588026,26.4346,1.91986,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0787475,0.0398188,0.0811176,-0.000583968,-4.65765e-05,-0.000324586,0.000106099,-0.000736644,-1.13113,0.00735185,926,751,-0.618086,-0.587857,26.3067,1.74301,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0795567,0.0388107,0.0820607,-0.000632083,-2.80801e-05,-0.000344311,0.000127909,-0.000788072,-1.14541,0.00721302,933,751,-0.622413,-0.57784,26.1853,1.5582,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0807486,0.0374668,0.0844518,-0.000675067,-7.87917e-06,-0.000352532,0.000143876,-0.000826822,-1.1643,0.00729141,940,751,-0.627233,-0.563542,26.0651,1.37865,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0816488,0.035852,0.0877494,-0.00071262,3.78994e-05,-0.000349789,0.000175643,-0.000850363,-1.19565,0.00730472,947,751,-0.626852,-0.555195,25.9365,1.22538,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0822914,0.0347796,0.0890754,-0.000742863,0.000109759,-0.00034813,0.000233844,-0.000866948,-1.2284,0.00741927,954,751,-0.628402,-0.550085,25.8235,1.0744,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0825991,0.0338243,0.0888985,-0.000768848,0.000198856,-0.000350113,0.00031224,-0.000882233,-1.2576,0.00754459,961,751,-0.630045,-0.541834,25.7298,0.919065,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0832635,0.0328941,0.0879625,-0.000799878,0.000299035,-0.000354141,0.000403274,-0.000904117,-1.28454,0.00725412,968,751,-0.637054,-0.527367,25.658,0.753915,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0840108,0.0314547,0.089096,-0.000834096,0.000403904,-0.000349556,0.000495784,-0.000925976,-1.31376,0.0071855,975,751,-0.639964,-0.512852,25.5893,0.587205,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0845302,0.0298367,0.0912136,-0.000866088,0.000507998,-0.000337773,0.000586538,-0.000944628,-1.34233,0.00718705,982,751,-0.638137,-0.504994,25.5264,0.417842,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0847196,0.0287227,0.0924137,-0.000895531,0.000610178,-0.000324638,0.00067719,-0.000962542,-1.36724,0.00731798,989,751,-0.635317,-0.493627,25.4874,0.242633,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0852781,0.0280041,0.0909649,-0.000927691,0.000715345,-0.000308056,0.000771204,-0.00098355,-1.39142,0.007429,996,751,-0.642472,-0.48141,25.4522,0.0670383,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.086013,0.0271722,0.0902147,-0.000964887,0.000819722,-0.000297369,0.000867969,-0.00101313,-1.40995,0.0075486,1003,751,-0.649719,-0.469909,25.4198,-0.104858,26.4035,0.311225
