 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0814337,0.0245438,0.0834494,-0.000778387,0.00126792,-0.000443993,0.0013601,-0.000870569,-1.36608,0.00795307,1024,723,-0.613412,-0.426492,29.5325,-0.481503,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.082144,0.0228339,0.0867217,-0.000822123,0.00133341,-0.000399686,0.00140513,-0.000893847,-1.39323,0.00802517,1031,723,-0.610553,-0.415316,29.5693,-0.642045,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0827846,0.0214492,0.0882389,-0.00085788,0.00136398,-0.000308828,0.00140611,-0.000900007,-1.43522,0.00784791,1038,723,-0.611258,-0.403763,29.5961,-0.833917,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0835258,0.0205598,0.0876866,-0.000888161,0.00135428,-0.000182294,0.001369,-0.000902883,-1.49021,0.00796422,1045,723,-0.618075,-0.393229,29.6541,-1.02883,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0844705,0.0195765,0.0872515,-0.000924978,0.00138946,-5.01049e-05,0.00139054,-0.000926062,-1.54916,0.00829852,1052,723,-0.626541,-0.385259,29.7278,-1.2142,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0851693,0.0181645,0.0892851,-0.000959399,0.00144061,9.28564e-05,0.0014442,-0.000962987,1.53218,0.00846636,1059,723,-0.62637,-0.377784,29.827,-1.3879,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0856045,0.0169325,0.0922931,-0.000975412,0.00150509,0.000230044,0.00152624,-0.000996566,1.4791,0.00848858,1066,723,-0.621219,-0.371334,29.9102,-1.55333,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.086297,0.0163428,0.0920385,-0.000964898,0.00158681,0.000353027,0.00163475,-0.00101284,1.43582,0.00810969,1073,723,-0.626913,-0.357612,30.0117,-1.7333,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0871155,0.0159643,0.0919426,-0.000943596,0.0016864,0.000475154,0.00176961,-0.00102681,1.39743,0.00788053,1080,723,-0.633501,-0.346784,30.1255,-1.92056,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0879566,0.0169303,0.0874888,-0.000916356,0.00178723,0.000576461,0.00190502,-0.00103414,1.36925,0.00763227,1087,723,-0.651519,-0.348859,30.2634,-2.10811,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0885261,0.0178051,0.0854425,-0.000880522,0.00187615,0.000639586,0.00201731,-0.00102169,1.35357,0.00742943,1094,723,-0.660791,-0.359853,30.4185,-2.30489,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.080599,0.0270821,0.0847268,-0.000715886,0.000995281,-0.000427386,0.00109609,-0.000816693,-1.33916,0.00757135,996,730,-0.609305,-0.453892,28.4316,0.225709,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.080894,0.0265789,0.0851906,-0.000735927,0.0010796,-0.00041781,0.00117114,-0.000827463,-1.35512,0.00782392,1003,730,-0.609394,-0.455874,28.4158,0.0201228,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0809183,0.0261021,0.0858329,-0.000764339,0.00114092,-0.000416416,0.00122795,-0.000851375,-1.36475,0.00759205,1010,730,-0.606359,-0.457966,28.4345,-0.18188,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0812628,0.0256267,0.0853946,-0.000799112,0.00118763,-0.000410318,0.00126903,-0.000880519,-1.37494,0.00739186,1017,730,-0.60912,-0.452755,28.4916,-0.351789,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0820724,0.0243956,0.0870941,-0.000837408,0.00124106,-0.000384016,0.00130974,-0.000906089,-1.39382,0.00750543,1024,730,-0.611259,-0.436688,28.5392,-0.51048,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0830393,0.022403,0.0899077,-0.00087786,0.00127097,-0.000326577,0.0013195,-0.000926396,-1.42325,0.00765734,1031,730,-0.611968,-0.41807,28.5644,-0.664446,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.083897,0.0208392,0.0900548,-0.000912281,0.00127676,-0.00023175,0.00130103,-0.000936547,-1.46647,0.0076611,1038,730,-0.618099,-0.398456,28.5776,-0.849822,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0845469,0.0192742,0.0883623,-0.000939595,0.0012564,-0.000111374,0.00126204,-0.000945229,-1.52025,0.00807575,1045,730,-0.626558,-0.380131,28.6247,-1.03141,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0853506,0.0182954,0.0873115,-0.000968365,0.00127758,1.03991e-05,0.00127763,-0.000968413,1.56617,0.00842278,1052,730,-0.635102,-0.372881,28.6936,-1.21069,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0861036,0.0173092,0.0888768,-0.000993642,0.00131557,0.000138659,0.00132387,-0.00100194,1.51104,0.00857157,1059,730,-0.636732,-0.369046,28.7829,-1.38229,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0864999,0.0162217,0.0924881,-0.00100091,0.00136791,0.000261752,0.00139649,-0.00102949,1.46205,0.0084248,1066,730,-0.62971,-0.367225,28.8716,-1.54881,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0871216,0.0154749,0.0940433,-0.000983153,0.00143427,0.00037622,0.00149147,-0.00104035,1.41992,0.00810332,1073,730,-0.630128,-0.357008,28.9758,-1.72774,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0880039,0.0149997,0.0942016,-0.000956271,0.00151261,0.00049691,0.00160887,-0.00105253,1.37945,0.007907,1080,730,-0.636576,-0.35109,29.087,-1.91107,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0888243,0.0160726,0.0889286,-0.000927299,0.00159186,0.000603892,0.00172914,-0.00106458,1.34726,0.0079591,1087,730,-0.656414,-0.355646,29.2244,-2.09306,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0893281,0.0177689,0.0834342,-0.000892098,0.00166029,0.000676695,0.0018286,-0.00106041,1.32702,0.0078975,1094,730,-0.674014,-0.36506,29.3707,-2.29792,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0901693,0.0186255,0.0807935,-0.000840673,0.00171098,0.000719683,0.00189996,-0.00102966,1.314,0.00767848,1101,730,-0.687618,-0.369431,29.4988,-2.49765,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0912194,0.0179866,0.0823251,-0.000778495,0.00174102,0.000756613,0.00195077,-0.000988244,1.30037,0.00769864,1108,730,-0.692277,-0.36504,29.6183,-2.69849,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0920632,0.0167573,0.0861617,-0.000712906,0.00173709,0.000812611,0.00198211,-0.000957927,1.27794,0.00785046,1115,730,-0.688776,-0.358054,29.7804,-2.8939,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0920691,0.0156837,0.0910771,-0.00063115,0.00166574,0.00087834,0.00196312,-0.000928528,1.24434,0.00792442,1122,730,-0.674155,-0.357962,29.9768,-3.08993,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0920169,0.0153708,0.093021,-0.000528703,0.00154346,0.000937521,0.00190467,-0.000889909,1.20305,0.0077933,1129,730,-0.666724,-0.36227,30.1656,-3.28829,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0921595,0.0156694,0.0911482,-0.000425331,0.00139071,0.000966047,0.00180849,-0.000843111,1.16262,0.00691022,1136,730,-0.671303,-0.363269,30.3151,-3.48232,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0785078,0.0329046,0.0819392,-0.000780384,0.000760391,-0.000430075,0.000872308,-0.000892301,-1.31622,0.00843289,968,737,-0.602778,-0.512848,27.606,0.871456,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0792167,0.0310802,0.0845762,-0.00077583,0.000843088,-0.000458622,0.000963983,-0.000896725,-1.31306,0.00833986,975,737,-0.601823,-0.497654,27.5561,0.71725,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0799844,0.0292744,0.0852019,-0.000762227,0.000908526,-0.000463831,0.00102866,-0.000882357,-1.31737,0.00772605,982,737,-0.606049,-0.478813,27.5139,0.561141,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0807179,0.0280401,0.0857236,-0.000752522,0.000960237,-0.000449104,0.00107085,-0.000863138,-1.3293,0.00753298,989,737,-0.610289,-0.466141,27.4845,0.384489,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0812938,0.0271685,0.0863088,-0.0007605,0.00102556,-0.000426163,0.00112203,-0.000856974,-1.34817,0.00758315,996,737,-0.612894,-0.456549,27.4551,0.184186,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0815051,0.0266601,0.0866313,-0.000788803,0.00108793,-0.000403569,0.00117103,-0.000871906,-1.36772,0.00772502,1003,737,-0.612504,-0.455187,27.4272,-0.0120071,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0816241,0.0259276,0.0875908,-0.000823672,0.00113245,-0.000387375,0.00120637,-0.000897591,-1.38224,0.00743723,1010,737,-0.609536,-0.457524,27.4405,-0.202675,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0820057,0.0251415,0.0885139,-0.000860225,0.00116216,-0.000367464,0.00122686,-0.000924923,-1.39652,0.00717986,1017,737,-0.609251,-0.455736,27.4924,-0.371097,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0828893,0.0239919,0.0908774,-0.000897889,0.00119459,-0.000328404,0.00124492,-0.00094822,-1.41872,0.00728425,1024,737,-0.61046,-0.445015,27.5514,-0.521062,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0839749,0.0222077,0.0924884,-0.00093823,0.00120801,-0.000262664,0.00123969,-0.000969908,-1.45077,0.00747291,1031,737,-0.615285,-0.423468,27.5769,-0.678406,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0848146,0.0204598,0.0918918,-0.0009737,0.00120625,-0.000166878,0.00121896,-0.000986401,-1.49484,0.00757488,1038,737,-0.622964,-0.399426,27.597,-0.855055,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0854636,0.0187305,0.0901339,-0.000999903,0.00118788,-5.33216e-05,0.00118917,-0.0010012,-1.54644,0.00786383,1045,737,-0.631524,-0.377895,27.6337,-1.03689,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0860817,0.0178296,0.0881431,-0.00102275,0.00120405,5.86278e-05,0.00120559,-0.0010243,1.54449,0.00821134,1052,737,-0.640536,-0.369816,27.6929,-1.22474,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0866046,0.0172816,0.0880104,-0.00104061,0.00123477,0.000174279,0.00124805,-0.00105388,1.49479,0.00843933,1059,737,-0.644191,-0.366738,27.777,-1.4028,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0871342,0.01613,0.092308,-0.00104106,0.00127935,0.000285788,0.00131403,-0.00107574,1.45004,0.00836643,1066,737,-0.63679,-0.364217,27.8642,-1.56852,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0878917,0.0151837,0.095322,-0.0010178,0.0013338,0.00039429,0.00139815,-0.00108215,1.40902,0.00822768,1073,737,-0.634798,-0.359473,27.9565,-1.73721,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0887873,0.0145689,0.0960836,-0.000985506,0.00139316,0.000514401,0.00149964,-0.00109198,1.36669,0.00803593,1080,737,-0.639777,-0.355793,28.0645,-1.91291,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0897849,0.0151521,0.0920455,-0.000952526,0.00145166,0.000626019,0.0016049,-0.00110577,1.33073,0.00820061,1087,737,-0.658082,-0.358758,28.2029,-2.08779,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0906015,0.016336,0.0865246,-0.000914448,0.00149978,0.000707424,0.0016918,-0.00110647,1.30575,0.00821396,1094,737,-0.678662,-0.361689,28.3419,-2.28717,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0913852,0.0171937,0.0824847,-0.000861093,0.00153345,0.000760348,0.00175449,-0.00108213,1.28789,0.00812857,1101,737,-0.69525,-0.360005,28.4834,-2.48627,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.092372,0.0169453,0.0842578,-0.000797814,0.00154968,0.000806923,0.0018003,-0.00104843,1.26966,0.00806025,1108,737,-0.698781,-0.357845,28.6226,-2.69482,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0932104,0.0158819,0.0884332,-0.000734851,0.00154066,0.000873107,0.00183706,-0.00103125,1.24353,0.00801568,1115,737,-0.694345,-0.355423,28.7727,-2.88158,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.09327,0.0147149,0.0934576,-0.000662931,0.00148679,0.000948318,0.00184533,-0.00102147,1.20933,0.00786857,1122,737,-0.679891,-0.354937,28.9629,-3.07206,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.093185,0.0141258,0.0952762,-0.000574362,0.00140194,0.00101377,0.00182947,-0.0010019,1.1717,0.00713869,1129,737,-0.672345,-0.355829,29.1335,-3.2637,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0933911,0.0143332,0.0928848,-0.000481497,0.00129797,0.00105113,0.00178537,-0.000968894,1.13662,0.00674963,1136,737,-0.678884,-0.350831,29.2931,-3.44817,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0938994,0.0150182,0.0909816,-0.000395758,0.0011801,0.00107534,0.00172529,-0.000940942,1.10157,0.00653286,1143,737,-0.687316,-0.351099,29.4767,-3.63141,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.094315,0.0156554,0.0897245,-0.000317783,0.00108325,0.00111877,0.00170272,-0.000937253,1.06511,0.00646219,1150,737,-0.693126,-0.355074,29.6782,-3.81889,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0945133,0.015905,0.0888962,-0.000235379,0.000963287,0.00120174,0.00170685,-0.000978947,1.01671,0.00690962,1157,737,-0.695552,-0.358535,29.8758,-4.00764,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0945651,0.0163351,0.0871657,-0.000153299,0.000870191,0.00129186,0.00174797,-0.00103108,0.973981,0.00726527,1164,737,-0.699063,-0.358658,30.0636,-4.19486,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0944791,0.0170729,0.0850819,-8.69796e-05,0.00079588,0.00136404,0.00178814,-0.00107924,0.941889,0.00738052,1171,737,-0.702263,-0.364123,30.2727,-4.38117,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0941689,0.0179152,0.0836708,-3.78861e-05,0.000760019,0.00140998,0.00182641,-0.00110427,0.923268,0.00720356,1178,737,-0.701596,-0.369621,30.4906,-4.5736,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0772673,0.0371021,0.0807655,-0.000765194,0.000425613,-0.000347276,0.000519489,-0.00085907,-1.30679,0.00767099,940,744,-0.600313,-0.548182,27.012,1.44878,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0780096,0.0361087,0.0821147,-0.000794831,0.000495433,-0.000357784,0.000588003,-0.000887402,-1.31762,0.00767308,947,744,-0.602968,-0.544258,26.8809,1.29268,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0784507,0.0353483,0.0823052,-0.000799038,0.00058338,-0.000379178,0.000680553,-0.000896211,-1.31992,0.00787262,954,744,-0.60526,-0.540246,26.7711,1.13798,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0787143,0.0346339,0.0815576,-0.000789279,0.000675109,-0.00041074,0.000782448,-0.000896618,-1.31518,0.00825605,961,744,-0.607957,-0.531717,26.6938,0.974215,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0792359,0.0333743,0.0826585,-0.000788676,0.000769585,-0.000438288,0.000884401,-0.000903492,-1.31459,0.00827804,968,744,-0.608872,-0.518476,26.6388,0.809655,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0800918,0.0315094,0.0849787,-0.000788488,0.000846679,-0.00045808,0.000966261,-0.000908071,-1.31544,0.00806709,975,744,-0.610098,-0.501902,26.578,0.655339,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0810234,0.0294346,0.0868171,-0.000783147,0.000905664,-0.000457106,0.00102145,-0.000898932,-1.32271,0.00759454,982,744,-0.613015,-0.486116,26.525,0.493482,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0816124,0.0281075,0.0882015,-0.000782399,0.000948709,-0.000438271,0.00105334,-0.000887033,-1.33644,0.00752371,989,744,-0.613766,-0.472839,26.4912,0.317246,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0819773,0.0272813,0.0884879,-0.000798689,0.000999314,-0.000410782,0.00108872,-0.000888093,-1.35649,0.00758705,996,744,-0.614985,-0.460305,26.4659,0.131211,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0822001,0.0266644,0.088143,-0.000833789,0.00104865,-0.000381492,0.00112302,-0.000908163,-1.37826,0.00773755,1003,744,-0.616269,-0.453159,26.4372,-0.0520385,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.082458,0.025565,0.0892478,-0.000874362,0.00108639,-0.000356556,0.00114922,-0.000937187,-1.39639,0.00754394,1010,744,-0.614185,-0.45413,26.4497,-0.22527,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0830438,0.0248405,0.0905417,-0.000913854,0.00111139,-0.000328123,0.00116322,-0.000965689,-1.41412,0.00727007,1017,744,-0.615003,-0.456275,26.4897,-0.393165,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.084332,0.0239495,0.092135,-0.000952829,0.00113795,-0.000282371,0.00117541,-0.000990294,-1.43889,0.00734439,1024,744,-0.622099,-0.447824,26.5504,-0.547235,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.085322,0.0222086,0.0937006,-0.000994667,0.00115187,-0.00021423,0.00117304,-0.00101584,-1.47229,0.0076371,1031,744,-0.626059,-0.426834,26.608,-0.712125,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0860316,0.0202031,0.0939197,-0.00103231,0.00115812,-0.000121378,0.00116482,-0.00103901,-1.51561,0.00764531,1038,744,-0.630352,-0.402922,26.6466,-0.876506,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0865908,0.0184141,0.0925638,-0.00105887,0.00115568,-1.55693e-05,0.00115578,-0.00105898,-1.56377,0.00763296,1045,744,-0.636987,-0.382368,26.6733,-1.05104,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0872736,0.0178078,0.0910565,-0.00107841,0.00118044,8.76554e-05,0.00118384,-0.0010818,1.53207,0.00784682,1052,744,-0.645534,-0.376693,26.7088,-1.24649,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0877535,0.0175012,0.0902921,-0.00109165,0.00121673,0.000192556,0.00123268,-0.00110761,1.48814,0.00806743,1059,744,-0.650353,-0.374753,26.7806,-1.43719,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0881626,0.0162901,0.0936465,-0.00108838,0.0012652,0.000294646,0.00130152,-0.00112471,1.44813,0.00815711,1066,744,-0.644054,-0.368756,26.8657,-1.59928,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0885661,0.0151942,0.0966849,-0.00106263,0.00131968,0.000399624,0.00138492,-0.00112788,1.40895,0.00811561,1073,744,-0.638426,-0.363197,26.9576,-1.75458,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0894081,0.0142755,0.0983493,-0.00102711,0.00137286,0.000521019,0.00148109,-0.00113534,1.36598,0.00806735,1080,744,-0.6405,-0.358886,27.0612,-1.91326,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0905542,0.0144665,0.0950741,-0.000990866,0.00142167,0.000637853,0.00157993,-0.00114913,1.32759,0.0082334,1087,744,-0.658229,-0.358502,27.1933,-2.08809,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0915364,0.0150398,0.090394,-0.00094991,0.00145913,0.000728091,0.00166209,-0.00115286,1.29895,0.00811989,1094,744,-0.67816,-0.352474,27.3364,-2.28167,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0923863,0.0152757,0.0871407,-0.00089402,0.00148195,0.000792305,0.00172192,-0.00113399,1.2767,0.0080287,1101,744,-0.693242,-0.340294,27.4823,-2.47553,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0934212,0.0150099,0.0886955,-0.00082786,0.00148632,0.000849932,0.00176493,-0.00110647,1.25403,0.00809585,1108,744,-0.697708,-0.338812,27.6355,-2.67829,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0942482,0.0146098,0.0915,-0.000763637,0.00146965,0.000925322,0.00180322,-0.00109721,1.22481,0.0079205,1115,744,-0.696722,-0.346998,27.7815,-2.87439,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0943873,0.0136923,0.0952048,-0.000695816,0.0014224,0.0010082,0.00182555,-0.00109896,1.19041,0.00771531,1122,744,-0.686425,-0.350234,27.9552,-3.06451,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0944067,0.0130437,0.0972371,-0.000615039,0.00135635,0.00107954,0.0018325,-0.00109119,1.15539,0.00716234,1129,744,-0.679345,-0.347601,28.1175,-3.24686,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0946469,0.0137996,0.093967,-0.000526988,0.00127665,0.00112502,0.00181668,-0.00106702,1.12326,0.00689209,1136,744,-0.688643,-0.346187,28.2838,-3.42081,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0952222,0.0145634,0.0915693,-0.000441031,0.00118733,0.00115572,0.00178686,-0.00104056,1.09226,0.00693415,1143,744,-0.699046,-0.344874,28.4715,-3.59777,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.095584,0.0151716,0.0906787,-0.000360168,0.00111291,0.00119794,0.00178262,-0.00102988,1.06103,0.00710092,1150,744,-0.703333,-0.349988,28.6771,-3.79836,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0959549,0.0153891,0.08989,-0.000274748,0.00102696,0.00126421,0.00179802,-0.00104581,1.02312,0.00719259,1157,744,-0.707359,-0.349832,28.8771,-3.99913,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.096203,0.0159786,0.0873181,-0.000189423,0.000964304,0.00133021,0.00183735,-0.00106246,0.989991,0.00737029,1164,744,-0.715051,-0.349699,29.0709,-4.18505,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0963064,0.0170314,0.0841293,-0.000117237,0.000916696,0.00137729,0.00187085,-0.00107139,0.964937,0.00742533,1171,744,-0.723148,-0.355197,29.2767,-4.36619,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0961764,0.0177482,0.0839143,-5.83164e-05,0.000899036,0.00139989,0.00189983,-0.00105911,0.950136,0.00725094,1178,744,-0.720984,-0.362664,29.5045,-4.54546,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0961227,0.0175448,0.0866454,-4.00691e-06,0.000895746,0.00138786,0.00190482,-0.00101308,0.94213,0.00703765,1185,744,-0.711348,-0.367455,29.7394,-4.72709,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0960718,0.0171871,0.0892261,5.34787e-05,0.000896609,0.00134802,0.00188745,-0.000937357,0.936945,0.00701466,1192,744,-0.702041,-0.369317,29.9897,-4.9184,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0962452,0.0176789,0.0890297,0.000125025,0.000895527,0.00130324,0.00186927,-0.000848715,0.92911,0.00766367,1199,744,-0.70264,-0.375793,30.2517,-5.11519,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.096026,0.0184363,0.0876685,0.000209975,0.000896212,0.00128059,0.00187886,-0.000772669,0.916292,0.00747661,1206,744,-0.702704,-0.379576,30.5681,-5.304,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0957737,0.0193914,0.0883825,0.000309029,0.000922046,0.00126707,0.00191915,-0.000688078,0.90407,0.00710344,1213,744,-0.696849,-0.391471,30.8803,-5.49413,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0954033,0.0197685,0.0906966,0.000409382,0.000925868,0.00124679,0.00194088,-0.00060563,0.887517,0.00695812,1220,744,-0.68528,-0.398259,31.2013,-5.68352,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0757904,0.0401639,0.0812883,-0.00052617,0.000313874,-0.000275295,0.000396053,-0.000608349,-1.28071,0.00783225,912,751,-0.591082,-0.583443,26.6008,2.10027,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0756365,0.0397125,0.0803392,-0.000593766,0.000284656,-0.000241922,0.000346876,-0.000655985,-1.31906,0.00762967,919,751,-0.590095,-0.578907,26.4647,1.92513,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0759756,0.039063,0.0803614,-0.000667329,0.000293889,-0.000261618,0.000360481,-0.000733921,-1.32155,0.00750351,926,751,-0.591859,-0.574389,26.3353,1.74763,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0769193,0.038308,0.0804913,-0.000727062,0.000329186,-0.000305624,0.000411243,-0.000809119,-1.30849,0.00733568,933,751,-0.599454,-0.564276,26.2139,1.56066,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.078031,0.0373591,0.0824554,-0.00076951,0.000374059,-0.000339815,0.000467415,-0.000862866,-1.30269,0.00735027,940,751,-0.604546,-0.554927,26.0952,1.37976,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0788727,0.0365923,0.0842457,-0.000794819,0.00044802,-0.000363387,0.00054647,-0.000893269,-1.30622,0.00739102,947,751,-0.607234,-0.553676,25.9696,1.22222,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0793934,0.0357225,0.085412,-0.000802018,0.000539836,-0.000388099,0.000643998,-0.000906181,-1.30858,0.00753434,954,751,-0.608034,-0.55118,25.8581,1.07041,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0797607,0.0346066,0.0852497,-0.000796978,0.000630822,-0.000415614,0.00074299,-0.000909146,-1.30719,0.0077681,961,751,-0.61027,-0.540751,25.7636,0.916055,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0804689,0.0332007,0.085017,-0.000797838,0.000717916,-0.000438117,0.000835439,-0.00091536,-1.30872,0.00750966,968,751,-0.616051,-0.521776,25.6903,0.753302,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.081331,0.0312564,0.0870455,-0.00080106,0.000788012,-0.000451261,0.000907218,-0.000920265,-1.31253,0.00739804,975,751,-0.617965,-0.503176,25.619,0.589285,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0820254,0.0291118,0.0902003,-0.000802971,0.000842743,-0.000445731,0.000955712,-0.00091594,-1.32258,0.00733778,982,751,-0.615383,-0.491035,25.5528,0.422314,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0823897,0.0275824,0.0926669,-0.000810598,0.000883775,-0.000423909,0.000983913,-0.000910736,-1.33882,0.00745101,989,751,-0.611272,-0.476833,25.5102,0.247865,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0826315,0.0269252,0.09174,-0.000833745,0.000930247,-0.00039444,0.00101443,-0.000917927,-1.36053,0.0075922,996,751,-0.614104,-0.463562,25.4774,0.0680476,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0831326,0.0266022,0.0895769,-0.000873555,0.00097705,-0.000362669,0.00104559,-0.000942091,-1.38402,0.00772293,1003,751,-0.622496,-0.455606,25.4494,-0.105213,26.4035,0.311225
