 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.414117,-0.675765,0.742437,-0.0194504,0.0245127,-0.000958172,0.0245336,-0.0194712,-1.54902,0.01067,1024,723,-2.13736,5.27551,25.2006,5.27117,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.427647,-0.682921,0.735257,-0.019842,0.0251558,-8.47265e-05,0.025156,-0.0198421,-1.56891,0.0107882,1031,723,-2.27341,5.35893,25.1304,5.18475,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.440978,-0.690522,0.73033,-0.0203109,0.0256107,0.00096424,0.025631,-0.0203312,1.54981,0.010659,1038,723,-2.40182,5.43757,25.0459,5.07235,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.4541,-0.697796,0.729063,-0.0208361,0.0258226,0.00210725,0.0259176,-0.0209311,1.52576,0.0108377,1045,723,-2.51929,5.50876,24.9881,4.94468,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.467875,-0.704523,0.729787,-0.0213515,0.0259916,0.0032935,0.0262196,-0.0215795,1.50167,0.0111413,1052,723,-2.63832,5.57094,24.939,4.81294,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.482562,-0.71183,0.731878,-0.0218172,0.0260522,0.00453676,0.0264784,-0.0222434,1.47713,0.0112248,1059,723,-2.76263,5.63885,24.9052,4.69365,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.497305,-0.715374,0.727683,-0.0221619,0.025991,0.00580304,0.0266805,-0.0228513,1.45254,0.0113408,1066,723,-2.90387,5.68107,24.8618,4.56342,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.513441,-0.716199,0.722098,-0.0223093,0.0258522,0.00703902,0.0268599,-0.023317,1.4286,0.0112055,1073,723,-3.06304,5.7006,24.823,4.39969,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.532156,-0.715377,0.719252,-0.0222757,0.0256272,0.00822057,0.0269987,-0.0236472,1.40549,0.0109803,1080,723,-3.24118,5.6956,24.7686,4.21154,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.552004,-0.713454,0.716715,-0.0220624,0.0253903,0.00941608,0.0271904,-0.0238625,1.3819,0.0106694,1087,723,-3.42977,5.67311,24.7214,4.01448,31.252,-1.77753
0.268677,29.768,-2.30899,-0.570851,-0.712961,0.712552,-0.0216395,0.0251576,0.0106084,0.0274501,-0.023932,1.35797,0.0105148,1094,723,-3.61185,5.66255,24.7035,3.82942,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.360071,-0.649424,0.758679,-0.0187794,0.0223015,-0.00320337,0.0225498,-0.0190276,-1.49344,0.00955341,996,730,-1.62334,5.01688,24.5776,5.71423,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.373976,-0.659506,0.759338,-0.0191888,0.0231068,-0.00271239,0.0232801,-0.0193621,-1.50702,0.0100634,1003,730,-1.74399,5.10238,24.4325,5.61009,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.388566,-0.67062,0.761345,-0.0195552,0.023883,-0.00218016,0.0239921,-0.0196644,-1.52077,0.010139,1010,730,-1.86772,5.19583,24.3105,5.51798,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.405131,-0.682416,0.763559,-0.0198957,0.0246557,-0.00155621,0.02471,-0.01995,-1.53592,0.0100926,1017,730,-2.01028,5.31066,24.2083,5.45226,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.421657,-0.69256,0.761439,-0.0202802,0.0254105,-0.00083446,0.0254257,-0.0202955,-1.55254,0.0103044,1024,730,-2.16305,5.41996,24.1109,5.39058,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.43667,-0.701397,0.755923,-0.0207387,0.026095,5.01143e-05,0.0260951,-0.0207388,1.56973,0.0102565,1031,730,-2.30916,5.52094,24.0139,5.32038,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.449761,-0.709737,0.752191,-0.0212385,0.0266435,0.00110066,0.0266688,-0.0212638,1.54783,0.0100452,1038,730,-2.43192,5.61061,23.917,5.21308,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.462549,-0.71713,0.748623,-0.0217478,0.0270063,0.0022543,0.0271103,-0.0218519,1.52469,0.0104669,1045,730,-2.55133,5.68509,23.8526,5.0967,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.475756,-0.722856,0.746039,-0.0222106,0.0273173,0.00345782,0.0275575,-0.0224508,1.50143,0.0110033,1052,730,-2.67285,5.74153,23.8068,4.96649,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.490208,-0.728623,0.743252,-0.0225953,0.0275188,0.00471875,0.0279593,-0.0230358,1.47773,0.0113249,1059,730,-2.80707,5.80186,23.772,4.84779,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.505864,-0.732098,0.739149,-0.0228511,0.0275956,0.00601084,0.0283019,-0.0235574,1.45383,0.0114391,1066,730,-2.95698,5.84203,23.7251,4.71706,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.52312,-0.733551,0.73576,-0.0229237,0.0275784,0.00728647,0.0286086,-0.023954,1.43033,0.0113273,1073,730,-3.1214,5.86086,23.6766,4.55934,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.543475,-0.733263,0.734136,-0.0228345,0.0274475,0.00852328,0.028853,-0.02424,1.40737,0.0111875,1080,730,-3.31239,5.85929,23.6024,4.37164,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.564777,-0.73079,0.729324,-0.0225859,0.0272675,0.00975759,0.0291092,-0.0244277,1.38424,0.0112502,1087,730,-3.52105,5.83679,23.5417,4.17422,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.583162,-0.72775,0.719772,-0.022144,0.0270538,0.0109684,0.0293884,-0.0244786,1.36108,0.011164,1094,730,-3.71287,5.8166,23.5215,3.96507,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.598548,-0.725093,0.710101,-0.0214476,0.0268467,0.0121668,0.0297387,-0.0243396,1.33743,0.0106937,1101,730,-3.87539,5.80441,23.5199,3.76068,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.61014,-0.724143,0.700231,-0.0204874,0.0266747,0.0133821,0.0302072,-0.0240199,1.31271,0.0103644,1108,730,-4.00055,5.80815,23.5551,3.56924,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.621307,-0.723178,0.693364,-0.0193072,0.0265775,0.0146506,0.0308563,-0.023586,1.28664,0.010538,1115,730,-4.11389,5.80795,23.6341,3.37484,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.633574,-0.7181,0.690735,-0.0179374,0.0264444,0.0159491,0.0315813,-0.0230743,1.2592,0.0115248,1122,730,-4.22827,5.75036,23.7245,3.13903,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.644402,-0.711157,0.68597,-0.0163819,0.0262475,0.0172269,0.0323387,-0.0224731,1.23093,0.0119288,1129,730,-4.33463,5.68451,23.82,2.87967,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.657356,-0.699516,0.681902,-0.0147093,0.0259969,0.0184941,0.0331444,-0.0218568,1.20201,0.0109025,1136,730,-4.46158,5.56641,23.8519,2.58157,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.313089,-0.622094,0.763307,-0.0169162,0.0203852,-0.00520031,0.0210966,-0.0176276,-1.43484,0.0105155,968,737,-1.20444,4.75706,24.1556,6.13725,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.324354,-0.633062,0.766227,-0.017667,0.0209541,-0.00475869,0.0215318,-0.0182447,-1.44999,0.0106095,975,737,-1.29422,4.85769,24.0072,6.0782,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.337372,-0.642706,0.767856,-0.0183117,0.0216762,-0.00428244,0.0221297,-0.0187652,-1.4653,0.00988883,982,737,-1.40466,4.95225,23.8485,5.99784,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.351961,-0.652859,0.771478,-0.0188684,0.0224747,-0.00380722,0.0228224,-0.0192161,-1.47973,0.00940178,989,737,-1.52569,5.04597,23.6833,5.90518,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.365417,-0.661831,0.771571,-0.0193604,0.0232625,-0.00331589,0.0235189,-0.0196168,-1.49362,0.00955215,996,737,-1.64366,5.12742,23.5332,5.79525,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.378927,-0.671792,0.771425,-0.019816,0.0240772,-0.00280782,0.0242561,-0.0199949,-1.50717,0.00992129,1003,737,-1.76225,5.21898,23.3801,5.698,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.393331,-0.683461,0.773095,-0.0202316,0.0248864,-0.00224919,0.0249982,-0.0203434,-1.52111,0.00996041,1010,737,-1.88467,5.31992,23.2563,5.61821,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.409838,-0.696272,0.775393,-0.0206346,0.0257009,-0.00159946,0.025756,-0.0206897,-1.53633,0.00986078,1017,737,-2.026,5.43978,23.1516,5.56478,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.428541,-0.70882,0.778007,-0.0210829,0.0265031,-0.00084906,0.0265183,-0.021098,-1.55296,0.00998158,1024,737,-2.18826,5.56665,23.0386,5.52321,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.445219,-0.718952,0.775208,-0.021591,0.0272504,5.10865e-05,0.0272505,-0.0215911,1.56975,0.00994943,1031,737,-2.34385,5.67962,22.9209,5.45574,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.45897,-0.727561,0.771928,-0.0221129,0.0278944,0.00111235,0.0279192,-0.0221376,1.54857,0.00964957,1038,737,-2.47177,5.77477,22.8227,5.35327,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.471919,-0.734939,0.766485,-0.0226115,0.0283898,0.00228843,0.0284922,-0.022714,1.52605,0.00984453,1045,737,-2.59706,5.84906,22.7488,5.24337,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.485023,-0.738969,0.760292,-0.0230413,0.0288212,0.003527,0.02906,-0.02328,1.5032,0.01059,1052,737,-2.72661,5.89204,22.6964,5.09657,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.49938,-0.742402,0.753006,-0.0233773,0.0291373,0.00482892,0.0295776,-0.0238176,1.47986,0.0114249,1059,737,-2.87139,5.93205,22.6589,4.96351,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.515805,-0.746852,0.74999,-0.0235792,0.0293245,0.0061691,0.0300344,-0.0242891,1.45623,0.01193,1066,737,-3.0258,5.97798,22.6037,4.84509,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.53421,-0.75038,0.748896,-0.0236062,0.0294037,0.00750587,0.030446,-0.0246484,1.43282,0.0121178,1073,737,-3.19518,6.01406,22.5316,4.70918,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.555609,-0.752184,0.748952,-0.0234806,0.0293517,0.00881643,0.0307841,-0.024913,1.40973,0.0120161,1080,737,-3.39151,6.02861,22.4424,4.54571,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.577398,-0.750522,0.743047,-0.0232051,0.0292186,0.0101126,0.0311017,-0.0250882,1.38669,0.0121394,1087,737,-3.60733,6.01789,22.3822,4.36033,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.595993,-0.746701,0.732789,-0.0227427,0.0290179,0.0113697,0.0314052,-0.02513,1.36383,0.0120712,1094,737,-3.80316,5.99715,22.3567,4.1403,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.611866,-0.742436,0.721351,-0.0220389,0.0287847,0.0125949,0.0317347,-0.0249889,1.34072,0.0117866,1101,737,-3.97529,5.97543,22.364,3.92097,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.624957,-0.740367,0.715138,-0.0210905,0.0285468,0.0138196,0.0321349,-0.0246786,1.31676,0.0119208,1108,737,-4.10602,5.9609,22.3993,3.70988,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.636608,-0.739857,0.707945,-0.0199417,0.0283389,0.0150881,0.0326662,-0.0242689,1.29149,0.0125526,1115,737,-4.22447,5.95647,22.4622,3.53846,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.648988,-0.736393,0.704653,-0.0186055,0.0280977,0.0163871,0.0332739,-0.0237817,1.26484,0.0132279,1122,737,-4.34093,5.91575,22.5466,3.32477,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.661078,-0.730467,0.699571,-0.0170797,0.027811,0.0176761,0.0339355,-0.0232043,1.23725,0.0120986,1129,737,-4.45998,5.85843,22.6109,3.08227,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.674999,-0.719692,0.695534,-0.0154459,0.0274787,0.0189557,0.0346512,-0.0226184,1.20907,0.0110528,1136,737,-4.59594,5.75667,22.6431,2.79642,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.68884,-0.708933,0.690967,-0.0138028,0.0271478,0.0201931,0.0354301,-0.0220851,1.18157,0.00987057,1143,737,-4.73241,5.65842,22.7041,2.51664,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.700842,-0.697856,0.684769,-0.0121579,0.0269096,0.0214089,0.036357,-0.0216053,1.15521,0.00935144,1150,737,-4.85509,5.5572,22.8031,2.23324,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.708947,-0.683799,0.680578,-0.01045,0.026641,0.0225965,0.037328,-0.021137,1.12902,0.0098853,1157,737,-4.9352,5.41864,22.9338,1.9136,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.713909,-0.666048,0.675365,-0.00864542,0.0264315,0.0237039,0.0383798,-0.0205937,1.1039,0.0106514,1164,737,-4.98851,5.2465,23.0856,1.56303,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.717322,-0.648091,0.667479,-0.00678756,0.0262325,0.0246463,0.0393876,-0.0199427,1.08051,0.0108747,1171,737,-5.03395,5.08073,23.275,1.21252,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.720342,-0.630519,0.662112,-0.00493432,0.0259905,0.0254373,0.0402963,-0.0192401,1.05849,0.0103545,1178,737,-5.06892,4.91575,23.4729,0.857999,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.271201,-0.585665,0.745508,-0.0140706,0.0187841,-0.00667183,0.0200872,-0.0153738,-1.3779,0.00944101,940,744,-0.886674,4.45348,23.9601,6.43178,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.283534,-0.597613,0.752626,-0.0148794,0.0193924,-0.00637142,0.0205386,-0.0160256,-1.39281,0.00944904,947,744,-0.978599,4.56262,23.711,6.36725,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.296484,-0.608988,0.760722,-0.0156684,0.0199871,-0.00602554,0.0209778,-0.0166592,-1.40783,0.00966851,954,744,-1.0742,4.66043,23.4712,6.30063,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.308153,-0.620494,0.769335,-0.0164785,0.0205552,-0.00566639,0.0214028,-0.0173261,-1.42231,0.0100675,961,744,-1.15535,4.75739,23.2731,6.22842,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.319253,-0.632424,0.775093,-0.0173309,0.0210936,-0.00530692,0.021813,-0.0180504,-1.43604,0.0100579,968,744,-1.23675,4.85571,23.1128,6.17392,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.331073,-0.643643,0.778457,-0.0181055,0.0217365,-0.00489911,0.02233,-0.018699,-1.45023,0.0099856,975,744,-1.33078,4.95362,22.9483,6.12046,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.343652,-0.654698,0.781696,-0.0187781,0.0224956,-0.00446303,0.0229727,-0.0192551,-1.4643,0.00961298,982,744,-1.43247,5.05217,22.7841,6.04902,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.357459,-0.665636,0.785674,-0.0193732,0.023319,-0.00401092,0.0236926,-0.0197467,-1.47793,0.00951744,989,744,-1.5445,5.15372,22.6217,5.96567,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.370874,-0.675298,0.786387,-0.0199152,0.0241479,-0.00353026,0.0244289,-0.0201963,-1.49135,0.00974341,996,744,-1.66031,5.24658,22.4727,5.87296,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.384151,-0.685148,0.784474,-0.0204232,0.025012,-0.00301907,0.0252117,-0.0206229,-1.50474,0.010058,1003,744,-1.78067,5.34396,22.3228,5.78853,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.398305,-0.696804,0.784232,-0.0208935,0.0258842,-0.00244462,0.0260116,-0.0210209,-1.51873,0.0100394,1010,744,-1.90503,5.45025,22.2051,5.72248,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.415289,-0.710175,0.786305,-0.0213589,0.0267639,-0.00177245,0.0268291,-0.0214241,-1.53403,0.00985495,1017,744,-2.05136,5.57528,22.0865,5.67542,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.434568,-0.723699,0.787174,-0.0218675,0.0276337,-0.000992745,0.0276536,-0.0218874,-1.55075,0.0101107,1024,744,-2.22314,5.71313,21.9745,5.64504,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.452235,-0.735556,0.7874,-0.0224225,0.0284572,-6.93879e-05,0.0284573,-0.0224226,-1.56943,0.0105498,1031,744,-2.38066,5.83975,21.8738,5.57956,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.467403,-0.744644,0.783735,-0.0229694,0.029198,0.00101477,0.0292177,-0.0229891,1.55135,0.0103467,1038,744,-2.52323,5.93716,21.7803,5.49571,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.480911,-0.751587,0.777924,-0.0234693,0.0298177,0.00222907,0.0299107,-0.0235623,1.52906,0.0101754,1045,744,-2.65496,6.00852,21.6909,5.38808,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.495736,-0.755614,0.773708,-0.0238861,0.0303654,0.00352428,0.0305933,-0.0241141,1.5062,0.0105248,1052,744,-2.79655,6.04264,21.5962,5.2404,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.510859,-0.758003,0.766257,-0.0242,0.0307937,0.00489213,0.0312255,-0.0246319,1.48276,0.0112902,1059,744,-2.94944,6.07023,21.5379,5.088,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.527434,-0.762576,0.764809,-0.024375,0.031091,0.00630483,0.0317987,-0.0250827,1.45903,0.0120587,1066,744,-3.10125,6.11452,21.4746,4.97011,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.545874,-0.767219,0.764559,-0.0243766,0.0312689,0.00772539,0.0323215,-0.0254292,1.43538,0.0122723,1073,744,-3.26836,6.16032,21.3972,4.85497,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.567598,-0.771215,0.765365,-0.0242251,0.0313034,0.00913113,0.0327664,-0.0256881,1.41193,0.0126511,1080,744,-3.46522,6.19663,21.2996,4.72583,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.589634,-0.771635,0.758632,-0.023924,0.0312294,0.0105151,0.0331661,-0.0258607,1.38865,0.0128293,1087,744,-3.68483,6.21354,21.234,4.55597,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.608806,-0.768314,0.74881,-0.0234358,0.031056,0.0118479,0.0335205,-0.0259003,1.3657,0.0126004,1094,744,-3.88494,6.19978,21.209,4.3428,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.625025,-0.764185,0.738152,-0.0227125,0.0308104,0.013131,0.0338583,-0.0257604,1.34272,0.012427,1101,744,-4.05824,6.17854,21.218,4.12875,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.639105,-0.760724,0.732997,-0.0217595,0.0305207,0.0143943,0.0342218,-0.0254607,1.31912,0.0131849,1108,744,-4.19615,6.14635,21.2567,3.90701,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.652197,-0.757436,0.724227,-0.020623,0.0302214,0.015685,0.0346707,-0.0250723,1.29439,0.0139342,1115,744,-4.33333,6.10983,21.3015,3.70568,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.66482,-0.755035,0.718526,-0.0193024,0.0298806,0.0169979,0.0351834,-0.0246052,1.2684,0.0141391,1122,744,-4.4578,6.08133,21.3689,3.5065,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.677964,-0.749689,0.71562,-0.0177875,0.0294926,0.0183048,0.035751,-0.0240459,1.24136,0.0128227,1129,744,-4.58121,6.02705,21.4132,3.27656,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.692438,-0.739024,0.70905,-0.0161671,0.0290523,0.0196008,0.0363656,-0.0234805,1.21368,0.0115115,1136,744,-4.72892,5.93514,21.4486,3.00683,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.706837,-0.728837,0.70409,-0.0145389,0.028593,0.0208485,0.0370229,-0.0229687,1.18655,0.0103696,1143,744,-4.87157,5.85005,21.5086,2.73409,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.719692,-0.717115,0.697252,-0.0128876,0.0281782,0.0220535,0.0377776,-0.022487,1.16025,0.0103277,1150,744,-5.00424,5.74308,21.6038,2.432,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.72839,-0.702325,0.693326,-0.0111294,0.0277361,0.023222,0.0385836,-0.0219769,1.1338,0.0106291,1157,744,-5.08942,5.59568,21.7328,2.09622,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.734127,-0.68509,0.688209,-0.00925146,0.027331,0.0243277,0.0394766,-0.0213971,1.10775,0.0113617,1164,744,-5.14959,5.42897,21.8837,1.75127,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.737732,-0.666137,0.680162,-0.00732728,0.0269176,0.0253075,0.0403508,-0.0207605,1.08281,0.0115226,1171,744,-5.19733,5.25167,22.0692,1.39979,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.740164,-0.647738,0.676354,-0.00540825,0.0264459,0.0261505,0.0411378,-0.0201002,1.05892,0.0109937,1178,744,-5.22228,5.07323,22.2846,1.04913,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.742272,-0.629245,0.670969,-0.00350743,0.025854,0.0267618,0.0416973,-0.0193508,1.03627,0.0101804,1185,744,-5.24851,4.90236,22.5158,0.687984,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.746469,-0.610402,0.664808,-0.00163797,0.0251074,0.0271822,0.0420282,-0.0185588,1.014,0.00981112,1192,744,-5.29747,4.72644,22.7417,0.317205,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.751067,-0.59039,0.658434,8.01075e-05,0.0242021,0.0274525,0.0421262,-0.017844,0.992376,0.0108774,1199,744,-5.35133,4.53024,22.9748,-0.0593843,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.750759,-0.568144,0.657752,0.00159837,0.0231659,0.0275615,0.0419781,-0.0172139,0.971873,0.0106214,1206,744,-5.34264,4.30298,23.3015,-0.458925,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.746918,-0.545366,0.655542,0.00290045,0.0220548,0.0275454,0.0416405,-0.0166853,0.952704,0.00981113,1213,744,-5.30391,4.06986,23.663,-0.854757,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.741957,-0.521826,0.650436,0.00407346,0.0207361,0.0274074,0.0410505,-0.0162409,0.932951,0.00923508,1220,744,-5.26283,3.84747,24.0477,-1.26516,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.237196,-0.543764,0.718158,-0.0106212,0.0162283,-0.00723009,0.0180514,-0.0124443,-1.32379,0.010089,912,751,-0.66581,4.11426,23.8865,6.74181,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.243822,-0.55578,0.730553,-0.0114643,0.0168707,-0.007195,0.018593,-0.0131866,-1.33584,0.00982415,919,751,-0.690035,4.20544,23.6684,6.66176,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.252524,-0.569093,0.743744,-0.0123551,0.0175716,-0.00712801,0.0191827,-0.0139661,-1.34852,0.00975482,926,751,-0.732574,4.31013,23.4416,6.58837,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.263093,-0.583484,0.751679,-0.0133013,0.0182995,-0.00702108,0.0197892,-0.014791,-1.36172,0.00945076,933,751,-0.804843,4.43573,23.2184,6.5295,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.274633,-0.597862,0.75935,-0.0142157,0.0189909,-0.00684302,0.0203458,-0.0155706,-1.37533,0.00939179,940,751,-0.887122,4.5664,22.9932,6.47438,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.286768,-0.610178,0.766927,-0.015096,0.0196669,-0.00656678,0.020866,-0.0162951,-1.39018,0.00936985,947,751,-0.97574,4.678,22.7527,6.41549,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.300039,-0.621259,0.774383,-0.0159609,0.0203477,-0.00623051,0.0213871,-0.0170003,-1.4055,0.00952799,954,751,-1.07591,4.77312,22.5112,6.35122,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.313128,-0.632406,0.781389,-0.0168308,0.0210203,-0.00587121,0.0219101,-0.0177206,-1.42039,0.00977794,961,751,-1.17485,4.86808,22.2861,6.28558,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.325939,-0.644095,0.786498,-0.017712,0.0216721,-0.00551659,0.0224302,-0.0184701,-1.43423,0.00932142,968,751,-1.27481,4.96858,22.0912,6.22642,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.33841,-0.655925,0.791872,-0.0185123,0.0223964,-0.00513966,0.0230322,-0.0191481,-1.44771,0.00917155,975,751,-1.3704,5.06961,21.9064,6.1645,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.350475,-0.668393,0.795952,-0.0192167,0.0232101,-0.00473778,0.0237327,-0.0197393,-1.46093,0.00923279,982,751,-1.46438,5.17582,21.7323,6.10571,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.363439,-0.68035,0.800231,-0.0198548,0.0240816,-0.00431094,0.0245006,-0.0202738,-1.47391,0.00953524,989,751,-1.56682,5.28556,21.5683,6.03654,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.37659,-0.690804,0.799773,-0.0204535,0.0249725,-0.00384711,0.025296,-0.020777,-1.4869,0.00986665,996,751,-1.68239,5.39074,21.413,5.95781,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.390628,-0.700705,0.797431,-0.0210221,0.0259035,-0.0033378,0.0261397,-0.0212584,-1.50014,0.0101771,1003,751,-1.81123,5.49423,21.257,5.87987,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.40522,-0.711087,0.792791,-0.0215553,0.0268473,-0.00275012,0.0270031,-0.021711,-1.51422,0.00968881,1010,751,-1.95072,5.60371,21.128,5.80976,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.422626,-0.724104,0.79316,-0.0220862,0.0277965,-0.00205492,0.027881,-0.0221707,-1.52969,0.00963631,1017,751,-2.10531,5.72576,21.0052,5.7677,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.441186,-0.739024,0.795759,-0.0226549,0.0287344,-0.00124357,0.0287645,-0.0226849,-1.54662,0.0101669,1024,751,-2.26523,5.86861,20.9119,5.74847,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.459152,-0.75319,0.799527,-0.0232586,0.0296303,-0.000290026,0.0296319,-0.0232602,-1.56531,0.0109225,1031,751,-2.41635,6.00716,20.8145,5.71176,26.6199,-0.378305
