 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0144073,0.0221993,-0.00389831,0.000221034,-0.000325438,-0.000165881,0.000267445,-0.00037185,-0.272811,0.00627297,1024,723,0.127145,-0.210672,30.6098,-0.309186,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0143376,0.0217931,-0.00292151,0.000222228,-0.000345639,-0.000200241,0.000285735,-0.000409146,-0.307117,0.00637722,1031,723,0.128729,-0.20809,30.6555,-0.47828,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0149328,0.021709,-0.00259984,0.00022496,-0.000399501,-0.000213036,0.000290714,-0.000465255,-0.299376,0.00630583,1038,723,0.135232,-0.206775,30.6956,-0.681131,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0149966,0.0213657,-0.00148587,0.000221935,-0.000469001,-0.00020845,0.000279951,-0.000527017,-0.271452,0.00646896,1045,723,0.138477,-0.204076,30.7589,-0.885332,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0146966,0.0209174,-0.000313159,0.000212823,-0.000532233,-0.000200654,0.000263426,-0.000582835,-0.247035,0.00675385,1052,723,0.138369,-0.203251,30.8361,-1.08025,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0145498,0.020728,0.000555846,0.000198432,-0.000588028,-0.00019068,0.000242225,-0.00063182,-0.22575,0.0068751,1059,723,0.139018,-0.206832,30.9417,-1.26273,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0143439,0.0207797,0.0010938,0.000194796,-0.000637275,-0.000182477,0.000233055,-0.000675534,-0.20667,0.00696262,1066,723,0.138231,-0.212868,31.0297,-1.43175,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0146306,0.020958,0.000549268,0.000211026,-0.000670625,-0.000177942,0.000245585,-0.000705184,-0.191827,0.00672867,1073,723,0.139493,-0.211176,31.1407,-1.61374,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0148556,0.0207187,0.000412497,0.000231352,-0.000680729,-0.000163827,0.000259886,-0.000709263,-0.17244,0.00656969,1080,723,0.141232,-0.203498,31.2641,-1.8003,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0154714,0.021082,-0.00155544,0.000236728,-0.000667052,-0.000133288,0.000255975,-0.000686299,-0.143412,0.00636423,1087,723,0.142067,-0.200414,31.4127,-1.99028,31.252,-1.77753
0.268677,29.768,-2.30899,0.0155511,0.0217138,-0.00192164,0.000229761,-0.000619625,-9.49504e-05,0.000240246,-0.00063011,-0.109978,0.00624062,1094,723,0.14159,-0.20762,31.5714,-2.1923,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.013259,0.0214324,-0.000673379,0.000189255,-0.000525129,7.19742e-05,0.000196434,-0.000532309,0.0994187,0.0058957,996,730,0.124411,-0.214779,29.4899,0.430735,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0135807,0.0218545,-0.00198871,0.00021126,-0.000433172,9.79546e-06,0.000211409,-0.000433321,0.0151955,0.00606514,1003,730,0.124282,-0.218994,29.482,0.215727,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.014247,0.0222236,-0.00245887,0.000215,-0.000359816,-4.52809e-05,0.000218545,-0.000363361,-0.0781323,0.00595066,1010,730,0.129518,-0.221624,29.5084,0.0016578,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0147351,0.0222282,-0.00241326,0.00021386,-0.000318437,-9.1695e-05,0.000229213,-0.00033379,-0.165895,0.00584026,1017,730,0.134278,-0.22037,29.5724,-0.175611,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.014748,0.0221235,-0.00204738,0.00021301,-0.000301587,-0.000125337,0.000241914,-0.000330491,-0.226648,0.00595336,1024,730,0.135091,-0.216445,29.6295,-0.339458,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0146772,0.0216906,-0.00108239,0.000212795,-0.000313745,-0.000147172,0.000251138,-0.000352088,-0.254869,0.00608653,1031,730,0.136638,-0.211477,29.6656,-0.503774,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0148915,0.0215077,-0.00133493,0.000212097,-0.000352145,-0.000153429,0.000251118,-0.000391167,-0.249051,0.00607014,1038,730,0.138003,-0.205898,29.6895,-0.701017,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.014719,0.0210909,-0.00124982,0.000207647,-0.000402133,-0.000148687,0.000241971,-0.000436456,-0.226869,0.00639582,1045,730,0.136436,-0.199826,29.7384,-0.899931,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0145548,0.0208481,-0.00110459,0.000199126,-0.000446275,-0.000140971,0.000228573,-0.000475723,-0.205931,0.00669869,1052,730,0.135108,-0.199642,29.8114,-1.09127,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0144274,0.020788,-0.000319811,0.000187816,-0.000484236,-0.000128941,0.000211706,-0.000508126,-0.183198,0.00686849,1059,730,0.135698,-0.204569,29.9073,-1.26951,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.014813,0.0211954,-0.000744744,0.000186648,-0.000519096,-0.0001157,0.000205131,-0.00053758,-0.158417,0.00698362,1066,730,0.138275,-0.214007,30.0083,-1.43916,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0152561,0.0212417,-0.00112578,0.000200519,-0.000543529,-0.00010457,0.000214936,-0.000557946,-0.137006,0.00688241,1073,730,0.141524,-0.213129,30.1249,-1.61707,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0156038,0.02086,-0.00131498,0.00021208,-0.000553005,-8.48624e-05,0.00022138,-0.000562304,-0.109151,0.00678714,1080,730,0.144387,-0.205746,30.2479,-1.80224,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.016114,0.0209947,-0.0030599,0.000206508,-0.000545608,-5.22511e-05,0.000210121,-0.000549221,-0.0690302,0.00675906,1087,730,0.14479,-0.201221,30.3933,-1.98778,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0161867,0.0216172,-0.00354792,0.000191717,-0.000510598,-1.36568e-05,0.000191982,-0.000510863,-0.0194356,0.00665725,1094,730,0.143899,-0.206727,30.5383,-2.19397,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0159695,0.022294,-0.00357435,0.000187858,-0.000449164,3.24566e-05,0.000189507,-0.000450813,0.0507753,0.00647376,1101,730,0.141298,-0.213905,30.6687,-2.39708,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0151185,0.0226253,-0.00247729,0.000190209,-0.000363937,8.21509e-05,0.000202132,-0.000375859,0.144119,0.00641904,1108,730,0.135442,-0.220373,30.7902,-2.60468,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0147541,0.0226411,-0.00131152,0.000199722,-0.000268906,0.000145352,0.000241144,-0.000310328,0.277617,0.00653327,1115,730,0.134625,-0.220294,30.9595,-2.80778,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0155192,0.0227511,-0.000913772,0.000221268,-0.000157894,0.000233577,0.000332518,-0.000269144,0.444499,0.00657139,1122,730,0.143002,-0.225225,31.168,-3.00512,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0166747,0.023075,-0.00139744,0.000257541,-3.38058e-05,0.000337576,0.000479534,-0.000255798,0.581705,0.00654762,1129,730,0.152845,-0.229394,31.3698,-3.20693,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0174873,0.0232083,-0.00257054,0.000297152,0.00010348,0.000432507,0.000643531,-0.0002429,0.675267,0.00594848,1136,730,0.15759,-0.231741,31.5273,-3.3988,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0137119,0.0210448,0.000447029,1.71434e-06,-0.00072632,0.000208949,5.74212e-05,-0.000782027,0.260545,0.00649,968,737,0.132231,-0.214623,28.6448,1.12427,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0137882,0.0210587,0.00115263,4.10432e-05,-0.000649914,0.000185195,8.755e-05,-0.000696421,0.246036,0.00642652,975,737,0.134466,-0.21383,28.6052,0.955079,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0135827,0.0211469,0.00120297,9.68579e-05,-0.000568604,0.000153061,0.000130375,-0.000602121,0.215576,0.00599844,982,737,0.132384,-0.213719,28.569,0.782087,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0132218,0.0215499,-0.000175156,0.000150847,-0.000481572,0.000111062,0.000169784,-0.000500509,0.168885,0.00583459,989,737,0.125354,-0.215518,28.5456,0.594419,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0132533,0.0219758,-0.00207759,0.000184281,-0.000397117,6.51769e-05,0.000191498,-0.000404334,0.11028,0.0059226,996,737,0.120955,-0.216408,28.5252,0.388155,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0136461,0.0223311,-0.00362192,0.000195381,-0.000328013,1.5664e-05,0.00019585,-0.000328481,0.029892,0.00600654,1003,737,0.120972,-0.218092,28.5053,0.184867,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.014323,0.0224403,-0.00349985,0.00019505,-0.00027333,-2.93459e-05,0.000196882,-0.000275161,-0.0623291,0.00585054,1010,737,0.127805,-0.221691,28.5269,-0.0181312,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0146913,0.0221242,-0.00140364,0.000193872,-0.000242085,-6.57996e-05,0.000203587,-0.0002518,-0.146583,0.00570193,1017,737,0.136368,-0.222461,28.5839,-0.197727,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0147293,0.0218745,0.000304758,0.000192916,-0.000228308,-8.90576e-05,0.000210971,-0.000246363,-0.200025,0.00585055,1024,737,0.140715,-0.220162,28.6524,-0.354663,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0145208,0.0215667,0.000560037,0.000190114,-0.000235259,-0.000100859,0.000212817,-0.000257962,-0.221403,0.00598258,1031,737,0.139164,-0.213799,28.6879,-0.52108,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0144648,0.0214982,-0.000562178,0.000186752,-0.00026115,-0.00010142,0.000208646,-0.000283045,-0.212617,0.00601977,1038,737,0.13574,-0.208225,28.716,-0.710705,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0142843,0.0214163,-0.00169464,0.000182582,-0.0002964,-9.54409e-05,0.000200899,-0.000314717,-0.189613,0.00619471,1045,737,0.131044,-0.203319,28.756,-0.911101,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0141447,0.0212449,-0.00165008,0.000176818,-0.000328174,-8.71252e-05,0.000191427,-0.000342783,-0.166132,0.00647328,1052,737,0.129692,-0.20392,28.8166,-1.11242,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0143819,0.0214001,-0.00171798,0.000170342,-0.000356589,-7.3797e-05,0.000180482,-0.00036673,-0.136551,0.00673368,1059,737,0.131707,-0.208454,28.9075,-1.29703,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0152508,0.021886,-0.00268375,0.000172978,-0.00038416,-5.71573e-05,0.000178781,-0.000389963,-0.101187,0.00696341,1066,737,0.137663,-0.216507,29.0148,-1.46485,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0159623,0.0219559,-0.00327197,0.000186769,-0.000406241,-4.09923e-05,0.00018959,-0.000409061,-0.0686904,0.00710172,1073,737,0.143042,-0.217589,29.1256,-1.63425,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0165012,0.021754,-0.00403737,0.000194172,-0.000420938,-1.76163e-05,0.000194676,-0.000421442,-0.0286081,0.00707795,1080,737,0.146297,-0.213113,29.249,-1.81306,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0164041,0.0213314,-0.00435178,0.00018302,-0.000424394,1.37178e-05,0.000183329,-0.000424704,0.0225686,0.00709529,1087,737,0.144458,-0.207655,29.3906,-1.99015,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0161516,0.0216208,-0.00486147,0.000163944,-0.000405979,4.77628e-05,0.000167919,-0.000409954,0.0830339,0.00699289,1094,737,0.140367,-0.208197,29.5282,-2.1928,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0159501,0.0221613,-0.0053542,0.000154042,-0.000363442,8.7803e-05,0.000168534,-0.000377933,0.163576,0.00681074,1101,737,0.136726,-0.210584,29.6705,-2.39473,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0155393,0.022506,-0.00334997,0.000145541,-0.000298028,0.000131255,0.00018147,-0.000333957,0.26719,0.0066843,1108,737,0.137443,-0.215839,29.8144,-2.60845,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.015389,0.0226298,-0.00169915,0.000135591,-0.00021825,0.000185757,0.000215198,-0.000297858,0.404879,0.00664402,1115,737,0.139949,-0.219373,29.9737,-2.80331,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0160832,0.0228333,-0.00157228,0.000132899,-0.00011516,0.00025871,0.000295774,-0.000278035,0.561876,0.00649394,1122,737,0.146885,-0.223797,30.1764,-2.99764,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.017068,0.0230446,-0.00168098,0.000149793,1.24229e-05,0.000344793,0.000432675,-0.00027046,0.687082,0.00598794,1129,737,0.156072,-0.228986,30.3573,-3.19353,30.18,-2.97027
4.39123,28.3622,-1.88745,0.017199,0.0234855,-0.00439311,0.000181485,0.000163663,0.000425537,0.000598204,-0.000253056,0.774929,0.00580957,1136,737,0.150022,-0.230873,30.5198,-3.37446,30.338,-3.15458
5.10307,28.3725,-1.87788,0.016627,0.0240326,-0.00604708,0.000219387,0.000314982,0.000478425,0.000747991,-0.000213622,0.835186,0.00576778,1143,737,0.139706,-0.233427,30.7015,-3.55353,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0161349,0.0246603,-0.00859382,0.000245963,0.000454233,0.00050468,0.000865409,-0.000165213,0.88714,0.00579592,1150,737,0.127734,-0.232536,30.9026,-3.74075,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0161151,0.0248133,-0.00948714,0.000255304,0.000577569,0.00050995,0.000951238,-0.000118365,0.938422,0.00622345,1157,737,0.124818,-0.228757,31.1009,-3.93444,30.9247,-3.7052
7.24057,28.404,-1.84507,0.016415,0.0246108,-0.0102751,0.000245284,0.000685488,0.000515362,0.00102578,-9.50094e-05,0.987215,0.006465,1164,737,0.12545,-0.225191,31.2902,-4.11615,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0170189,0.0249532,-0.0133521,0.000204741,0.000774612,0.000515402,0.0010786,-9.92434e-05,1.03791,0.0064474,1171,737,0.122791,-0.22464,31.5044,-4.29672,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.017499,0.0253057,-0.0148308,0.000143963,0.000858693,0.000491105,0.00110869,-0.000106038,1.09993,0.00623742,1178,737,0.123112,-0.227626,31.723,-4.48154,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0135896,0.0202416,0.00419784,-5.87354e-05,-0.000595431,0.000110957,-3.67008e-05,-0.000617466,0.196037,0.00588345,940,744,0.140166,-0.211219,28.0322,1.74225,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0134748,0.02008,0.00344899,-5.88323e-05,-0.000590164,0.000146297,-2.1214e-05,-0.000627783,0.251683,0.00579287,947,744,0.137311,-0.209103,27.91,1.57924,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0136518,0.0201466,0.00197076,-3.79485e-05,-0.000578819,0.000174702,1.35729e-05,-0.00063034,0.28678,0.00591202,954,744,0.135649,-0.209264,27.8085,1.41849,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.013911,0.0206727,-0.000231334,-2.05974e-06,-0.000554454,0.000183482,5.33309e-05,-0.000609844,0.293186,0.00619963,961,744,0.132976,-0.211561,27.738,1.24626,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0139054,0.0210784,-0.00100382,2.94516e-05,-0.000513301,0.000176918,8.20275e-05,-0.000565877,0.288865,0.00623812,968,744,0.130892,-0.213196,27.6906,1.07036,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0137141,0.0213798,-0.0012063,6.609e-05,-0.000464839,0.000158383,0.000109748,-0.000508497,0.268967,0.00610552,975,744,0.128281,-0.21477,27.6397,0.900375,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0134941,0.0213462,-0.000623539,0.000114959,-0.000407786,0.00013277,0.000146748,-0.000439574,0.235003,0.00581382,982,744,0.127307,-0.215356,27.5952,0.718821,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.013526,0.0217655,-0.00192792,0.000158682,-0.000345209,0.000100364,0.000177936,-0.000364463,0.189545,0.00576696,989,744,0.124302,-0.215322,27.571,0.531048,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0137258,0.0223451,-0.00402511,0.000180824,-0.000283441,6.45919e-05,0.000189643,-0.00029226,0.135695,0.00588067,996,744,0.121018,-0.214925,27.5541,0.338059,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0140211,0.0226731,-0.00534905,0.000182111,-0.000232984,2.38661e-05,0.000183479,-0.000234352,0.0572439,0.00600839,1003,744,0.120535,-0.214345,27.5313,0.146228,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0144717,0.0224538,-0.00385088,0.000176107,-0.000191938,-1.47533e-05,0.000176697,-0.000192529,-0.04,0.00593773,1010,744,0.128483,-0.219152,27.5496,-0.0421795,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0148174,0.022041,-0.00145688,0.000172048,-0.000166939,-4.45498e-05,0.000177805,-0.000172696,-0.128513,0.00576593,1017,744,0.137578,-0.220801,27.5965,-0.220835,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0147376,0.0218254,-0.000456784,0.000168807,-0.000154222,-6.11361e-05,0.000179991,-0.000165405,-0.180925,0.00587103,1024,744,0.139055,-0.218197,27.6693,-0.380204,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.014653,0.0217154,-0.00143167,0.000163158,-0.000155511,-6.68879e-05,0.000176628,-0.000168981,-0.198727,0.00611424,1031,744,0.135714,-0.212844,27.7388,-0.552426,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0145424,0.0216785,-0.00215783,0.000157942,-0.00016955,-6.41571e-05,0.000170062,-0.00018167,-0.186713,0.00617651,1038,744,0.132705,-0.210944,27.7842,-0.730507,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0143196,0.0218084,-0.00332088,0.000154873,-0.000190575,-5.73101e-05,0.000164133,-0.000199834,-0.160186,0.00615135,1045,744,0.127453,-0.209641,27.8134,-0.924798,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0141478,0.0220736,-0.00293748,0.000152771,-0.000209948,-4.80518e-05,0.000159029,-0.000216205,-0.129501,0.00631638,1052,744,0.126429,-0.212365,27.8508,-1.13626,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.014455,0.0222241,-0.00274013,0.000151473,-0.000228546,-3.36391e-05,0.000154428,-0.000231501,-0.0876116,0.00651886,1059,744,0.129742,-0.214855,27.9284,-1.33514,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0155211,0.0225903,-0.00377544,0.000157982,-0.000247743,-1.43222e-05,0.000158487,-0.000248248,-0.0352418,0.00676931,1066,744,0.137476,-0.219867,28.0332,-1.50113,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0167216,0.0226979,-0.00517601,0.000172644,-0.000264852,6.53324e-06,0.000172742,-0.00026495,0.0149288,0.00694539,1073,744,0.145644,-0.220324,28.1461,-1.65765,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0170979,0.0223355,-0.00519491,0.000178528,-0.000279935,3.33623e-05,0.000180943,-0.00028235,0.0722626,0.00714806,1080,744,0.149209,-0.217796,28.263,-1.81921,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0165952,0.0217127,-0.00502545,0.00016515,-0.000288468,6.30536e-05,0.000173751,-0.000297069,0.135578,0.00725886,1087,744,0.144638,-0.212106,28.3962,-1.99583,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0161605,0.0216402,-0.00510942,0.00014381,-0.000280634,9.18881e-05,0.000162848,-0.000299673,0.204306,0.00704278,1094,744,0.139898,-0.207952,28.5382,-2.1917,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0158582,0.0217091,-0.00515967,0.000129104,-0.000253865,0.000125012,0.000166299,-0.00029106,0.28919,0.00679264,1101,744,0.136483,-0.203331,28.6849,-2.38653,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0158011,0.0218664,-0.00330483,0.000112243,-0.000209454,0.000160638,0.00017872,-0.000275931,0.392371,0.00673679,1108,744,0.140332,-0.204312,28.8467,-2.59624,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0159733,0.0222791,-0.00247962,8.76478e-05,-0.000150897,0.000203292,0.000204073,-0.000267322,0.520105,0.00656738,1115,744,0.143843,-0.211739,29.0042,-2.80176,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0165381,0.0226497,-0.00251433,6.55385e-05,-6.8348e-05,0.000257,0.00026417,-0.00026698,0.657989,0.00637495,1122,744,0.149064,-0.220027,29.1885,-2.99843,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0169767,0.0229563,-0.00260764,6.51324e-05,4.22029e-05,0.000320594,0.000374466,-0.000267131,0.767525,0.00595822,1129,744,0.152899,-0.227033,29.357,-3.18215,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0166757,0.0236301,-0.00511876,8.81316e-05,0.000178266,0.000382498,0.000518343,-0.000251945,0.84404,0.00585438,1136,744,0.143049,-0.232128,29.5209,-3.35071,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0161405,0.0242354,-0.00634524,0.00012383,0.000319557,0.000426147,0.000658934,-0.000215546,0.898265,0.00607514,1143,744,0.134163,-0.234733,29.7067,-3.5249,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0160762,0.0248079,-0.00907678,0.000151369,0.000451371,0.000449208,0.00077496,-0.000172221,0.946539,0.00634395,1150,744,0.125912,-0.233271,29.9162,-3.72434,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0159212,0.0247051,-0.00987558,0.000165511,0.000566914,0.000453098,0.000861772,-0.000129347,0.993888,0.00645992,1157,744,0.122005,-0.227728,30.1172,-3.92395,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0158995,0.0243888,-0.0104731,0.000166944,0.000667078,0.000453929,0.000935263,-0.000101241,1.03716,0.00648046,1164,744,0.120019,-0.222793,30.3101,-4.10386,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0162723,0.0246833,-0.0132884,0.000149366,0.000746493,0.000449846,0.000987838,-9.19795e-05,1.07837,0.00641061,1171,744,0.115803,-0.221617,30.5193,-4.27781,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0166963,0.0248664,-0.0135524,0.000120852,0.000812697,0.000430317,0.00101889,-8.53442e-05,1.12395,0.00625404,1178,744,0.118862,-0.223609,30.7489,-4.4516,30.563,-4.2309
9.31219,27.7006,-1.64541,0.016992,0.0249983,-0.0129971,8.96644e-05,0.000824964,0.000389139,0.000992661,-7.8032e-05,1.1639,0.00611041,1185,744,0.122839,-0.224152,30.9875,-4.63592,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0171445,0.0243131,-0.0101718,5.01867e-05,0.00078152,0.000320183,0.000901888,-7.01811e-05,1.21121,0.00613313,1192,744,0.131829,-0.221568,31.2374,-4.82595,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0168434,0.0233304,-0.00711784,-6.43342e-06,0.000640431,0.000238013,0.000718569,-8.45714e-05,1.25359,0.00659845,1199,744,0.137241,-0.220642,31.4937,-5.01281,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0166026,0.0227921,-0.00514068,-6.8053e-05,0.000459498,0.000177089,0.00051343,-0.000121985,1.27517,0.00627512,1206,744,0.140206,-0.219571,31.801,-5.19308,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0163693,0.0227893,-0.00380618,-0.000104382,0.000268982,0.000143125,0.000317533,-0.000152934,1.24375,0.00581716,1213,744,0.141407,-0.225947,32.1065,-5.37193,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0162347,0.0234571,-0.00383798,-0.000124097,4.56178e-05,0.000103618,9.46911e-05,-0.00017317,1.12849,0.00569454,1220,744,0.139598,-0.234334,32.4237,-5.55675,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0138223,0.0205812,-0.000199074,1.46098e-05,-0.00039722,0.000149856,6.33667e-05,-0.000445977,0.314556,0.00613795,912,751,0.133129,-0.209961,27.6185,2.42794,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0143777,0.0212065,-0.00104377,2.54035e-06,-0.000382601,0.00012757,4.09622e-05,-0.000421023,0.292541,0.00601985,919,751,0.136563,-0.216116,27.4858,2.2416,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0143251,0.0211622,0.00111783,-1.26582e-05,-0.000383636,0.00010002,1.25901e-05,-0.000408884,0.247267,0.0059346,926,751,0.140711,-0.219349,27.3556,2.05182,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0139953,0.0210674,0.00245539,-3.04574e-05,-0.000388454,8.89766e-05,-9.56272e-06,-0.000409349,0.230655,0.00573478,933,751,0.140285,-0.218763,27.238,1.85677,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0134691,0.0205027,0.00404621,-4.14529e-05,-0.000403368,9.92871e-05,-1.60042e-05,-0.000428816,0.250913,0.00569445,940,751,0.138641,-0.215253,27.1252,1.67553,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0133061,0.0201844,0.00361557,-3.57564e-05,-0.000415112,0.000126795,2.72084e-06,-0.000453589,0.294628,0.00560627,947,751,0.136053,-0.211635,27.0092,1.51498,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0135263,0.0202569,0.00201191,-1.2223e-05,-0.000414264,0.000152395,3.90131e-05,-0.000465501,0.324334,0.0056815,954,751,0.134534,-0.211313,26.9087,1.35684,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0138129,0.0206586,-0.000645845,2.27231e-05,-0.00040106,0.000163334,7.83685e-05,-0.000456705,0.328352,0.0058238,961,751,0.131143,-0.212976,26.824,1.19357,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0138496,0.0212271,-0.00285874,5.2966e-05,-0.000374177,0.000159066,0.000105693,-0.000426903,0.320079,0.00567435,968,751,0.126109,-0.212808,26.7606,1.01756,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0136607,0.0214465,-0.00287785,8.75517e-05,-0.000342269,0.000144139,0.000131413,-0.00038613,0.295392,0.00561084,975,751,0.123961,-0.215223,26.6988,0.83896,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0135185,0.0211676,-0.00131988,0.000130657,-0.000300846,0.000123505,0.000163506,-0.000333694,0.259954,0.00559181,982,751,0.126087,-0.215968,26.6399,0.65351,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0138115,0.0215613,-0.00254801,0.000165863,-0.000255004,9.85952e-05,0.000187816,-0.000276956,0.21908,0.00567785,989,751,0.125845,-0.214703,26.6085,0.467323,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0141112,0.0221256,-0.00424829,0.00017903,-0.000208912,6.99427e-05,0.000191255,-0.000221137,0.173036,0.00582155,996,751,0.124473,-0.214006,26.5816,0.278605,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0144522,0.0225536,-0.0060649,0.000172431,-0.000170643,3.45832e-05,0.000175882,-0.000174095,0.0994704,0.0059249,1003,751,0.123234,-0.212509,26.5609,0.095586,26.4035,0.311225
