 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00437019,0.0117869,-0.00122581,0.000214398,-0.00100956,-0.000149934,0.000232497,-0.00102766,-0.120133,0.00512535,1024,723,0.0369892,-0.109579,30.5038,-0.213508,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.004445,0.011602,-0.00182723,0.000235033,-0.00101736,-0.000153993,0.00025369,-0.00103601,-0.120567,0.00520867,1031,723,0.0363018,-0.109327,30.5531,-0.378655,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00479626,0.0112912,-0.00251378,0.000253946,-0.00103462,-0.000146531,0.000270399,-0.00105107,-0.111814,0.0051005,1038,723,0.0381715,-0.108172,30.5921,-0.572993,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00471082,0.0105832,-0.000603425,0.000265114,-0.00104992,-0.000128434,0.00027754,-0.00106235,-0.0964514,0.00522652,1045,723,0.0421119,-0.10606,30.6527,-0.772393,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0046369,0.0101219,0.000779222,0.000270266,-0.00105318,-9.75478e-05,0.000277417,-0.00106033,-0.0731803,0.00542719,1052,723,0.044845,-0.104659,30.732,-0.968439,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00477139,0.0100438,0.00148904,0.000265762,-0.00103353,-5.95086e-05,0.000268482,-0.00103625,-0.0456733,0.00549773,1059,723,0.0478947,-0.104911,30.8406,-1.15588,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00503694,0.0105655,-0.000223307,0.000259605,-0.000999481,-2.74041e-05,0.000260201,-0.00100008,-0.0217513,0.00550825,1066,723,0.0461191,-0.108521,30.9362,-1.32811,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00553355,0.0109913,-0.00188585,0.000257498,-0.000935686,-4.04332e-06,0.000257511,-0.0009357,-0.00338863,0.00528674,1073,723,0.0466565,-0.106356,31.0506,-1.51125,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00604527,0.0112217,-0.00295353,0.000251211,-0.000842544,1.79919e-05,0.000251507,-0.00084284,0.0164437,0.00512192,1080,723,0.0488134,-0.101788,31.1781,-1.70052,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00650513,0.0116561,-0.00484004,0.000226137,-0.000716275,4.54082e-05,0.00022832,-0.000718458,0.0480346,0.00496891,1087,723,0.0483634,-0.101554,31.325,-1.88942,31.252,-1.77753
0.268677,29.768,-2.30899,0.00638595,0.0120476,-0.00500011,0.000190788,-0.000572633,8.20784e-05,0.000199513,-0.000581358,0.105901,0.00490995,1094,723,0.0465684,-0.107115,31.4813,-2.08912,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00387913,0.0108472,-0.000813054,0.000148091,-0.000808097,6.55874e-05,0.000152569,-0.000812575,0.068167,0.00480764,996,730,0.0337313,-0.109019,29.3942,0.536278,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00408769,0.0111318,-0.00181826,0.000162474,-0.000786954,6.4962e-06,0.000162518,-0.000786999,0.00684179,0.00492987,1003,730,0.0332901,-0.109606,29.3847,0.319164,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00453669,0.0116225,-0.00205506,0.000165925,-0.000779333,-4.1693e-05,0.00016776,-0.000781168,-0.0439936,0.00483092,1010,730,0.0369882,-0.11484,29.4086,0.104354,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00481061,0.0118103,-0.000931497,0.000173587,-0.000772975,-7.58947e-05,0.000179634,-0.000779022,-0.0795025,0.00478295,1017,730,0.0422353,-0.117403,29.469,-0.0768879,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00486668,0.0119718,-0.00103792,0.000189963,-0.000767774,-9.43815e-05,0.000199175,-0.000776986,-0.0972993,0.00489231,1024,730,0.042374,-0.115165,29.5273,-0.242596,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00480184,0.011723,-0.00183951,0.00020755,-0.000765545,-9.78552e-05,0.000217292,-0.000775288,-0.0992369,0.00496771,1031,730,0.0397915,-0.110541,29.5658,-0.403554,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00492165,0.011342,-0.00219883,0.000223706,-0.000769972,-9.24709e-05,0.000232238,-0.000778504,-0.0920065,0.00489911,1038,730,0.0401167,-0.104578,29.5888,-0.596836,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00475526,0.0106492,-0.00110181,0.000233336,-0.000773757,-8.13421e-05,0.000239864,-0.000780285,-0.0800774,0.00514372,1045,730,0.0412867,-0.101857,29.6365,-0.790724,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0048002,0.0103774,-0.000587722,0.00023429,-0.000768047,-5.98313e-05,0.000237849,-0.000771605,-0.0594106,0.00535535,1052,730,0.0430396,-0.102967,29.7111,-0.981592,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00488587,0.0104213,-0.000355893,0.000225826,-0.000745969,-3.10955e-05,0.00022682,-0.000746963,-0.0319544,0.00548235,1059,730,0.0444074,-0.105633,29.8098,-1.16209,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00526982,0.0110042,-0.00223947,0.000217243,-0.000715939,-4.69109e-06,0.000217267,-0.000715963,-0.00502682,0.00552966,1066,730,0.0433467,-0.110546,29.9126,-1.33428,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00574905,0.0113592,-0.00365077,0.00021335,-0.000667176,1.57926e-05,0.000213633,-0.000667459,0.0179277,0.00540633,1073,730,0.0443338,-0.108329,30.0307,-1.51581,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00623078,0.0114705,-0.00404774,0.000204364,-0.000600721,3.69009e-05,0.000206051,-0.000602409,0.0457071,0.00530934,1080,730,0.0478898,-0.10423,30.1554,-1.70677,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00669694,0.0117983,-0.00562095,0.000176703,-0.000513983,6.2456e-05,0.000182306,-0.000519585,0.089459,0.00528594,1087,730,0.0483112,-0.104006,30.3001,-1.89254,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0068515,0.0122138,-0.00627966,0.000141136,-0.000415892,9.38694e-05,0.000156529,-0.000431286,0.16254,0.00522345,1094,730,0.0479378,-0.10918,30.4462,-2.0943,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00664633,0.0126065,-0.00660228,0.000116295,-0.000288559,0.000133142,0.000156156,-0.00032842,0.290894,0.00518739,1101,730,0.0448736,-0.1154,30.577,-2.2916,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00598876,0.0124977,-0.00528136,0.000104582,-0.000129757,0.000170824,0.000194559,-0.000219734,0.484795,0.00524826,1108,730,0.0416757,-0.118312,30.7,-2.49482,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00570506,0.0120535,-0.0038185,0.000102358,3.25175e-05,0.000211963,0.000282259,-0.000147383,0.703758,0.00545211,1115,730,0.0426346,-0.116445,30.8697,-2.69168,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00611827,0.0119345,-0.0027846,0.000105259,0.000176499,0.000270368,0.000413584,-0.000131826,0.850893,0.00536817,1122,730,0.0493083,-0.119544,31.0739,-2.88876,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00683598,0.01244,-0.00306949,0.000113346,0.000290525,0.000342906,0.0005561,-0.000152229,0.911809,0.00515903,1129,730,0.0553725,-0.125308,31.271,-3.09342,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00715068,0.0128727,-0.00356659,0.000122989,0.000379502,0.000409373,0.00068024,-0.000177749,0.937205,0.00459898,1136,730,0.0569295,-0.129207,31.4227,-3.29234,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00435007,0.0108947,0.0020271,8.30214e-06,-0.000698521,0.000217106,6.96611e-05,-0.00075988,0.275439,0.00547477,968,737,0.0452193,-0.117496,28.5469,1.22354,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00414636,0.0107814,0.00312304,3.0819e-05,-0.000686679,0.000206301,8.59066e-05,-0.000741767,0.260938,0.0053641,975,737,0.0457113,-0.117013,28.5039,1.0557,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00396223,0.0104795,0.00445866,7.11227e-05,-0.000667882,0.000176764,0.000111227,-0.000707986,0.223103,0.00499862,982,737,0.047053,-0.116365,28.4661,0.885126,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00381649,0.0109583,0.00175395,0.000110093,-0.000634076,0.000129823,0.000132091,-0.000656074,0.167851,0.0048499,989,737,0.039154,-0.11539,28.4467,0.69815,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00399192,0.0115359,-0.00206879,0.000132431,-0.000595005,7.87839e-05,0.000140866,-0.00060344,0.106656,0.00489821,996,737,0.0317187,-0.112697,28.4305,0.49248,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00441508,0.0118462,-0.00417207,0.000139292,-0.000570426,3.10186e-05,0.000140646,-0.000571779,0.0435947,0.00490432,1003,737,0.0307879,-0.111214,28.4116,0.289004,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0048809,0.0119464,-0.00363501,0.000141337,-0.000559388,-9.86735e-06,0.000141476,-0.000559527,-0.0140779,0.00471705,1010,737,0.0366063,-0.116983,28.4305,0.0867663,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00511607,0.0118833,-0.00183707,0.000149127,-0.000550612,-4.00022e-05,0.000151407,-0.000552891,-0.0569202,0.00462756,1017,737,0.0431602,-0.120645,28.4866,-0.0939003,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00502833,0.0120281,-0.00125872,0.000163997,-0.000542031,-5.63322e-05,0.000168463,-0.000546498,-0.0791204,0.00479349,1024,737,0.0434958,-0.118601,28.5554,-0.254256,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00485137,0.0117655,-0.00141504,0.000178624,-0.000535711,-5.86614e-05,0.000183409,-0.000540496,-0.0813936,0.00488213,1031,737,0.0413021,-0.110862,28.5917,-0.421424,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00495378,0.0113821,-0.00174427,0.000192421,-0.000532813,-5.40098e-05,0.000196421,-0.000536814,-0.0739287,0.00486524,1038,737,0.0415263,-0.104341,28.6202,-0.608692,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00491305,0.0111079,-0.00210845,0.000201287,-0.000530143,-4.62886e-05,0.000204205,-0.00053306,-0.0629503,0.00494401,1045,737,0.0402706,-0.103499,28.6607,-0.804059,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00508519,0.0111131,-0.00267663,0.000200473,-0.000520712,-2.98459e-05,0.000201706,-0.000521945,-0.0412904,0.00510122,1052,737,0.0405664,-0.10759,28.7252,-1.00309,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0053918,0.0115411,-0.00424848,0.000190812,-0.000500875,-6.53939e-06,0.000190874,-0.000500937,-0.00945314,0.00531709,1059,737,0.0395516,-0.11185,28.8188,-1.18778,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0057912,0.0118168,-0.0057399,0.000181727,-0.000477298,1.64384e-05,0.000182137,-0.000477708,0.0249228,0.00549821,1066,737,0.0396473,-0.114369,28.9219,-1.35504,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00610985,0.0119291,-0.00612715,0.000177122,-0.000442745,3.55017e-05,0.000179149,-0.000444772,0.0570244,0.00556878,1073,737,0.0416204,-0.111631,29.0283,-1.52993,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00647413,0.0119579,-0.0060741,0.0001671,-0.000398615,5.62312e-05,0.000172635,-0.00040415,0.0981193,0.00547695,1080,737,0.0451578,-0.109158,29.1489,-1.71447,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00667343,0.0120596,-0.0062917,0.000139454,-0.00034302,7.94433e-05,0.000152198,-0.000355765,0.159066,0.00548536,1087,737,0.0463957,-0.109358,29.2935,-1.89674,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00683352,0.0124626,-0.00709374,0.000105719,-0.000280401,0.000104721,0.000132292,-0.000306974,0.248506,0.00544301,1094,737,0.0456898,-0.112699,29.4356,-2.09775,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00666162,0.0127341,-0.0076521,8.29849e-05,-0.00019492,0.000134818,0.000137639,-0.000249575,0.385149,0.00540853,1101,737,0.0423745,-0.116971,29.5782,-2.29219,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00613068,0.0124681,-0.0058973,7.03538e-05,-8.51703e-05,0.000164376,0.000174433,-0.00018925,0.56446,0.00534471,1108,737,0.0415528,-0.118569,29.7212,-2.49646,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00586957,0.0119121,-0.00362609,6.31138e-05,2.72209e-05,0.000198966,0.000244942,-0.000154607,0.740421,0.00539503,1115,737,0.0448438,-0.117999,29.8785,-2.68423,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00610785,0.0116181,-0.00227414,6.13112e-05,0.000130192,0.000248782,0.000346906,-0.000155403,0.854179,0.00523638,1122,737,0.0506621,-0.118861,30.075,-2.87688,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00678093,0.0120283,-0.00239801,6.91253e-05,0.000220359,0.000310766,0.000464576,-0.000175092,0.904741,0.00475473,1129,737,0.056719,-0.122093,30.2528,-3.07869,30.18,-2.97027
4.39123,28.3622,-1.88745,0.00678128,0.0124908,-0.00333487,8.34365e-05,0.000303353,0.000365348,0.000574931,-0.000188141,0.931571,0.00454706,1136,737,0.0540274,-0.123803,30.4119,-3.26695,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00630756,0.0128647,-0.00497429,9.22221e-05,0.000374946,0.000389247,0.000647706,-0.000180537,0.959577,0.00454664,1143,737,0.0448653,-0.123916,30.5945,-3.44508,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00591686,0.0135078,-0.00906685,8.97721e-05,0.000438707,0.000390037,0.000691519,-0.00016304,0.995706,0.00460915,1150,737,0.0299775,-0.123254,30.7984,-3.62658,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00624273,0.0140319,-0.012261,8.08265e-05,0.000484253,0.00037625,0.00070945,-0.000144371,1.03146,0.00499285,1157,737,0.0244245,-0.124021,31.0027,-3.81449,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00671017,0.0134627,-0.0125428,6.53106e-05,0.00052156,0.000359391,0.000719114,-0.000132244,1.06819,0.00520985,1164,737,0.0281947,-0.116657,31.1931,-3.9946,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00690862,0.0133537,-0.0131398,3.22926e-05,0.000545734,0.00032497,0.000703153,-0.000125125,1.1197,0.0051852,1171,737,0.028358,-0.114725,31.4006,-4.17694,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00704546,0.0133149,-0.0135303,-2.601e-05,0.000562375,0.000251222,0.000655044,-0.000118679,1.21741,0.0050188,1178,737,0.0283945,-0.111233,31.6145,-4.36458,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00398481,0.00922572,0.00640164,1.63261e-05,-0.000619886,0.000165886,5.69815e-05,-0.000660542,0.240342,0.00492497,940,744,0.0519687,-0.111018,27.9308,1.85377,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00394648,0.00965719,0.00529682,4.61318e-06,-0.000578251,0.000195477,6.40999e-05,-0.000637738,0.295411,0.00493314,947,744,0.0490536,-0.11634,27.81,1.68767,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00430321,0.0102882,0.00295472,1.01323e-05,-0.000555749,0.000208564,7.86947e-05,-0.000624311,0.317607,0.00509493,954,744,0.0471653,-0.119509,27.7116,1.52185,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00473267,0.0109059,0.000592031,2.5492e-05,-0.00053465,0.000206889,9.36205e-05,-0.000602778,0.318116,0.00532869,961,744,0.0458541,-0.119501,27.6431,1.34604,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00450444,0.0108618,0.00125351,3.37732e-05,-0.000513052,0.000209849,0.000105021,-0.0005843,0.327309,0.0053032,968,744,0.0450322,-0.117565,27.5913,1.17015,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00423143,0.0107217,0.00244855,5.05201e-05,-0.000490936,0.00019994,0.000116347,-0.000556764,0.318059,0.00510684,975,744,0.0450665,-0.117499,27.5375,1.00211,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00394266,0.0102288,0.00451294,8.14397e-05,-0.000462935,0.000172769,0.000131642,-0.000513137,0.282788,0.00481518,982,744,0.0471107,-0.116826,27.4902,0.82293,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00396662,0.0110718,0.00112016,0.000109938,-0.000428324,0.000133265,0.000141125,-0.000459511,0.229887,0.004795,989,744,0.0391649,-0.116183,27.4689,0.633851,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00416998,0.012081,-0.00306493,0.000122185,-0.000393807,9.23733e-05,0.000138223,-0.000409845,0.171911,0.0049195,996,744,0.0309899,-0.114416,27.455,0.438673,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00485921,0.0126922,-0.00663754,0.000121825,-0.000373572,5.33697e-05,0.000127509,-0.000379256,0.106109,0.00495508,1003,744,0.0291281,-0.112746,27.4393,0.248514,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00527861,0.0123821,-0.00557196,0.000120908,-0.000364365,1.74532e-05,0.000121535,-0.000364992,0.0359039,0.00476481,1010,744,0.0358537,-0.117933,27.4579,0.0639165,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00550366,0.0121114,-0.00354516,0.000127355,-0.000356695,-1.02315e-05,0.000127571,-0.000356911,-0.0211248,0.00460993,1017,744,0.0429082,-0.121531,27.5041,-0.114284,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00524481,0.0123515,-0.00353552,0.000140159,-0.000348243,-2.57321e-05,0.000141511,-0.000349595,-0.0524925,0.00475753,1024,744,0.0401482,-0.120765,27.5764,-0.277271,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0050236,0.0121456,-0.0031804,0.000152054,-0.000340834,-2.85364e-05,0.0001537,-0.000342481,-0.0576395,0.00493445,1031,744,0.0387037,-0.114608,27.6427,-0.453405,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00500471,0.011693,-0.0027549,0.000163638,-0.000333968,-2.57264e-05,0.000164965,-0.000335294,-0.0515174,0.00491901,1038,744,0.0395588,-0.109227,27.6874,-0.630982,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00495121,0.011635,-0.00345859,0.00017186,-0.000327015,-2.08175e-05,0.000172727,-0.000327883,-0.0416324,0.00480609,1045,744,0.0372676,-0.109573,27.7177,-0.821575,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00516525,0.0119768,-0.00455922,0.000170753,-0.000315424,-7.82742e-06,0.000170878,-0.00031555,-0.0160944,0.00485059,1052,744,0.0365385,-0.114638,27.7609,-1.02665,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00570314,0.0124927,-0.00646847,0.00016166,-0.000297923,1.16321e-05,0.000161954,-0.000298217,0.0252886,0.00503611,1059,744,0.036916,-0.118272,27.8436,-1.2238,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00632503,0.0125417,-0.0076602,0.000153182,-0.000279314,3.209e-05,0.00015555,-0.000281682,0.0736596,0.00525777,1066,744,0.0399772,-0.118346,27.944,-1.38787,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00671131,0.0123845,-0.00776382,0.00014834,-0.000255046,5.03013e-05,0.000154518,-0.000261224,0.122204,0.00539183,1073,744,0.0433889,-0.114373,28.0468,-1.54849,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00675303,0.0120908,-0.00672276,0.000138153,-0.000226625,7.07879e-05,0.000151408,-0.00023988,0.18511,0.00550207,1080,744,0.0463045,-0.111843,28.1591,-1.71544,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00655285,0.0120966,-0.00639821,0.000111941,-0.000192852,9.16841e-05,0.000137395,-0.000218306,0.270803,0.00557885,1087,744,0.0449717,-0.111144,28.2952,-1.90023,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00658431,0.0124086,-0.00703757,8.08374e-05,-0.000155208,0.000111248,0.000125005,-0.000199376,0.377929,0.00544006,1094,744,0.0434026,-0.111461,28.4426,-2.09722,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00637825,0.0124969,-0.00784453,6.03716e-05,-0.000100909,0.000133479,0.000135678,-0.000176216,0.513668,0.00531306,1101,744,0.0391459,-0.111281,28.5911,-2.28518,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00597017,0.0121244,-0.00635177,4.7811e-05,-2.95755e-05,0.000155921,0.000169768,-0.000151533,0.663776,0.00525337,1108,744,0.0388875,-0.110614,28.7497,-2.48465,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00586758,0.0116467,-0.00460673,3.73762e-05,4.36448e-05,0.000183032,0.000223569,-0.000142548,0.793959,0.00511929,1115,744,0.0423973,-0.112377,28.9033,-2.68153,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00597696,0.0112048,-0.00251378,3.13361e-05,0.000113504,0.000221549,0.000297746,-0.000152906,0.877077,0.00498492,1122,744,0.0489072,-0.114055,29.0804,-2.8766,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00636118,0.0114412,-0.00150721,3.70385e-05,0.000182107,0.000269409,0.000388576,-0.00016943,0.916897,0.00471925,1129,744,0.0551095,-0.117707,29.247,-3.06642,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00619186,0.0121034,-0.00264101,5.29608e-05,0.000254542,0.000309927,0.000479655,-0.000172152,0.942608,0.00466166,1136,744,0.0501948,-0.121279,29.4106,-3.24144,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00585655,0.0127839,-0.00413205,6.58104e-05,0.000327051,0.000324479,0.000546214,-0.000153353,0.976751,0.00484817,1143,744,0.0426738,-0.123575,29.5988,-3.41647,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00582997,0.0136033,-0.00884959,6.75366e-05,0.000397647,0.000319648,0.000592339,-0.000127155,1.02373,0.00504128,1150,744,0.0296778,-0.124652,29.8109,-3.61091,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00606663,0.0139314,-0.0114155,6.33283e-05,0.000458321,0.000303846,0.000623216,-0.000101567,1.07358,0.00511142,1157,744,0.024959,-0.12389,30.0179,-3.80773,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00634626,0.0136868,-0.0125049,5.28071e-05,0.000515415,0.00028605,0.000651978,-8.37556e-05,1.12538,0.00515982,1164,744,0.0246685,-0.118734,30.2144,-3.98746,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00647368,0.0135944,-0.0129046,2.63265e-05,0.000562631,0.000253182,0.000663269,-7.43119e-05,1.19245,0.0050678,1171,744,0.0246396,-0.115886,30.4184,-4.16444,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00649791,0.013498,-0.0125726,-2.18438e-05,0.000599399,0.000188267,0.000652,-7.4444e-05,1.29835,0.00497952,1178,744,0.0255382,-0.113599,30.6433,-4.33921,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00651964,0.0137397,-0.012215,-6.73468e-05,0.000609918,0.000107215,0.000626486,-8.39143e-05,1.41748,0.00492551,1185,744,0.0264059,-0.116719,30.8793,-4.52247,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00614708,0.0135183,-0.0092789,-9.40313e-05,0.000582199,3.13033e-05,0.000583645,-9.54773e-05,1.52464,0.00509149,1192,744,0.0305693,-0.121989,31.124,-4.71441,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00540725,0.0131586,-0.00516364,-0.000109711,0.000514141,-2.31571e-05,0.000514999,-0.000110569,-1.53374,0.00562333,1199,744,0.0344596,-0.127269,31.3748,-4.91153,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00519719,0.012974,-0.00402383,-0.000125992,0.000410618,-5.19235e-05,0.000415596,-0.00013097,-1.47522,0.00530664,1206,744,0.035427,-0.125997,31.6832,-5.09595,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00539267,0.0131792,-0.00453931,-0.000137791,0.000286029,-5.48601e-05,0.000293015,-0.000144777,-1.44414,0.00479245,1213,744,0.0357246,-0.126033,31.9948,-5.27832,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00566589,0.0131793,-0.00575716,-0.000129984,0.000135037,-4.71135e-05,0.000143163,-0.000138111,-1.39999,0.00462733,1220,744,0.0349073,-0.123066,32.3172,-5.45671,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00412633,0.0101225,0.00288274,0.000152577,-0.000622033,0.00017294,0.000189434,-0.00065889,0.209979,0.00532657,912,751,0.0452401,-0.109247,27.5148,2.5247,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00481607,0.00985444,0.00375577,0.000127028,-0.000582121,0.000168445,0.000165005,-0.000620098,0.22175,0.0051489,919,751,0.0541305,-0.107085,27.3806,2.34153,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0050039,0.00963759,0.00500676,9.60244e-05,-0.000536676,0.000150519,0.000130007,-0.000570659,0.22205,0.0049577,926,751,0.0588553,-0.10771,27.2542,2.156,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00464203,0.00971445,0.00516456,6.3634e-05,-0.00049443,0.000148683,0.000100775,-0.000531571,0.244791,0.00474877,933,751,0.0556065,-0.110893,27.1382,1.96571,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00391958,0.00966096,0.00601679,3.9283e-05,-0.000454231,0.000170042,9.21981e-05,-0.000507146,0.301689,0.00472997,940,751,0.0503681,-0.1152,27.0247,1.78481,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00383811,0.00982916,0.00562385,3.10224e-05,-0.000425251,0.000194022,0.00010237,-0.000496598,0.352382,0.00466073,947,751,0.0486695,-0.117325,26.9095,1.62011,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00419749,0.0102757,0.00359183,3.6771e-05,-0.000401107,0.00020544,0.000118065,-0.000482401,0.376799,0.00471196,954,751,0.0475512,-0.118174,26.8111,1.45722,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00476521,0.0108748,0.000450029,5.00192e-05,-0.000376689,0.000205851,0.000133135,-0.000459805,0.383751,0.00486089,961,751,0.0458718,-0.118223,26.7299,1.29015,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00481123,0.0109746,-0.000867581,5.67697e-05,-0.000351489,0.000209031,0.00014481,-0.000439529,0.398631,0.00475143,968,751,0.0432208,-0.116271,26.6653,1.11842,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00449467,0.0107522,0.000358552,6.9261e-05,-0.000325888,0.000200333,0.000153056,-0.000409684,0.396165,0.00468631,975,751,0.0429025,-0.116757,26.6003,0.942085,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00411256,0.010023,0.00341579,9.2582e-05,-0.000295952,0.000176643,0.000160884,-0.000364254,0.368959,0.00465238,982,751,0.0463574,-0.115062,26.5368,0.7576,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00421412,0.0109079,0.000413171,0.000112608,-0.000264911,0.000144719,0.000161701,-0.000314004,0.327047,0.00473615,989,751,0.0400591,-0.114887,26.5061,0.569223,26.4625,0.674024
