 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.123932,-0.0283894,0.145242,-0.00199381,0.00301034,-0.000204748,0.0030187,-0.00200217,-1.52997,0.00620631,1024,723,-0.871655,-0.0220235,29.0153,-0.0685785,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.125387,-0.0303114,0.145783,-0.00209323,0.0031539,-0.000146976,0.00315801,-0.00209735,-1.54281,0.00622445,1031,723,-0.881555,-0.00146429,29.049,-0.224024,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.12653,-0.0320602,0.14383,-0.00216447,0.00322816,-4.28039e-05,0.0032285,-0.00216481,-1.56286,0.00621854,1038,723,-0.89441,0.0208427,29.0759,-0.406285,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.127918,-0.033059,0.143523,-0.0022101,0.00322191,0.000102449,0.00322384,-0.00221204,1.55194,0.00650471,1045,723,-0.905911,0.0325089,29.1278,-0.601256,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.129385,-0.0343761,0.145521,-0.0022465,0.0031899,0.000257386,0.00320205,-0.00225866,1.52359,0.00691221,1052,723,-0.912416,0.0411089,29.1937,-0.790052,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.130766,-0.0369267,0.150955,-0.0022568,0.00312241,0.000434498,0.00315728,-0.00229167,1.49071,0.00711855,1059,723,-0.909172,0.0550947,29.2823,-0.960709,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.132647,-0.0395971,0.155535,-0.0022414,0.00304664,0.000607758,0.00311559,-0.00231035,1.45783,0.00724217,1066,723,-0.912782,0.0715265,29.3497,-1.11365,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.1346,-0.0415875,0.157825,-0.00220071,0.00297744,0.000754068,0.00308501,-0.00230829,1.42909,0.00699575,1073,723,-0.922871,0.08808,29.436,-1.27844,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.137228,-0.0431463,0.161239,-0.00215313,0.00292198,0.000864765,0.00306529,-0.00229643,1.40657,0.00671214,1080,723,-0.936844,0.0983071,29.528,-1.45522,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.139252,-0.0431986,0.161963,-0.00209813,0.00288817,0.000949788,0.00306296,-0.00227292,1.3888,0.00646189,1087,723,-0.951875,0.0946663,29.6486,-1.64091,31.252,-1.77753
0.268677,29.768,-2.30899,-0.140427,-0.0424677,0.158525,-0.00203286,0.0028659,0.00100641,0.0030646,-0.00223156,1.37587,0.0063198,1094,723,-0.969181,0.0883296,29.8003,-1.83439,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.120156,-0.0209185,0.139216,-0.00183349,0.00195861,-0.000466229,0.00201509,-0.00188997,-1.45024,0.00616861,996,730,-0.861638,-0.0790668,27.9513,0.600488,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.121074,-0.0222885,0.138979,-0.001893,0.0023128,-0.000423429,0.002355,-0.00193521,-1.47145,0.00629425,1003,730,-0.86833,-0.0681625,27.9307,0.401836,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.121976,-0.0244008,0.141735,-0.00196424,0.00261695,-0.000390216,0.00264995,-0.00199724,-1.48643,0.00612785,1010,730,-0.867506,-0.0583143,27.9381,0.212399,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.123592,-0.0269902,0.146939,-0.00204319,0.00286221,-0.000357962,0.00288819,-0.00206917,-1.49833,0.00592274,1017,730,-0.867751,-0.0438005,27.9752,0.0538251,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.125381,-0.0292789,0.149763,-0.00212787,0.00305575,-0.000310485,0.00307428,-0.00214641,-1.51118,0.00597313,1024,730,-0.875394,-0.0234251,28.0122,-0.0924652,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.126912,-0.03134,0.15046,-0.00221168,0.00320353,-0.000238883,0.00321405,-0.0022222,-1.5268,0.00602398,1031,730,-0.885572,-0.0018657,28.0354,-0.240109,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.128659,-0.0331576,0.149395,-0.00226912,0.00329457,-0.000124892,0.00329737,-0.00227192,-1.54836,0.00603489,1038,730,-0.902191,0.0201515,28.0419,-0.418381,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.130659,-0.034527,0.150392,-0.00229998,0.00332589,2.93408e-05,0.00332604,-0.00230014,1.56558,0.00644553,1045,730,-0.916406,0.0342961,28.0727,-0.610141,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.132064,-0.0357524,0.151792,-0.0023147,0.00334118,0.000196116,0.00334798,-0.0023215,1.53618,0.00689288,1052,730,-0.923703,0.0442938,28.1331,-0.796728,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.132931,-0.0376505,0.154424,-0.00230148,0.00333277,0.000379783,0.00335825,-0.00232696,1.50379,0.00718152,1059,730,-0.92239,0.0581803,28.2206,-0.96435,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.134517,-0.0401447,0.1573,-0.002263,0.0033198,0.000559272,0.00337528,-0.00231847,1.47193,0.00732923,1066,730,-0.927279,0.0751987,28.2988,-1.1154,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.13672,-0.042299,0.160354,-0.00220352,0.00331195,0.000719088,0.00340416,-0.00229573,1.44326,0.00717043,1073,730,-0.937839,0.0905608,28.3859,-1.27729,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.139659,-0.0437938,0.163712,-0.00213983,0.003308,0.000854997,0.00343903,-0.00227086,1.41872,0.00698756,1080,730,-0.954977,0.0991322,28.4732,-1.45535,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.141812,-0.0439033,0.164813,-0.00207179,0.00330631,0.000970187,0.00347598,-0.00224145,1.39767,0.00689966,1087,730,-0.970295,0.0963681,28.5902,-1.63997,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.142616,-0.0431515,0.160868,-0.0019943,0.00330232,0.00105836,0.00350597,-0.00219795,1.3807,0.00679078,1094,730,-0.985244,0.0942828,28.7325,-1.83937,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.143,-0.0422489,0.155418,-0.00191656,0.00330786,0.00111478,0.00353579,-0.00214448,1.36912,0.00673761,1101,730,-1.00005,0.0964549,28.8695,-2.03602,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.143448,-0.042487,0.151916,-0.00185049,0.00332901,0.00115925,0.00357663,-0.00209811,1.36035,0.00689681,1108,730,-1.01033,0.106629,29.002,-2.23164,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.144852,-0.0437278,0.154485,-0.00177126,0.00336913,0.00122046,0.00364419,-0.00204631,1.34913,0.00723969,1115,730,-1.01426,0.118533,29.1608,-2.42713,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.146702,-0.0452452,0.160142,-0.00165076,0.0034096,0.00131885,0.00373269,-0.00197385,1.33055,0.00745527,1122,730,-1.01434,0.119799,29.3386,-2.61861,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.148374,-0.0463067,0.163168,-0.00147585,0.00344805,0.00145069,0.00384367,-0.00187147,1.30456,0.00743426,1129,730,-1.01944,0.120647,29.5096,-2.81161,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.149416,-0.046613,0.163083,-0.00128076,0.0034735,0.00158253,0.00395209,-0.00175936,1.27712,0.00661489,1136,730,-1.02659,0.119203,29.6489,-3.00013,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.115895,-0.0135466,0.140263,-0.00171619,0.000811375,-0.000689833,0.00098739,-0.0018922,-1.32097,0.00693717,968,737,-0.82938,-0.157617,27.1392,1.22304,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.117282,-0.0159302,0.143024,-0.00177142,0.00110054,-0.000682003,0.00125427,-0.00192515,-1.3491,0.00680172,975,737,-0.833673,-0.137127,27.083,1.07414,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.119038,-0.0180891,0.144737,-0.00181397,0.001407,-0.000653419,0.00153451,-0.00194147,-1.37808,0.00633629,982,737,-0.844016,-0.119519,27.03,0.922105,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.120763,-0.0199165,0.145039,-0.00186497,0.00171702,-0.00061424,0.00181942,-0.00196737,-1.4056,0.00613171,989,737,-0.857368,-0.101389,26.9916,0.752537,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.121835,-0.0213194,0.142859,-0.00192745,0.00204564,-0.000574354,0.00212701,-0.00200881,-1.43007,0.00612194,996,737,-0.870142,-0.0825424,26.9617,0.563911,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.122841,-0.0228322,0.143027,-0.00199976,0.00236785,-0.000538595,0.00243328,-0.0020652,-1.44989,0.00615963,1003,737,-0.876713,-0.0676914,26.9265,0.374731,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.123696,-0.0248854,0.145144,-0.00207622,0.00264668,-0.000503797,0.00269982,-0.00212936,-1.4657,0.00597779,1010,737,-0.876903,-0.0562704,26.9312,0.192184,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.12512,-0.0276034,0.149723,-0.00215245,0.00287218,-0.000464223,0.00291471,-0.00219498,-1.47944,0.00584134,1017,737,-0.876625,-0.0406941,26.9681,0.0346361,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.12697,-0.0302296,0.153697,-0.00222974,0.00304955,-0.000407683,0.00308084,-0.00226104,-1.49418,0.0059822,1024,737,-0.881931,-0.0219113,27.0159,-0.100091,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.128695,-0.0325482,0.155035,-0.002305,0.00318613,-0.00032934,0.00320581,-0.00232469,-1.5111,0.0060022,1031,737,-0.892344,2.26013e-05,27.0361,-0.246223,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.130825,-0.0345218,0.155536,-0.00235702,0.00327805,-0.00021288,0.00328608,-0.00236505,-1.53309,0.00604676,1038,737,-0.908857,0.0210484,27.0425,-0.419668,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.133187,-0.0364527,0.157483,-0.00238253,0.00332653,-5.79238e-05,0.00332712,-0.00238312,-1.56065,0.0063052,1045,737,-0.924092,0.0378518,27.058,-0.606958,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.135242,-0.0380967,0.160837,-0.00238692,0.00336648,0.000112896,0.00336869,-0.00238913,1.55118,0.00674861,1052,737,-0.932834,0.0501934,27.0966,-0.804623,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.136126,-0.0396642,0.161968,-0.00236204,0.00339134,0.000298927,0.00340683,-0.00237753,1.51903,0.00713101,1059,737,-0.935337,0.0635549,27.1762,-0.977513,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.137222,-0.0413536,0.162989,-0.00231188,0.00341643,0.000482032,0.00345671,-0.00235216,1.48743,0.00740482,1066,737,-0.940122,0.0784884,27.2626,-1.13271,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.13908,-0.0430919,0.16459,-0.00224298,0.00344825,0.000653202,0.00352226,-0.00231699,1.45798,0.00749058,1073,737,-0.950922,0.0922831,27.3464,-1.2895,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.141774,-0.0444065,0.166502,-0.00216957,0.00348142,0.000812809,0.00359601,-0.00228415,1.43074,0.00733971,1080,737,-0.969249,0.100906,27.4357,-1.46079,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.143915,-0.0446987,0.167354,-0.00209152,0.00350774,0.000958274,0.0036672,-0.00225098,1.4059,0.00727497,1087,737,-0.984988,0.101941,27.5573,-1.64085,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.144999,-0.0441672,0.163679,-0.00200286,0.0035257,0.00107955,0.00372903,-0.00220618,1.38464,0.0071278,1094,737,-1.00196,0.10472,27.6922,-1.84004,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.145715,-0.0433857,0.15813,-0.00191394,0.00354012,0.00117193,0.00378128,-0.00215509,1.36785,0.00710146,1101,737,-1.02024,0.110376,27.8372,-2.03605,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.146007,-0.0437487,0.154602,-0.00183926,0.00355448,0.00125027,0.0038302,-0.00211498,1.35374,0.00711789,1108,737,-1.02895,0.122319,27.9906,-2.23221,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.147006,-0.0455799,0.157739,-0.00176195,0.00356745,0.00133764,0.00388435,-0.00207885,1.33818,0.00739569,1115,737,-1.02717,0.135978,28.1411,-2.41111,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.148768,-0.0473925,0.164252,-0.00165657,0.00357049,0.00145017,0.00394586,-0.00203195,1.31751,0.00744072,1122,737,-1.02408,0.141313,28.3133,-2.59945,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.150266,-0.0487315,0.168708,-0.00150383,0.0035673,0.001586,0.00402247,-0.001959,1.29132,0.00689712,1129,737,-1.02363,0.141867,28.4657,-2.78777,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.15178,-0.0486609,0.169648,-0.00132665,0.00354904,0.00172547,0.00409789,-0.0018755,1.26283,0.0065337,1136,737,-1.03279,0.134922,28.6094,-2.97039,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.152961,-0.0477907,0.168198,-0.0011587,0.00350393,0.00185928,0.00415455,-0.00180932,1.23418,0.00622152,1143,737,-1.04512,0.125433,28.7868,-3.15005,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.153658,-0.0473139,0.166418,-0.00100264,0.00343532,0.00199394,0.00419957,-0.00176689,1.20478,0.00614864,1150,737,-1.05355,0.126909,28.987,-3.338,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.154208,-0.0466867,0.164514,-0.000835925,0.00334711,0.00217309,0.00427168,-0.0017605,1.16853,0.00647323,1157,737,-1.061,0.129185,29.1831,-3.53614,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.154384,-0.0463003,0.163747,-0.000651636,0.00329025,0.00237832,0.00440817,-0.00176955,1.1314,0.00674404,1164,737,-1.0617,0.128496,29.3697,-3.7257,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.154035,-0.0451491,0.159957,-0.000448975,0.0032377,0.00259028,0.00457358,-0.00178486,1.09465,0.00667837,1171,737,-1.06552,0.123576,29.5842,-3.91451,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.153619,-0.0437001,0.155885,-0.000255938,0.00319042,0.00277389,0.00473279,-0.00179831,1.06333,0.00640509,1178,737,-1.06964,0.114722,29.807,-4.10582,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.112942,-0.00532356,0.137227,-0.00153246,0.000109233,-0.00085198,0.000471459,-0.00189468,-1.16879,0.00698063,940,744,-0.819259,-0.238229,26.5629,1.77474,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.114627,-0.0078691,0.139881,-0.00157639,0.000307125,-0.00079286,0.000596438,-0.0018657,-1.22091,0.00680172,947,744,-0.826988,-0.219466,26.4207,1.62986,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.115795,-0.0102336,0.141874,-0.00162275,0.000542661,-0.000748248,0.000776058,-0.00185615,-1.26844,0.00676131,954,744,-0.831014,-0.199902,26.3014,1.48485,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.116349,-0.012086,0.142788,-0.00167786,0.000795045,-0.000736417,0.000997733,-0.00188055,-1.30221,0.00684579,961,744,-0.831467,-0.180838,26.2192,1.327,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.117354,-0.0138538,0.144108,-0.001749,0.00104747,-0.000743107,0.00123267,-0.0019342,-1.32655,0.00675358,968,744,-0.835464,-0.162134,26.1598,1.16621,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.118752,-0.0158544,0.14569,-0.00180937,0.00130662,-0.000739709,0.00147331,-0.00197606,-1.34916,0.00649094,975,744,-0.842657,-0.142751,26.0953,1.01445,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.120552,-0.0180731,0.147908,-0.00186104,0.0015798,-0.000719427,0.00172417,-0.0020054,-1.37276,0.00608166,982,744,-0.852198,-0.126452,26.0337,0.853407,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.122275,-0.0203325,0.15001,-0.00192075,0.0018538,-0.000688563,0.00197549,-0.00204244,-1.39588,0.00594561,989,744,-0.861173,-0.106836,25.9882,0.686661,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.123559,-0.0221596,0.149449,-0.00199266,0.00214077,-0.000657011,0.00224269,-0.00209458,-1.4169,0.00595119,996,744,-0.872086,-0.0857405,25.9554,0.515144,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.124549,-0.0237116,0.148253,-0.00207319,0.00241663,-0.000626119,0.00250231,-0.00215887,-1.4348,0.00609202,1003,744,-0.881639,-0.0664356,25.9208,0.341493,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.125504,-0.0256476,0.149102,-0.0021538,0.0026561,-0.000591593,0.0027278,-0.00222549,-1.4502,0.00604463,1010,744,-0.885795,-0.0526255,25.9271,0.170985,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.126938,-0.0281708,0.152529,-0.0022294,0.00284934,-0.000548383,0.00290788,-0.00228793,-1.46445,0.00592513,1017,744,-0.888357,-0.0370832,25.9561,0.0132275,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.129048,-0.0307253,0.15594,-0.00230318,0.00300148,-0.00048755,0.00304592,-0.00234761,-1.4799,0.00607807,1024,744,-0.897538,-0.0201509,26.0067,-0.122981,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.13121,-0.0336689,0.158587,-0.00237462,0.00311986,-0.000407177,0.00314987,-0.00240463,-1.49723,0.00621429,1031,744,-0.908882,0.00383568,26.0518,-0.271009,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.133536,-0.0363289,0.161269,-0.00242632,0.00320445,-0.000292801,0.00321964,-0.0024415,-1.51898,0.0062819,1038,744,-0.921756,0.0250619,26.0717,-0.429036,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.135817,-0.0384687,0.164045,-0.0024527,0.00325842,-0.000142218,0.00326196,-0.00245624,-1.54591,0.00632334,1045,744,-0.934019,0.0420981,26.0765,-0.608741,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.138055,-0.0401128,0.168258,-0.0024556,0.00330934,2.71428e-05,0.00330947,-0.00245572,1.56609,0.00664125,1052,744,-0.942366,0.0517737,26.0897,-0.809108,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.139286,-0.0412643,0.169473,-0.00242907,0.00335194,0.000211075,0.00335964,-0.00243677,1.53435,0.00696455,1059,744,-0.948109,0.0605395,26.1522,-0.99733,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.140421,-0.0425923,0.170486,-0.00237719,0.00339866,0.000393397,0.00342533,-0.00240386,1.5031,0.00728371,1066,744,-0.953326,0.0743997,26.2339,-1.15637,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.141742,-0.0438378,0.169991,-0.00230717,0.00345361,0.000570589,0.00350958,-0.00236314,1.47302,0.00738308,1073,744,-0.964082,0.0883824,26.3219,-1.30407,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.14365,-0.0448677,0.169533,-0.00223008,0.00350936,0.000747483,0.00360512,-0.00232584,1.44339,0.00741344,1080,744,-0.980611,0.100903,26.4182,-1.46103,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.145729,-0.0456327,0.169413,-0.00214586,0.00355519,0.000917754,0.00369928,-0.00228996,1.41506,0.00740821,1087,744,-0.998014,0.109581,26.5378,-1.63707,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.147115,-0.0456904,0.166926,-0.0020488,0.00358981,0.00106769,0.00378521,-0.00224419,1.38979,0.0071705,1094,744,-1.01477,0.117938,26.6751,-1.82875,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.148065,-0.0454412,0.162479,-0.00194943,0.003614,0.0011924,0.00385879,-0.00219422,1.36831,0.00710103,1101,744,-1.03236,0.127842,26.8224,-2.0163,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.148869,-0.0461029,0.161936,-0.00186359,0.00362972,0.00130295,0.0039231,-0.00215696,1.34933,0.00719701,1108,744,-1.03838,0.139577,26.9813,-2.21368,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.149585,-0.0477266,0.164213,-0.00178154,0.00363381,0.00141781,0.00398255,-0.00213028,1.32961,0.00730044,1115,744,-1.03596,0.152407,27.1297,-2.40448,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.150754,-0.0496783,0.169718,-0.00168132,0.00362358,0.00154791,0.00404221,-0.00209994,1.30667,0.00725359,1122,744,-1.0295,0.161466,27.2918,-2.59319,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.152446,-0.0506549,0.174189,-0.00153967,0.003604,0.00169257,0.00411099,-0.00204665,1.27977,0.00682368,1129,744,-1.03097,0.160048,27.4353,-2.77435,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.154028,-0.0502082,0.175174,-0.00137027,0.00356802,0.00184204,0.00417943,-0.00198167,1.25032,0.00652867,1136,744,-1.04071,0.14941,27.5844,-2.94626,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.155521,-0.049124,0.173625,-0.00120342,0.00350698,0.00198432,0.00423147,-0.00192791,1.22073,0.00645337,1143,744,-1.05633,0.136952,27.7631,-3.1193,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.156411,-0.0489205,0.171997,-0.00104852,0.00341998,0.00211641,0.00426324,-0.00189178,1.19164,0.0066284,1150,744,-1.06605,0.137718,27.9652,-3.31514,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.15719,-0.0484229,0.170137,-0.000889224,0.00331697,0.00226762,0.00430662,-0.00187888,1.15928,0.00669919,1157,744,-1.07544,0.138008,28.1633,-3.51782,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.157621,-0.0478045,0.168514,-0.00071441,0.00323562,0.0024348,0.00439572,-0.00187451,1.12615,0.00682038,1164,744,-1.08088,0.136407,28.3553,-3.70631,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.157601,-0.0465279,0.165043,-0.000520376,0.00315734,0.00260658,0.00450842,-0.00187145,1.09259,0.0067057,1171,744,-1.08704,0.129575,28.5638,-3.88968,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.157478,-0.0450511,0.16247,-0.000325997,0.00308007,0.00275043,0.00461203,-0.00185796,1.0626,0.0064422,1178,744,-1.08993,0.118555,28.795,-4.07191,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.156819,-0.0439794,0.16094,-0.000152271,0.00299263,0.00284076,0.0046671,-0.00182674,1.03817,0.00619478,1185,744,-1.08479,0.11433,29.0416,-4.26371,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.156479,-0.043066,0.160567,-3.17187e-06,0.00288682,0.00288589,0.00466926,-0.00178561,1.01751,0.00615512,1192,744,-1.07959,0.106431,29.2989,-4.46344,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.156831,-0.0422971,0.162533,0.000111066,0.00275235,0.0028979,0.00461635,-0.00175293,0.9992,0.0066513,1199,744,-1.07475,0.0940778,29.5579,-4.66815,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.157088,-0.041042,0.162722,0.000214685,0.00258455,0.00291745,0.00454851,-0.00174928,0.978298,0.00636303,1206,744,-1.07397,0.0843797,29.869,-4.867,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.157246,-0.0396631,0.162923,0.000332497,0.00240532,0.00294799,0.00449377,-0.00175595,0.954433,0.00588479,1213,744,-1.07217,0.069346,30.1786,-5.06073,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.156641,-0.0388463,0.163687,0.000448883,0.00217515,0.00295466,0.00439017,-0.00176614,0.927507,0.00560812,1220,744,-1.06126,0.061709,30.5045,-5.2524,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.110421,0.00382518,0.130191,-0.00132783,0.00013308,-0.000887811,0.000552308,-0.00174706,-1.12963,0.00762385,912,751,-0.821954,-0.312953,26.172,2.37412,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.110468,0.00277907,0.13075,-0.00139454,0.000210466,-0.000878614,0.00059791,-0.00178198,-1.15548,0.00751267,919,751,-0.818607,-0.30452,26.0319,2.20132,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.111315,0.000803903,0.133384,-0.0014675,0.000289841,-0.00088391,0.000657508,-0.00183517,-1.17661,0.00732769,926,751,-0.81839,-0.29124,25.8939,2.03183,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.112772,-0.00171574,0.135318,-0.0015325,0.000374603,-0.000885506,0.000722352,-0.00188025,-1.19659,0.00698834,933,751,-0.82565,-0.26906,25.7649,1.86139,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.114649,-0.00462442,0.137871,-0.00157602,0.000490757,-0.000867645,0.000806701,-0.00189197,-1.22158,0.00681348,940,751,-0.835542,-0.24401,25.6379,1.7018,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.116164,-0.00714245,0.140376,-0.00161627,0.000649697,-0.000835273,0.000924311,-0.00189089,-1.25316,0.00666304,947,751,-0.841916,-0.223602,25.5048,1.55742,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.117229,-0.00955522,0.142952,-0.00166208,0.000850378,-0.000807812,0.00108769,-0.0018994,-1.28506,0.00658459,954,751,-0.843574,-0.203321,25.3861,1.41335,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.118094,-0.0118367,0.145566,-0.00171655,0.00107175,-0.0007982,0.00128408,-0.00192888,-1.31081,0.0065794,961,751,-0.843091,-0.185376,25.2831,1.26441,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.11932,-0.0139285,0.147556,-0.00178395,0.00129248,-0.000800706,0.0014884,-0.00197987,-1.33082,0.00630351,968,751,-0.847597,-0.167095,25.2019,1.10777,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.12069,-0.0160205,0.149431,-0.00184514,0.00151526,-0.000797441,0.00169489,-0.00202478,-1.34923,0.00607283,975,751,-0.853742,-0.14861,25.1266,0.947309,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.122234,-0.0186422,0.152195,-0.00190093,0.00174764,-0.000780589,0.00190763,-0.00206092,-1.36864,0.00594174,982,751,-0.859291,-0.1308,25.053,0.785553,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.123788,-0.0212815,0.155134,-0.00196455,0.0019789,-0.000753405,0.00211794,-0.00210359,-1.3883,0.00589787,989,751,-0.864443,-0.110127,24.9984,0.624985,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.125092,-0.0231939,0.155494,-0.00204086,0.00221823,-0.000725023,0.00233827,-0.0021609,-1.40672,0.00592405,996,751,-0.873302,-0.089678,24.9537,0.458219,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.126466,-0.0248846,0.155246,-0.00212533,0.00244375,-0.00069537,0.00254724,-0.00222882,-1.42306,0.00603129,1003,751,-0.884331,-0.0689499,24.9149,0.292293,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.127724,-0.0263032,0.155606,-0.00220792,0.0026389,-0.000660255,0.00272723,-0.00229625,-1.4378,0.00573295,1010,751,-0.892746,-0.0572722,24.9058,0.123613,26.4062,0.127334
