 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.112771,-0.00844916,0.10354,-0.00137158,0.00225716,-0.000406673,0.00230218,-0.00141659,-1.46055,0.0061819,1024,723,-0.86662,-0.134964,29.1858,-0.193695,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.113743,-0.00972839,0.104314,-0.00142229,0.00242684,-0.000375768,0.00246318,-0.00145864,-1.47439,0.00613576,1031,723,-0.871988,-0.122216,29.2235,-0.354964,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.114777,-0.011519,0.106088,-0.00145664,0.00252764,-0.000310088,0.00255163,-0.00148063,-1.49359,0.00599084,1038,723,-0.875348,-0.107675,29.2461,-0.542792,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.115679,-0.0126794,0.106623,-0.0014806,0.00256897,-0.000216893,0.00258055,-0.00149218,-1.51744,0.00619345,1045,723,-0.880503,-0.0985345,29.3014,-0.735132,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.116566,-0.0138746,0.106735,-0.00151087,0.00259778,-0.000120096,0.00260129,-0.00151438,-1.5416,0.00662966,1052,723,-0.886489,-0.0885903,29.3751,-0.920407,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.11733,-0.0155229,0.108176,-0.00154126,0.00260237,-1.48672e-05,0.00260242,-0.00154131,-1.56721,0.00689276,1059,723,-0.887845,-0.0756729,29.4745,-1.09267,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.118401,-0.0165411,0.109305,-0.00157029,0.00260247,8.79904e-05,0.00260432,-0.00157214,1.54972,0.00700452,1066,723,-0.893196,-0.0649291,29.5539,-1.25962,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.119799,-0.0177503,0.111729,-0.00159229,0.00261722,0.000187356,0.00262554,-0.00160061,1.52641,0.00673105,1073,723,-0.898481,-0.0527489,29.6451,-1.43605,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.121962,-0.0193139,0.116311,-0.00160093,0.00265407,0.000288381,0.00267353,-0.00162039,1.50343,0.00649335,1080,723,-0.905706,-0.042085,29.7397,-1.61755,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.123649,-0.0201793,0.117914,-0.00158452,0.00269292,0.00040652,0.00273121,-0.00162281,1.47688,0.00620264,1087,723,-0.915657,-0.0406411,29.8619,-1.79536,31.252,-1.77753
0.268677,29.768,-2.30899,-0.124377,-0.0202502,0.115814,-0.00156052,0.00275397,0.000531458,0.00281847,-0.00162502,1.45002,0.00600642,1094,723,-0.925626,-0.0433153,30.0158,-1.98151,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.109669,-0.00344489,0.103053,-0.00130013,0.00124538,-0.00047375,0.00133069,-0.00138545,-1.39263,0.00625963,996,730,-0.847052,-0.180798,28.1094,0.490893,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.110289,-0.0047775,0.103035,-0.00133917,0.00153888,-0.000469813,0.00161363,-0.00141392,-1.41301,0.00633899,1003,730,-0.850835,-0.171007,28.091,0.291835,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.111108,-0.00621189,0.104503,-0.00138376,0.00178723,-0.000456946,0.00185176,-0.0014483,-1.4305,0.00610319,1010,730,-0.853015,-0.163237,28.1006,0.095837,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.112413,-0.00794855,0.106921,-0.00142594,0.00200568,-0.000434038,0.00205972,-0.00147998,-1.44691,0.00589065,1017,730,-0.857644,-0.151078,28.1442,-0.0668001,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.11363,-0.00953175,0.108309,-0.00146655,0.00217931,-0.000401104,0.00222291,-0.00151016,-1.46251,0.00594795,1024,730,-0.863853,-0.136527,28.1884,-0.215821,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.114734,-0.0109989,0.109235,-0.00150927,0.00231812,-0.000350517,0.00234995,-0.0015411,-1.48022,0.00600529,1031,730,-0.870041,-0.122161,28.2151,-0.368932,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.11607,-0.0124516,0.110213,-0.00153893,0.00240039,-0.000270328,0.00241886,-0.00155739,-1.5026,0.00596309,1038,730,-0.878383,-0.106993,28.2226,-0.555327,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.117364,-0.0135598,0.110801,-0.00155741,0.00244075,-0.00016738,0.00244775,-0.00156441,-1.52903,0.00627841,1045,730,-0.887308,-0.0942839,28.2606,-0.749215,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.118278,-0.0148965,0.1112,-0.0015766,0.00247487,-5.85975e-05,0.00247572,-0.00157745,-1.55634,0.00673044,1052,730,-0.892771,-0.0829197,28.3267,-0.931059,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.118737,-0.0162416,0.110942,-0.00159468,0.00249363,5.76084e-05,0.00249444,-0.00159549,1.55671,0.00707335,1059,730,-0.895304,-0.0708815,28.4215,-1.09683,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.119399,-0.0176149,0.111608,-0.0016113,0.002508,0.000170689,0.00251506,-0.00161836,1.52945,0.00718798,1066,730,-0.897552,-0.0597261,28.5114,-1.2559,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.120588,-0.0189188,0.11345,-0.00162064,0.00253194,0.000279844,0.00255071,-0.00163942,1.50381,0.00697676,1073,730,-0.902138,-0.0466413,28.6096,-1.42778,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.122663,-0.0202885,0.117202,-0.00161711,0.00256703,0.000392137,0.00260347,-0.00165354,1.47815,0.00679402,1080,730,-0.910622,-0.0350655,28.7045,-1.61273,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.124394,-0.0209825,0.118123,-0.00159324,0.0025992,0.000519663,0.00266266,-0.00165669,1.44929,0.00665174,1087,730,-0.922779,-0.0326449,28.8252,-1.79008,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.125429,-0.0209098,0.116745,-0.0015627,0.00264594,0.00065048,0.00274418,-0.00166094,1.4209,0.00645298,1094,730,-0.934031,-0.0351924,28.9615,-1.98514,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.126139,-0.020543,0.11409,-0.00152106,0.00269262,0.000770169,0.00282898,-0.00165741,1.39556,0.00618438,1101,730,-0.945468,-0.036921,29.0912,-2.17776,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.126748,-0.0200941,0.110852,-0.00146008,0.0027216,0.000887523,0.00290217,-0.00164066,1.37008,0.0062563,1108,730,-0.957508,-0.0354651,29.2214,-2.37934,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.128119,-0.0207154,0.111459,-0.00137157,0.0027289,0.0010149,0.00296634,-0.00160901,1.34097,0.00664814,1115,730,-0.966964,-0.0285594,29.3823,-2.5747,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.129136,-0.0216483,0.114463,-0.00125115,0.00267019,0.00115548,0.00298534,-0.0015663,1.30453,0.0067941,1122,730,-0.966546,-0.0290796,29.571,-2.76587,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.130109,-0.0223124,0.116287,-0.00109606,0.00257031,0.00129663,0.00298252,-0.00150827,1.26299,0.00669836,1129,730,-0.968737,-0.0307837,29.7498,-2.95957,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.13056,-0.0228296,0.116652,-0.000931767,0.00243927,0.00140363,0.00294719,-0.00143968,1.2236,0.00596513,1136,730,-0.969645,-0.0283726,29.894,-3.14933,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.106506,0.0040033,0.101319,-0.00118748,0.000262646,-0.00047441,0.000404059,-0.0013289,-1.2811,0.00727171,968,737,-0.829959,-0.25106,27.2922,1.11266,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.107641,0.00218303,0.103449,-0.00124185,0.000533259,-0.000494881,0.000661904,-0.00137049,-1.31647,0.00710846,975,737,-0.833921,-0.237321,27.2391,0.961693,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.109016,0.000467787,0.10468,-0.00128269,0.000808731,-0.000506543,0.000924957,-0.00139892,-1.34525,0.00655746,982,737,-0.842277,-0.224792,27.1902,0.807751,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.110176,-0.00146584,0.105962,-0.00132355,0.0010705,-0.000514863,0.00117653,-0.00142958,-1.3677,0.00633668,989,737,-0.848301,-0.2075,27.1555,0.63753,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.110722,-0.00326778,0.105309,-0.00137024,0.00133045,-0.000514217,0.00142504,-0.00146484,-1.38887,0.00629244,996,737,-0.852748,-0.187362,27.1282,0.44992,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.111381,-0.00470991,0.105312,-0.00142107,0.00157801,-0.000506654,0.00166129,-0.00150435,-1.40788,0.00626575,1003,737,-0.856865,-0.172559,27.0962,0.26005,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.112057,-0.00616014,0.106064,-0.00146969,0.00178854,-0.000487082,0.0018598,-0.00154095,-1.42553,0.00598406,1010,737,-0.859284,-0.163433,27.1042,0.0729219,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.113262,-0.00822842,0.109284,-0.00151032,0.00197027,-0.000454649,0.00202868,-0.00156873,-1.44303,0.00576782,1017,737,-0.860859,-0.151496,27.1447,-0.0888073,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.114745,-0.0103738,0.112897,-0.00154762,0.00211319,-0.000407324,0.00215797,-0.00159239,-1.46131,0.00590691,1024,737,-0.864142,-0.137799,27.1962,-0.22663,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.116134,-0.0121975,0.114333,-0.00158712,0.00222603,-0.000341859,0.00225644,-0.00161753,-1.48209,0.00599809,1031,737,-0.87177,-0.120704,27.2192,-0.378127,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.117685,-0.0136759,0.115475,-0.00161635,0.00229611,-0.000251987,0.00231228,-0.00163252,-1.50674,0.00607772,1038,737,-0.881786,-0.103549,27.2301,-0.559945,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.119402,-0.0150142,0.116965,-0.00163399,0.00233799,-0.000143586,0.00234318,-0.00163918,-1.53471,0.00633429,1045,737,-0.892574,-0.0899065,27.2522,-0.754113,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.120532,-0.0162817,0.117997,-0.00164812,0.00237713,-2.76948e-05,0.00237732,-0.00164831,-1.56392,0.00677283,1052,737,-0.89855,-0.0808801,27.3026,-0.947102,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.120773,-0.0172549,0.115751,-0.00165957,0.00240676,9.57498e-05,0.00240901,-0.00166182,1.54727,0.0071414,1059,737,-0.9038,-0.071167,27.3925,-1.11538,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.120907,-0.0185392,0.115224,-0.00166833,0.00243363,0.000216014,0.00244498,-0.00167967,1.51833,0.00733947,1066,737,-0.903757,-0.0575615,27.4901,-1.27139,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.121693,-0.0198153,0.115453,-0.00166844,0.00246759,0.000332485,0.00249415,-0.00169499,1.49109,0.00731007,1073,737,-0.908305,-0.0429461,27.5857,-1.43295,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.123551,-0.0211413,0.118213,-0.00165538,0.00250656,0.000453939,0.0025555,-0.00170432,1.46341,0.0071411,1080,737,-0.917106,-0.0297029,27.6817,-1.61171,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.125639,-0.0219326,0.119491,-0.00162566,0.00253995,0.000588517,0.0026215,-0.00170721,1.43311,0.00704386,1087,737,-0.93187,-0.0252842,27.8026,-1.78672,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.127253,-0.0219701,0.119283,-0.0015897,0.00258398,0.00072316,0.00270573,-0.00171145,1.404,0.00681549,1094,737,-0.945881,-0.0249913,27.9273,-1.9851,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.128364,-0.0215268,0.117037,-0.00154442,0.00262938,0.000846135,0.00279439,-0.00170943,1.3782,0.00647674,1101,737,-0.960254,-0.0248528,28.0639,-2.18126,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.128956,-0.0213933,0.115158,-0.00148642,0.00266491,0.000964743,0.00287816,-0.00169967,1.35326,0.00637894,1108,737,-0.968477,-0.0253249,28.2119,-2.3811,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.130147,-0.0221714,0.116765,-0.00141229,0.00268574,0.00109171,0.00295843,-0.00168497,1.32603,0.00666442,1115,737,-0.973466,-0.0210165,28.3618,-2.56589,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.131293,-0.0234086,0.120522,-0.00131335,0.00266744,0.00122978,0.00301671,-0.00166262,1.29407,0.00676294,1122,737,-0.972211,-0.019118,28.5429,-2.75179,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.132175,-0.0242702,0.12317,-0.00117616,0.00263197,0.00136972,0.00307345,-0.00161765,1.25899,0.0062505,1129,737,-0.971242,-0.0198121,28.703,-2.94148,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.132655,-0.0240152,0.121172,-0.00101983,0.00258356,0.00148852,0.00311891,-0.00155518,1.22555,0.00592899,1136,737,-0.978741,-0.0181674,28.8598,-3.12515,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.133469,-0.0233933,0.117793,-0.000890588,0.00249873,0.00155694,0.00310536,-0.00149722,1.19926,0.00574075,1143,737,-0.993259,-0.0181169,29.0423,-3.30202,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.134677,-0.0233276,0.11592,-0.000798167,0.00237222,0.00158791,0.00303076,-0.0014567,1.17767,0.00577431,1150,737,-1.00764,-0.0114745,29.2367,-3.48656,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.135323,-0.0233034,0.114665,-0.000707979,0.00224355,0.00162643,0.00296396,-0.00142838,1.15383,0.00612417,1157,737,-1.01492,-0.00359402,29.4304,-3.68066,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.135222,-0.0231903,0.114057,-0.000593834,0.0021671,0.00169723,0.00297439,-0.00140112,1.12682,0.00633224,1164,737,-1.01321,-0.00146262,29.6188,-3.8681,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.13539,-0.0226258,0.112541,-0.000452905,0.00214026,0.0018052,0.00306626,-0.0013789,1.09683,0.00627779,1171,737,-1.01666,-0.00391946,29.825,-4.05622,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.135478,-0.0216472,0.110514,-0.000325253,0.0021477,0.00190493,0.00318226,-0.00135982,1.07327,0.00610798,1178,737,-1.02083,-0.0119147,30.0399,-4.24669,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.105154,0.00881892,0.103096,-0.000977613,-0.000202509,-0.000542619,7.67462e-05,-0.00125687,-1.0955,0.00698521,940,744,-0.821765,-0.310832,26.6943,1.69232,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.106106,0.00691814,0.10523,-0.00103711,-3.65801e-05,-0.000499384,0.000170014,-0.0012437,-1.17854,0.00687191,947,744,-0.824038,-0.295908,26.5599,1.54037,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.106749,0.00544697,0.105685,-0.00108918,0.000149543,-0.0004736,0.000309865,-0.0012495,-1.24439,0.00693871,954,744,-0.827096,-0.281163,26.4478,1.38808,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.107048,0.0045341,0.105231,-0.00114369,0.000343607,-0.000479762,0.000484935,-0.00128502,-1.28432,0.00712289,961,744,-0.828932,-0.267562,26.3698,1.22203,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.107746,0.00364658,0.104776,-0.00120841,0.000538229,-0.000505608,0.000674031,-0.00134421,-1.3084,0.00706457,968,744,-0.834755,-0.254393,26.3157,1.05584,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.108722,0.00216795,0.105544,-0.00126389,0.000755754,-0.000527648,0.000885297,-0.00139343,-1.33005,0.00682343,975,744,-0.840313,-0.241997,26.2562,0.903765,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.109942,0.000210823,0.106827,-0.00131085,0.000978679,-0.000541274,0.00110019,-0.00143236,-1.34996,0.00642287,982,744,-0.846914,-0.22739,26.2013,0.742755,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.111054,-0.00180479,0.108753,-0.00136043,0.0011929,-0.00054864,0.00130579,-0.00147333,-1.36785,0.00632507,989,744,-0.850923,-0.20839,26.1617,0.572467,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.111944,-0.00353315,0.108837,-0.00141839,0.00140517,-0.000547003,0.00150743,-0.00152066,-1.38597,0.00630183,996,744,-0.857076,-0.187975,26.1314,0.397292,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.112529,-0.00485832,0.107697,-0.00148004,0.00160563,-0.000537189,0.00169648,-0.00157088,-1.40327,0.00627175,1003,744,-0.863164,-0.170466,26.1003,0.220745,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.113054,-0.00626211,0.107588,-0.00153531,0.00177933,-0.000514333,0.0018573,-0.00161328,-1.42034,0.00607253,1010,744,-0.866083,-0.161413,26.1118,0.0480059,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.114273,-0.00833676,0.111118,-0.00157839,0.00192929,-0.000475927,0.00199272,-0.00164182,-1.43831,0.00585775,1017,744,-0.867021,-0.151071,26.1424,-0.113856,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.116142,-0.0104238,0.114723,-0.00161606,0.002048,-0.000419143,0.00209534,-0.00166339,-1.45834,0.00597713,1024,744,-0.874115,-0.139746,26.1946,-0.254475,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.117986,-0.0126585,0.116621,-0.00165547,0.00214267,-0.000344326,0.00217363,-0.00168643,-1.48111,0.00615616,1031,744,-0.884967,-0.120587,26.2435,-0.408996,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.11966,-0.0147025,0.119566,-0.00168721,0.00220688,-0.000249802,0.00222284,-0.00170317,-1.507,0.00623308,1038,744,-0.891611,-0.102457,26.2691,-0.577169,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.121338,-0.016241,0.121797,-0.00170722,0.0022534,-0.000139732,0.00225832,-0.00171214,-1.53557,0.00630076,1045,744,-0.900097,-0.0874989,26.2802,-0.764714,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.122669,-0.0173777,0.124276,-0.00172037,0.00229926,-2.04196e-05,0.00229936,-0.00172047,-1.56572,0.00661585,1052,744,-0.904483,-0.0831422,26.3043,-0.963288,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.123189,-0.018092,0.12258,-0.00172951,0.00233921,0.000106483,0.00234199,-0.00173229,1.54465,0.00690316,1059,744,-0.911124,-0.0774165,26.3772,-1.1462,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.123271,-0.0194534,0.122185,-0.00173442,0.00237772,0.000230332,0.00239059,-0.00174728,1.51502,0.00710702,1066,744,-0.910115,-0.062961,26.4706,-1.29975,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.123414,-0.0206586,0.120556,-0.00172876,0.00242163,0.000351094,0.00245113,-0.00175825,1.487,0.00712643,1073,744,-0.912862,-0.044921,26.5713,-1.44793,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.124565,-0.0219359,0.120793,-0.0017088,0.00246696,0.000479199,0.00252124,-0.00176308,1.45799,0.00720747,1080,744,-0.920923,-0.0285254,26.6737,-1.60631,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.126568,-0.0226683,0.120568,-0.00167465,0.00250584,0.000618861,0.00259553,-0.00176434,1.42687,0.00722241,1087,744,-0.938641,-0.0192686,26.7935,-1.78313,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.128586,-0.0228479,0.120907,-0.00163496,0.00255273,0.000755691,0.00268492,-0.00176716,1.39762,0.00688025,1094,744,-0.955235,-0.0157979,26.9204,-1.97805,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.130025,-0.0229125,0.119861,-0.00158681,0.00260175,0.000880839,0.00277944,-0.00176451,1.37173,0.00649659,1101,744,-0.969635,-0.0108905,27.0581,-2.16704,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.131366,-0.0234101,0.121549,-0.00152954,0.00264513,0.00100126,0.00287286,-0.00175726,1.34717,0.00641048,1108,744,-0.975942,-0.00935628,27.2084,-2.36583,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.132557,-0.0243682,0.123706,-0.00146495,0.00267907,0.00112837,0.00296639,-0.00175227,1.32146,0.00647693,1115,744,-0.979298,-0.0090033,27.3518,-2.55701,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.133711,-0.0257277,0.127872,-0.00138292,0.00269092,0.00126274,0.00305057,-0.00174257,1.29332,0.00646563,1122,744,-0.97693,-0.0073439,27.5151,-2.7451,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.134446,-0.026182,0.129059,-0.0012616,0.0026983,0.00139903,0.0031427,-0.00170601,1.26323,0.00614284,1129,744,-0.978343,-0.00713281,27.6716,-2.9259,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.134558,-0.0249654,0.1245,-0.00111246,0.00270119,0.00152487,0.00323593,-0.0016472,1.23352,0.00592653,1136,744,-0.989124,-0.00811166,27.841,-3.10192,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.135239,-0.0237483,0.119762,-0.000978075,0.00267599,0.00161521,0.00328759,-0.00158968,1.20883,0.00600274,1143,744,-1.00607,-0.00800222,28.0307,-3.27809,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.136333,-0.0235312,0.116962,-0.000877,0.00261154,0.00166983,0.00328197,-0.00154744,1.189,0.00625557,1150,744,-1.02175,-0.00311193,28.2313,-3.47388,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.137207,-0.0235337,0.115422,-0.000783257,0.00253821,0.00171722,0.00326639,-0.00151143,1.16974,0.00637174,1157,744,-1.03189,-0.0013901,28.4273,-3.66916,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.137487,-0.0234419,0.114814,-0.000668596,0.00249639,0.0017835,0.00329825,-0.00147046,1.14828,0.00650534,1164,744,-1.03383,-0.00136411,28.619,-3.85248,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.137704,-0.0228132,0.1136,-0.000527578,0.00248371,0.00187873,0.00338568,-0.00142954,1.1232,0.00647376,1171,744,-1.03695,-0.00592546,28.8218,-4.03359,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.137868,-0.0222039,0.113664,-0.000388237,0.00249078,0.00196957,0.00349081,-0.00138827,1.10097,0.00626898,1178,744,-1.03613,-0.0133905,29.0467,-4.21188,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.137905,-0.0221275,0.115127,-0.000268372,0.00249288,0.00203062,0.00356777,-0.00134326,1.08395,0.00598786,1185,744,-1.03019,-0.0146469,29.2823,-4.39798,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.138199,-0.0222939,0.118085,-0.000170044,0.00250467,0.00205908,0.00362258,-0.00128795,1.07341,0.00596079,1192,744,-1.0226,-0.0168841,29.5291,-4.59427,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.13895,-0.0225853,0.121509,-7.8791e-05,0.00249055,0.00207572,0.00364698,-0.00123522,1.0625,0.00660387,1199,744,-1.01802,-0.0234981,29.782,-4.78899,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.139146,-0.0217779,0.119814,1.18114e-05,0.00245841,0.00211559,0.00367892,-0.0012087,1.04753,0.00654152,1206,744,-1.02226,-0.0270612,30.0949,-4.97793,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.138767,-0.0201892,0.115767,0.000103343,0.00240546,0.00215844,0.00370058,-0.00119178,1.03036,0.0061839,1213,744,-1.0276,-0.0361961,30.4134,-5.16576,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.137824,-0.0189735,0.113153,0.000183208,0.00226156,0.00215717,0.00361681,-0.00117204,1.00986,0.00593798,1220,744,-1.02356,-0.0401539,30.7454,-5.35633,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.103955,0.016106,0.0963315,-0.000746145,-5.17122e-05,-0.000649266,0.000337349,-0.00113521,-1.03094,0.00745535,912,751,-0.834755,-0.356181,26.2911,2.29721,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.103883,0.0153293,0.0974589,-0.000817297,-1.8054e-05,-0.000605666,0.000307948,-0.0011433,-1.07702,0.00723171,919,751,-0.829475,-0.355704,26.151,2.12494,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.10424,0.0139229,0.0991804,-0.000899678,2.74183e-05,-0.000583088,0.000308765,-0.00118103,-1.12124,0.00707542,926,751,-0.826963,-0.350129,26.019,1.95526,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.105149,0.0117993,0.101359,-0.00097563,9.79541e-05,-0.000568048,0.000342714,-0.00122039,-1.16396,0.00685162,933,751,-0.828784,-0.333462,25.8948,1.78156,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.106424,0.00950253,0.103714,-0.00103514,0.000193528,-0.000545805,0.000400966,-0.00124258,-1.2076,0.00677443,940,751,-0.833759,-0.314337,25.7738,1.61643,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.107377,0.00772776,0.105414,-0.00108428,0.000312954,-0.000523722,0.000487464,-0.00125879,-1.24916,0.00666524,947,751,-0.837037,-0.300063,25.6473,1.46634,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.108046,0.00622365,0.10614,-0.00112821,0.000456189,-0.000510696,0.000606534,-0.00127856,-1.28449,0.00666288,954,751,-0.839701,-0.286779,25.535,1.31801,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.108533,0.00483728,0.10679,-0.00117412,0.000612052,-0.000517552,0.000751178,-0.00131325,-1.30819,0.00669937,961,751,-0.840723,-0.273997,25.4383,1.16364,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.10949,0.00333082,0.10753,-0.00123021,0.000768397,-0.000539846,0.000904893,-0.0013667,-1.32314,0.00646847,968,751,-0.846183,-0.258525,25.3612,1.00276,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.110437,0.00159565,0.108616,-0.00128413,0.000939372,-0.000561016,0.0010729,-0.00141766,-1.33713,0.00633743,975,751,-0.85062,-0.242968,25.2908,0.841079,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.111222,-0.000682756,0.110117,-0.00133427,0.00111537,-0.000573978,0.00124319,-0.00146209,-1.35168,0.00629856,982,751,-0.852257,-0.225022,25.2262,0.677076,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.112259,-0.00263598,0.11208,-0.00138955,0.00128606,-0.00057832,0.00140571,-0.0015092,-1.36678,0.00634591,989,751,-0.855411,-0.206314,25.1776,0.508395,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.113309,-0.003945,0.111709,-0.00145563,0.00145519,-0.000574526,0.00156448,-0.00156492,-1.38281,0.00633466,996,751,-0.864292,-0.188855,25.1361,0.335286,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.114147,-0.00505505,0.110771,-0.00152609,0.00161505,-0.000563386,0.00171304,-0.00162408,-1.39859,0.00625345,1003,751,-0.87246,-0.172101,25.1031,0.164339,26.4035,0.311225
