 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.00330268,0.0112855,0.00137547,0.000132851,-0.00095518,-0.000113018,0.000144466,-0.000966796,-0.102417,0.00501516,1024,723,-0.0326675,-0.10846,30.4232,-0.215201,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.00320214,0.0111769,0.000904684,0.000134809,-0.000952703,-0.00014013,0.000152575,-0.000970469,-0.12611,0.00504519,1031,723,-0.0327565,-0.106737,30.4726,-0.383856,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.00292213,0.0111893,-0.000125083,0.000137551,-0.000964646,-0.000145942,0.000156548,-0.000983643,-0.129439,0.00494581,1038,723,-0.0324969,-0.103274,30.5113,-0.585679,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.00278101,0.0109348,0.000562673,0.000134032,-0.000968626,-0.000128402,0.000148786,-0.000983381,-0.114408,0.00512802,1045,723,-0.0293589,-0.102107,30.5758,-0.788505,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.00265617,0.0107035,0.0015572,0.000117419,-0.00097728,-0.0001053,0.000127456,-0.000987316,-0.0950297,0.0053907,1052,723,-0.0255803,-0.104689,30.6577,-0.983646,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.00251777,0.0104168,0.00333466,8.82801e-05,-0.00095928,-6.79699e-05,9.26719e-05,-0.000963671,-0.0645234,0.00554222,1059,723,-0.0197076,-0.107767,30.7649,-1.16816,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.00236936,0.0103698,0.00388929,5.56714e-05,-0.000917805,-1.9947e-05,5.608e-05,-0.000918214,-0.020479,0.00562342,1066,723,-0.0167956,-0.110179,30.8564,-1.33891,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.00250961,0.0103201,0.00376457,3.18419e-05,-0.000838782,3.1938e-05,3.30119e-05,-0.000839952,0.0366184,0.00551667,1073,723,-0.0184629,-0.107104,30.9625,-1.5194,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.00276332,0.010157,0.00392112,2.19976e-05,-0.000739041,8.56245e-05,3.15122e-05,-0.000748556,0.110667,0.00540337,1080,723,-0.0205449,-0.101188,31.0809,-1.70691,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.00294216,0.0108381,0.0012845,2.2762e-05,-0.000601753,0.000142351,5.36787e-05,-0.00063267,0.213865,0.00514087,1087,723,-0.0290763,-0.103032,31.2223,-1.89585,31.252,-1.77753
0.268677,29.768,-2.30899,-0.00274903,0.0120254,-0.00231969,2.6678e-05,-0.000445258,0.000197881,9.86674e-05,-0.000517247,0.348917,0.00496631,1094,723,-0.036575,-0.110133,31.3861,-2.09671,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.00297753,0.0113512,-0.00123358,4.9647e-05,-0.000654862,8.03372e-05,5.8692e-05,-0.000663907,0.112115,0.00487841,996,730,-0.0356402,-0.10596,29.3259,0.524131,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.00305949,0.0114343,-0.00158409,7.7303e-05,-0.000690402,3.58496e-05,7.89735e-05,-0.000692072,0.046562,0.00494226,1003,730,-0.0373157,-0.106803,29.3126,0.308801,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.00320459,0.0113684,-0.000359394,9.61878e-05,-0.000713024,-8.70714e-06,9.62814e-05,-0.000713118,-0.0107584,0.00481692,1010,730,-0.0358226,-0.110871,29.3285,0.0983676,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.00319748,0.0112737,0.00159318,0.000109663,-0.000717368,-4.68129e-05,0.000112304,-0.000720009,-0.0563636,0.00476316,1017,730,-0.0310703,-0.113829,29.3851,-0.0799905,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.00296886,0.0113602,0.00174793,0.000116619,-0.000713915,-7.50047e-05,0.000123338,-0.000720635,-0.0893457,0.00486406,1024,730,-0.0284797,-0.111918,29.4447,-0.244848,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.00280866,0.011335,0.000920952,0.000121233,-0.00071487,-9.29371e-05,0.000131439,-0.000725076,-0.109376,0.00487331,1031,730,-0.0288813,-0.108611,29.4856,-0.408852,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0026769,0.0113954,-0.000122183,0.000124869,-0.000726133,-9.53933e-05,0.000135432,-0.000736695,-0.110272,0.00476288,1038,730,-0.0301425,-0.105255,29.5096,-0.605753,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.00249946,0.0111309,-0.000479387,0.000123657,-0.000730152,-8.19696e-05,0.000131455,-0.000737951,-0.0948502,0.00504349,1045,730,-0.029154,-0.104519,29.5627,-0.800669,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.00216659,0.0109703,-0.000256383,0.000112967,-0.000735877,-6.37867e-05,0.000117734,-0.000740644,-0.0745871,0.00532264,1052,730,-0.0252164,-0.108213,29.6406,-0.99004,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.00203044,0.0107256,0.00116232,9.11203e-05,-0.000721041,-3.56064e-05,9.26784e-05,-0.000722599,-0.0437297,0.00552619,1059,730,-0.0202773,-0.111539,29.7383,-1.16861,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.00198168,0.0105126,0.002262,6.4056e-05,-0.000689285,-2.87176e-07,6.40561e-05,-0.000689285,-0.000381203,0.00560254,1066,730,-0.0170029,-0.111775,29.8339,-1.34093,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0021994,0.0105087,0.0021562,4.23014e-05,-0.00062951,3.77501e-05,4.4416e-05,-0.000631625,0.0559566,0.00553918,1073,730,-0.019451,-0.107236,29.9434,-1.52264,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.00249527,0.0103187,0.00229465,3.10408e-05,-0.000555507,7.90689e-05,4.15127e-05,-0.000565979,0.131673,0.00550291,1080,730,-0.0220043,-0.101301,30.0595,-1.71151,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0025907,0.0109293,-0.000838789,2.68092e-05,-0.000456562,0.000121875,5.57994e-05,-0.000485553,0.233529,0.00544378,1087,730,-0.0309532,-0.102586,30.2006,-1.89556,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.00240591,0.0118863,-0.00325136,2.3114e-05,-0.000345875,0.000159224,8.23209e-05,-0.000405082,0.356004,0.00534743,1094,730,-0.0354963,-0.109443,30.3491,-2.09979,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.00228142,0.012634,-0.00440371,2.62914e-05,-0.000200467,0.000193748,0.000137396,-0.000311572,0.520669,0.00529154,1101,730,-0.0374508,-0.115842,30.4843,-2.30083,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.00223493,0.0127728,-0.00438958,3.83034e-05,-3.63967e-05,0.000229656,0.000233627,-0.00023172,0.704787,0.00538115,1108,730,-0.0371085,-0.114049,30.6159,-2.50869,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0022446,0.0122946,-0.00283694,5.9392e-05,0.000129052,0.000269972,0.000366431,-0.000177988,0.84955,0.00563788,1115,730,-0.0332291,-0.106259,30.7882,-2.7111,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.00192357,0.0122562,-0.00192365,8.97039e-05,0.000276732,0.000315952,0.000512718,-0.000146283,0.929278,0.00554289,1122,730,-0.0277656,-0.107177,30.9916,-2.91152,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.00153679,0.0124936,-0.00137631,0.000122626,0.000414146,0.000365991,0.000662335,-0.000125563,0.974901,0.00529028,1129,730,-0.0226504,-0.111602,31.1843,-3.11535,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.00118195,0.0128054,-0.00221884,0.000146429,0.000547596,0.000399907,0.000794404,-0.000100379,1.01785,0.00460326,1136,730,-0.0214356,-0.11689,31.3368,-3.30916,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.00308098,0.011882,-0.000126556,-2.89947e-05,-0.000128917,0.000198261,0.000125503,-0.000283415,0.66197,0.00527609,968,737,-0.0341062,-0.121354,28.4756,1.21517,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.00295445,0.0115405,0.00207928,-2.01264e-05,-0.000242155,0.000181609,8.17115e-05,-0.000343993,0.511061,0.00518499,975,737,-0.027677,-0.120957,28.4343,1.04783,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.00295987,0.0111739,0.00326275,-4.4961e-06,-0.000327675,0.000159883,6.12332e-05,-0.000393404,0.390046,0.00491683,982,737,-0.0248553,-0.119943,28.3985,0.878774,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.00306426,0.0113123,0.00178501,1.72082e-05,-0.000384806,0.000128724,5.4893e-05,-0.000422491,0.284797,0.00487783,989,737,-0.0293729,-0.11658,28.3777,0.691586,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0031195,0.0115701,-0.00121069,4.34642e-05,-0.000424805,8.89608e-05,5.97952e-05,-0.000441136,0.181554,0.00488365,996,737,-0.0370378,-0.111538,28.3578,0.486822,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.00318385,0.0118772,-0.00307803,6.38481e-05,-0.000454442,4.68963e-05,6.80572e-05,-0.000458651,0.089514,0.00485363,1003,737,-0.0422033,-0.110217,28.3337,0.282639,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.00315157,0.0117637,-0.00245534,7.99764e-05,-0.00047476,5.0179e-06,8.00218e-05,-0.000474805,0.00904457,0.00468198,1010,737,-0.0403455,-0.115563,28.3481,0.0839063,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.00295421,0.0117126,-0.000649434,9.36984e-05,-0.000482986,-2.84956e-05,9.5103e-05,-0.000484391,-0.0492528,0.00466784,1017,737,-0.0340795,-0.119591,28.4038,-0.0966702,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0028179,0.0118046,0.00101766,0.000103036,-0.000485715,-5.01129e-05,0.000107271,-0.00048995,-0.0843091,0.00484454,1024,737,-0.0288316,-0.118516,28.4734,-0.259092,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.00279608,0.0117457,0.000936291,0.000109478,-0.000492549,-6.11753e-05,0.000115631,-0.000498702,-0.10025,0.00485627,1031,737,-0.0288322,-0.114397,28.5117,-0.426975,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.00276273,0.0118046,0.000338051,0.000113422,-0.000505744,-6.09896e-05,0.000119372,-0.000511695,-0.0972574,0.00477539,1038,737,-0.0299824,-0.112418,28.54,-0.617534,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.00266598,0.0116721,-0.000664851,0.000113372,-0.000512496,-5.01241e-05,0.000117361,-0.000516485,-0.0794127,0.00489697,1045,737,-0.0313945,-0.112117,28.5826,-0.812776,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.00234852,0.0114525,-0.000923686,0.000106948,-0.000519048,-3.48724e-05,0.000108885,-0.000520985,-0.0554782,0.00516498,1052,737,-0.0287768,-0.114112,28.6482,-1.01057,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.00202388,0.011392,-0.0012591,9.12373e-05,-0.000510009,-1.20911e-05,9.14804e-05,-0.000510252,-0.0200993,0.00542082,1059,737,-0.0263522,-0.116039,28.7403,-1.19249,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.00181079,0.0111287,-0.000129491,6.97001e-05,-0.000488718,1.51673e-05,7.01117e-05,-0.00048913,0.0271345,0.00560467,1066,737,-0.0214044,-0.115117,28.8381,-1.36232,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.00191513,0.0110502,9.99964e-05,5.07803e-05,-0.000446627,4.3767e-05,5.4602e-05,-0.000450448,0.0870986,0.00566551,1073,737,-0.0219056,-0.110778,28.9396,-1.53736,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.00199324,0.0110303,-0.000325857,3.9245e-05,-0.000394564,7.63083e-05,5.22764e-05,-0.000407595,0.169142,0.00558393,1080,737,-0.0237971,-0.10572,29.0563,-1.72176,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.00218931,0.011448,-0.00275893,3.22787e-05,-0.000325502,0.000109284,6.30184e-05,-0.000356242,0.274198,0.00559799,1087,737,-0.0319727,-0.105787,29.1997,-1.90216,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.00238739,0.012002,-0.00428599,2.44425e-05,-0.000249173,0.000134281,7.9332e-05,-0.000304063,0.388039,0.00557311,1094,737,-0.0379761,-0.109268,29.3391,-2.10335,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.00254891,0.0124773,-0.00490591,2.11323e-05,-0.000148657,0.000154981,0.000112947,-0.000240472,0.534831,0.00554228,1101,737,-0.0413298,-0.113809,29.4819,-2.30137,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.00249926,0.0125887,-0.00386992,2.42514e-05,-3.63735e-05,0.000177701,0.000174207,-0.000186329,0.700921,0.00548471,1108,737,-0.0383303,-0.11478,29.6316,-2.51105,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.00258283,0.0121212,-0.0014535,3.40256e-05,7.63183e-05,0.00020687,0.00026312,-0.000152776,0.836332,0.00554254,1115,737,-0.0329266,-0.110807,29.7905,-2.70451,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.00226542,0.0118637,-0.00010213,5.20005e-05,0.000177821,0.000242272,0.000365218,-0.000135396,0.912427,0.00541879,1122,737,-0.0262911,-0.109568,29.9878,-2.89998,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.00188518,0.0119548,0.000381629,7.5872e-05,0.000274909,0.000281332,0.000473805,-0.000123024,0.9554,0.00491244,1129,737,-0.0213301,-0.112459,30.1619,-3.09808,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.00163819,0.0122622,-0.000787133,9.72425e-05,0.000371661,0.000307872,0.000571515,-0.000102611,0.995022,0.00457752,1136,737,-0.0220313,-0.114425,30.3238,-3.28209,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0016988,0.0125237,-0.00225672,0.000107821,0.0004554,0.000316259,0.000642474,-7.92524e-05,1.03663,0.00439059,1143,737,-0.0265181,-0.117794,30.5105,-3.45533,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.00203599,0.0127269,-0.00444022,0.000106744,0.000503928,0.000312605,0.000675688,-6.50158e-05,1.06838,0.00441053,1150,737,-0.0356047,-0.119162,30.7128,-3.63322,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0021966,0.0127469,-0.00507493,0.000102103,0.00051516,0.000311616,0.000682474,-6.52108e-05,1.07805,0.00482561,1157,737,-0.038946,-0.116337,30.9094,-3.82433,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.00227376,0.0127147,-0.00626119,9.76229e-05,0.000499182,0.00031121,0.000668759,-7.19539e-05,1.07188,0.00515217,1164,737,-0.0429256,-0.112145,31.0954,-4.00863,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0020154,0.0129987,-0.00747421,8.64312e-05,0.00044917,0.000297436,0.000616173,-8.05715e-05,1.05919,0.00517134,1171,737,-0.0438177,-0.11169,31.3042,-4.19501,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.00178517,0.0134561,-0.00952321,6.18457e-05,0.000386688,0.000256414,0.000527794,-7.92605e-05,1.06772,0.0049679,1178,737,-0.04729,-0.112721,31.5209,-4.38178,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0030409,0.0103621,0.00311757,8.86839e-06,0.000307828,0.000188292,0.00039876,-8.2064e-05,1.1209,0.00504644,940,744,-0.0260688,-0.108005,27.8654,1.83968,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.00341569,0.0107353,0.00154651,-1.11097e-05,0.000238757,0.000204036,0.00035307,-0.000125423,1.06011,0.00507355,947,744,-0.0333743,-0.113077,27.7419,1.67622,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.00349205,0.0113278,-0.000966121,-1.41912e-05,0.000152125,0.000210241,0.000295056,-0.000157123,0.973724,0.00521638,954,744,-0.0399304,-0.1189,27.6394,1.51448,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0032718,0.0118155,-0.00237098,-5.21963e-06,5.6336e-05,0.000203865,0.000231734,-0.000180617,0.860318,0.00531686,961,744,-0.0410644,-0.122951,27.5673,1.34177,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.00316064,0.0118393,-0.00145026,-1.45109e-06,-3.62857e-05,0.000196786,0.000178687,-0.000216423,0.741259,0.00511459,968,744,-0.0378888,-0.124016,27.5185,1.16659,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.00308948,0.011584,0.000543254,3.97482e-06,-0.000117129,0.000179256,0.00013263,-0.000245784,0.622518,0.00490443,975,744,-0.0325316,-0.12455,27.467,0.998502,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.00310568,0.0111693,0.00237963,1.4099e-05,-0.000175799,0.000154664,0.000100633,-0.000262333,0.510107,0.00469105,982,744,-0.0283086,-0.12382,27.4226,0.818566,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.00322397,0.0114321,0.00110025,2.80202e-05,-0.000215077,0.000123492,7.97465e-05,-0.000266804,0.396663,0.00475028,989,744,-0.0325875,-0.118878,27.3968,0.628856,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0033809,0.0117152,-0.0012652,4.48426e-05,-0.000243251,8.61998e-05,6.86644e-05,-0.000267073,0.269627,0.00484009,996,744,-0.0398357,-0.1126,27.3766,0.436854,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.00324109,0.0121649,-0.0044858,5.80947e-05,-0.000265097,4.71412e-05,6.48304e-05,-0.000271833,0.141923,0.00486365,1003,744,-0.046205,-0.110631,27.3549,0.248272,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.002975,0.0121512,-0.0046747,7.00244e-05,-0.000280943,8.73076e-06,7.02415e-05,-0.00028116,0.0248557,0.00471571,1010,744,-0.0439635,-0.118111,27.3736,0.0647254,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.002672,0.0121442,-0.00290154,8.20227e-05,-0.000289923,-1.97406e-05,8.30675e-05,-0.000290968,-0.0528758,0.00467685,1017,744,-0.036756,-0.123234,27.421,-0.116279,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.00269831,0.0122937,-0.00138256,9.19166e-05,-0.000295766,-3.5225e-05,9.50911e-05,-0.00029894,-0.0898796,0.00484681,1024,744,-0.0335176,-0.122634,27.4937,-0.282936,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.00296849,0.0119555,0.000135303,9.89649e-05,-0.000305276,-4.0499e-05,0.000102982,-0.000309293,-0.098876,0.00497861,1031,744,-0.0325081,-0.118507,27.5579,-0.458743,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.00302696,0.0119566,0.000560421,0.000102407,-0.000318114,-3.78244e-05,0.000105782,-0.000321489,-0.0889946,0.00489488,1038,744,-0.0320777,-0.117887,27.6023,-0.640641,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.00305669,0.0120606,-0.000247882,0.000102552,-0.000325192,-2.81829e-05,0.000104401,-0.000327041,-0.0655097,0.00483072,1045,744,-0.0343344,-0.120222,27.633,-0.832096,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.00272581,0.0121084,-0.00102072,9.89823e-05,-0.000331029,-1.42376e-05,9.94532e-05,-0.0003315,-0.0330616,0.00498344,1052,744,-0.0329415,-0.121822,27.677,-1.03598,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.00220869,0.0120892,-0.00214394,8.82571e-05,-0.000325728,5.58734e-06,8.83325e-05,-0.000325803,0.0134932,0.0051757,1059,744,-0.0305823,-0.121406,27.7583,-1.22942,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.00175842,0.011685,-0.00163397,7.18881e-05,-0.000311399,2.78187e-05,7.38966e-05,-0.000313408,0.0720759,0.00537097,1066,744,-0.0247826,-0.118581,27.8548,-1.39372,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.00143727,0.0116729,-0.00198746,5.61651e-05,-0.000281656,5.015e-05,6.34527e-05,-0.000288944,0.144306,0.0054478,1073,744,-0.0225608,-0.11456,27.9574,-1.55637,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.00141967,0.0116901,-0.00245057,4.52708e-05,-0.000244878,7.65856e-05,6.4245e-05,-0.000263852,0.242861,0.0055099,1080,744,-0.0236323,-0.110548,28.0713,-1.7254,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.00173564,0.0119598,-0.00421477,3.72792e-05,-0.000196673,0.000102806,7.60353e-05,-0.000235429,0.360507,0.00557442,1087,744,-0.0313291,-0.108336,28.2088,-1.90917,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.00217861,0.0121574,-0.00516935,2.78393e-05,-0.000144536,0.000119858,8.92805e-05,-0.000205977,0.473689,0.00549351,1094,744,-0.0382511,-0.106942,28.3518,-2.10445,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.00255219,0.0121019,-0.0054651,2.13712e-05,-7.68072e-05,0.000131829,0.000112954,-0.00016839,0.607166,0.00541445,1101,744,-0.0427516,-0.104786,28.498,-2.29343,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.00267485,0.0119709,-0.0035968,1.93181e-05,-3.02917e-06,0.000145255,0.000153828,-0.000137539,0.747011,0.00538269,1108,744,-0.0392378,-0.106165,28.6591,-2.49707,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.00274551,0.0118453,-0.00178139,2.12377e-05,7.09849e-05,0.000164891,0.000212868,-0.000120645,0.860258,0.00527723,1115,744,-0.0352645,-0.110276,28.8129,-2.69891,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.00255597,0.0114512,0.000711076,2.9135e-05,0.00013874,0.000190061,0.000281741,-0.000113866,0.925763,0.00517636,1122,744,-0.0268808,-0.111446,28.9904,-2.89693,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.00228236,0.01149,0.00144849,4.39282e-05,0.000206635,0.000218393,0.000358335,-0.000107772,0.96369,0.00492318,1129,744,-0.0223,-0.112715,29.1562,-3.08418,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.00205456,0.0119683,-0.000236791,6.09324e-05,0.000276229,0.000237528,0.000429363,-9.22018e-05,0.998156,0.00474336,1136,744,-0.0245911,-0.113845,29.3244,-3.25587,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.00215669,0.0124225,-0.00157141,7.34119e-05,0.000338033,0.000243242,0.000482621,-7.11765e-05,1.03449,0.00476669,1143,744,-0.0292497,-0.11472,29.5147,-3.42836,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.00236442,0.0124294,-0.00235752,7.73242e-05,0.000376855,0.000240597,0.000510491,-5.63123e-05,1.06379,0.00490912,1150,744,-0.0333405,-0.116165,29.7207,-3.62093,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.00239947,0.0123928,-0.00347736,7.61506e-05,0.000392597,0.000239171,0.000521144,-5.23968e-05,1.07762,0.00501586,1157,744,-0.0366616,-0.113685,29.9234,-3.81762,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.00244263,0.0125085,-0.00544253,7.47097e-05,0.000392531,0.000238768,0.000520436,-5.31948e-05,1.07901,0.00516378,1164,744,-0.0423929,-0.109986,30.1176,-3.99984,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.00229218,0.0127782,-0.00674595,6.78182e-05,0.000371399,0.000229286,0.000494586,-5.53686e-05,1.07779,0.00513666,1171,744,-0.0445591,-0.109651,30.323,-4.17816,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.00197456,0.0132043,-0.00871334,4.8306e-05,0.000342661,0.000198462,0.000442563,-5.15958e-05,1.10445,0.00501834,1178,744,-0.0469321,-0.111097,30.5534,-4.35102,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0018204,0.0133929,-0.00925718,2.49107e-05,0.000290049,0.000147809,0.00035603,-4.10702e-05,1.15095,0.00493684,1185,744,-0.047034,-0.114314,30.7917,-4.52974,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.00181134,0.0130308,-0.00817078,3.56005e-06,0.000211455,8.96438e-05,0.000244771,-2.97553e-05,1.21497,0.00500979,1192,744,-0.0439874,-0.115171,31.0421,-4.71634,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.00216042,0.0124014,-0.00568987,-8.96962e-06,0.000115034,4.43352e-05,0.000129255,-2.31901e-05,1.26041,0.00547788,1199,744,-0.0405554,-0.114672,31.2984,-4.90771,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.00231445,0.0120047,-0.00355402,-2.90341e-05,1.19255e-06,1.14916e-05,5.06526e-06,-3.29068e-05,1.24575,0.00523365,1206,744,-0.0362379,-0.111003,31.6064,-5.09401,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.00222017,0.0121254,-0.00256983,-6.37042e-05,-9.32053e-05,-1.84118e-05,-5.4863e-05,-0.000102047,-0.447678,0.00483617,1213,744,-0.032762,-0.110897,31.9155,-5.28044,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.00206229,0.0122149,-0.00251009,-9.55836e-05,-0.000196189,-4.94235e-05,-7.53666e-05,-0.000216406,-0.38829,0.00468891,1220,744,-0.0311178,-0.112757,32.2355,-5.46059,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.00397771,0.0112807,0.00199433,5.0225e-05,0.000440017,0.000154427,0.000493782,-3.53993e-06,1.23576,0.00523653,912,751,-0.0382868,-0.118404,27.4353,2.51338,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.00334985,0.0112131,0.00189788,5.56034e-05,0.000409183,0.000144396,0.000460658,4.12832e-06,1.22836,0.00512337,919,751,-0.0321336,-0.120077,27.3021,2.33367,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.00304505,0.0107367,0.00284683,5.534e-05,0.0003674,0.000139289,0.000420527,2.21262e-06,1.20641,0.00497125,926,751,-0.0268283,-0.117035,27.1771,2.1508,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.00301229,0.0103343,0.00351182,4.57114e-05,0.000319588,0.000151958,0.000387206,-2.19068e-05,1.15213,0.0047775,933,751,-0.0248995,-0.112423,27.0641,1.9604,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.00347475,0.0103605,0.00356932,2.75814e-05,0.000265778,0.000173296,0.000356956,-6.35965e-05,1.08646,0.00477328,940,751,-0.0293697,-0.112176,26.9543,1.77627,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.00371651,0.0106076,0.00261795,1.39727e-05,0.000207943,0.000188908,0.000323308,-0.000101392,1.02255,0.0047448,947,751,-0.0339353,-0.114787,26.8383,1.61255,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.00368464,0.0111305,0.000276437,1.23609e-05,0.000145064,0.000194618,0.00028433,-0.000126905,0.949685,0.00479649,954,751,-0.0390187,-0.11803,26.737,1.45167,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.00352834,0.0114276,-0.00120131,1.8691e-05,7.87867e-05,0.000189364,0.000240472,-0.000142994,0.864081,0.00483791,961,751,-0.0408862,-0.120545,26.6493,1.28693,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.00336901,0.0115713,-0.00165965,2.09603e-05,1.70875e-05,0.000182454,0.000201488,-0.000163441,0.780092,0.00458429,968,751,-0.0403773,-0.123392,26.5845,1.11596,26.6137,1.21835
