 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0881687,0.0189448,0.0931315,-0.000898074,0.000852946,-0.00042499,0.000950644,-0.000995772,-1.34484,0.00769982,1024,723,-0.655404,-0.387926,29.4511,-0.445831,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0890805,0.0174387,0.0938191,-0.000921385,0.000974569,-0.000338195,0.00103309,-0.000979905,-1.39946,0.00777257,1031,723,-0.660663,-0.372681,29.4894,-0.604679,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0896817,0.0158764,0.0951661,-0.000930138,0.00107378,-0.000206978,0.00109493,-0.000951293,-1.46894,0.00767331,1038,723,-0.661189,-0.359469,29.5169,-0.794019,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.090379,0.0154014,0.0930961,-0.000933692,0.00114284,-4.67464e-05,0.00114389,-0.000934744,-1.5483,0.00790054,1045,723,-0.671251,-0.349507,29.5774,-0.990849,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0909653,0.0148363,0.0911848,-0.000947418,0.00124833,0.000111883,0.00125401,-0.000953104,1.52002,0.0082699,1052,723,-0.679789,-0.342384,29.6567,-1.17806,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0913842,0.0133833,0.0937323,-0.000963534,0.00137629,0.000269666,0.00140697,-0.000994211,1.45752,0.00836992,1059,723,-0.675479,-0.335174,29.7581,-1.35263,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.091565,0.0123994,0.0959378,-0.000970497,0.00152863,0.000413067,0.00159513,-0.001037,1.41117,0.00834723,1066,723,-0.669723,-0.33287,29.845,-1.51578,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0923515,0.0112944,0.0973534,-0.000965566,0.00169994,0.000544893,0.00180703,-0.00107265,1.37674,0.00798156,1073,723,-0.671924,-0.318945,29.9435,-1.69207,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0934605,0.0108063,0.0975842,-0.000953319,0.00187777,0.000684085,0.00203441,-0.00110995,1.34571,0.00777067,1080,723,-0.680411,-0.307508,30.054,-1.87903,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0945039,0.0114037,0.0947517,-0.000937144,0.00201878,0.000822879,0.00223242,-0.00115078,1.31679,0.00748046,1087,723,-0.696127,-0.308508,30.1879,-2.06653,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0950404,0.0124544,0.0918645,-0.000917364,0.00214345,0.000927752,0.0024027,-0.00117661,1.29831,0.00724319,1094,723,-0.707093,-0.320204,30.3445,-2.26292,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0861414,0.0240112,0.0890403,-0.000849301,0.00054216,-0.000525727,0.000718456,-0.0010256,-1.24724,0.00736223,996,730,-0.653371,-0.43702,28.3696,0.253454,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0864686,0.0226695,0.0911058,-0.000880947,0.000621524,-0.000508692,0.00077755,-0.00103697,-1.27319,0.00756346,1003,730,-0.649696,-0.432073,28.3511,0.0515967,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0868178,0.0213543,0.0936186,-0.000912846,0.000666389,-0.000484805,0.000803341,-0.0010498,-1.29548,0.00732505,1010,730,-0.64515,-0.42553,28.3639,-0.149448,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0876477,0.0202878,0.0946333,-0.000941355,0.000722112,-0.000450024,0.000836054,-0.0010553,-1.32282,0.00712865,1017,730,-0.649001,-0.413339,28.4141,-0.320118,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0887139,0.0188415,0.0959538,-0.00096754,0.000799839,-0.000403714,0.00088769,-0.00105539,-1.35653,0.00727786,1024,730,-0.654372,-0.393882,28.4598,-0.476494,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0898789,0.0169939,0.0976624,-0.000988241,0.000882085,-0.000323778,0.000936549,-0.00104271,-1.40414,0.0074392,1031,730,-0.659593,-0.373836,28.4846,-0.630623,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0909092,0.0151439,0.0991646,-0.000996685,0.000949826,-0.000201835,0.000970534,-0.00101739,-1.46855,0.00749651,1038,730,-0.663907,-0.354562,28.4943,-0.815103,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0917533,0.0139583,0.096928,-0.000999717,0.00100266,-5.62676e-05,0.00100424,-0.0010013,-1.54273,0.00796761,1045,730,-0.675556,-0.338639,28.5403,-0.999833,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0920576,0.0134786,0.0934097,-0.00100926,0.00109251,8.50562e-05,0.00109595,-0.00101269,1.53042,0.00836913,1052,730,-0.685187,-0.33112,28.6175,-1.17997,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0923086,0.0125752,0.0935014,-0.00102057,0.00120735,0.000224398,0.00122973,-0.00104295,1.47141,0.0084712,1059,730,-0.685357,-0.326559,28.7139,-1.34831,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0926394,0.0113272,0.0968266,-0.00102266,0.00134401,0.000353902,0.0013958,-0.00107445,1.42549,0.0083095,1066,730,-0.678219,-0.324172,28.8036,-1.51111,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0934243,0.0100273,0.0991901,-0.0010128,0.00149248,0.000478961,0.00158092,-0.00110125,1.38819,0.00799817,1073,730,-0.677955,-0.311079,28.9052,-1.68496,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0946343,0.00919497,0.0999489,-0.000996044,0.00164003,0.000618519,0.00177795,-0.00113396,1.35141,0.00786691,1080,730,-0.685942,-0.300583,29.0123,-1.86806,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.095421,0.0101962,0.0952993,-0.000976418,0.00175836,0.000764883,0.00195775,-0.00117581,1.31579,0.00788904,1087,730,-0.703745,-0.304637,29.1493,-2.0515,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0957618,0.0120534,0.0896052,-0.000954334,0.00186223,0.000882123,0.00211569,-0.0012078,1.291,0.00779449,1094,730,-0.720114,-0.318284,29.2977,-2.25457,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0966316,0.0129205,0.0866252,-0.00092187,0.00194697,0.000957124,0.00223698,-0.00121188,1.27659,0.00753961,1101,730,-0.734663,-0.326916,29.426,-2.44898,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0977151,0.0125177,0.0863758,-0.000880768,0.00200581,0.00102027,0.00233001,-0.00120497,1.26312,0.00742674,1108,730,-0.744073,-0.32572,29.5474,-2.6446,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0987131,0.0113677,0.0882873,-0.000828492,0.00202134,0.00109228,0.00239183,-0.00119897,1.24379,0.00747385,1115,730,-0.746941,-0.315232,29.7102,-2.83783,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0987011,0.0104915,0.0925777,-0.000747843,0.00193736,0.00115385,0.00236505,-0.00117554,1.21583,0.00747365,1122,730,-0.733731,-0.315665,29.9075,-3.03491,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0990125,0.0100143,0.0945009,-0.000636884,0.00177905,0.00117994,0.00225971,-0.00111754,1.18397,0.00743022,1129,730,-0.72984,-0.315052,30.0926,-3.23489,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0992697,0.0103864,0.0931061,-0.000527269,0.00157629,0.00115352,0.00208555,-0.00103653,1.15505,0.00670234,1136,730,-0.734233,-0.318687,30.2405,-3.42959,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0844105,0.0291089,0.0881008,-0.000848922,0.000261106,-0.000369088,0.000372625,-0.000960441,-1.27737,0.00825721,968,737,-0.646524,-0.483223,27.5372,0.894068,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0851573,0.0279767,0.0884584,-0.000855247,0.000380634,-0.000433859,0.000517733,-0.000992346,-1.26473,0.00814778,975,737,-0.651287,-0.469716,27.4904,0.736272,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0861143,0.0267993,0.0877671,-0.000855937,0.000476715,-0.000485357,0.000634745,-0.00101397,-1.25603,0.0075574,982,737,-0.660507,-0.456787,27.4483,0.578469,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.086751,0.0254244,0.0893266,-0.000867006,0.000548537,-0.000507935,0.000711936,-0.00103041,-1.25956,0.00735531,989,737,-0.661197,-0.448336,27.4185,0.404975,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0870098,0.0241234,0.0902431,-0.000895032,0.000622016,-0.000501708,0.000772926,-0.00104594,-1.27861,0.007412,996,737,-0.659627,-0.437833,27.3918,0.211144,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0871801,0.0228675,0.0918447,-0.000933306,0.00068248,-0.000480516,0.00081458,-0.00106541,-1.30251,0.00747494,1003,737,-0.655528,-0.43026,27.3625,0.0188556,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.087596,0.0215039,0.0941745,-0.000970431,0.000718281,-0.000455763,0.000833433,-0.00108558,-1.32332,0.00716486,1010,737,-0.652017,-0.425393,27.3708,-0.17162,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0883161,0.0203392,0.0955791,-0.00100127,0.000759384,-0.000426124,0.000857095,-0.00109898,-1.34539,0.0069068,1017,737,-0.653758,-0.416914,27.4186,-0.34104,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0893728,0.0189494,0.0970538,-0.00102766,0.000813458,-0.000383963,0.000890324,-0.00110453,-1.37322,0.0070659,1024,737,-0.65864,-0.399839,27.4771,-0.489246,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0907405,0.0170372,0.0983575,-0.0010489,0.000868939,-0.000309818,0.000917746,-0.0010977,-1.41454,0.00726114,1031,737,-0.666852,-0.375248,27.5002,-0.645952,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0918301,0.0151662,0.0986242,-0.00106008,0.000916739,-0.000197117,0.000936203,-0.00107954,-1.47237,0.00739261,1038,737,-0.674747,-0.352018,27.5167,-0.822608,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.092734,0.0138136,0.0969432,-0.00106542,0.000959376,-6.518e-05,0.000961472,-0.00106751,-1.53865,0.00769294,1045,737,-0.685582,-0.336529,27.5509,-1.00624,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0929116,0.0133519,0.0927999,-0.00107394,0.00103506,6.13029e-05,0.00103684,-0.00107572,1.54176,0.00807596,1052,737,-0.695461,-0.330951,27.6175,-1.19222,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0930629,0.0128093,0.0913683,-0.00108325,0.0011337,0.000186449,0.00114928,-0.00109882,1.48747,0.00827266,1059,737,-0.698517,-0.32631,27.707,-1.36703,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0935374,0.0109668,0.0962927,-0.00108312,0.00125088,0.000306927,0.00129056,-0.00112281,1.44221,0.00822967,1066,737,-0.68873,-0.317633,27.7939,-1.52746,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0944539,0.00915908,0.100312,-0.00107054,0.00137368,0.000429846,0.00144707,-0.00114393,1.40169,0.00811733,1073,737,-0.685466,-0.305061,27.8833,-1.69058,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0955421,0.00821964,0.101025,-0.00105059,0.00148888,0.000571597,0.00161161,-0.00117331,1.3593,0.00804831,1080,737,-0.692277,-0.296188,27.9894,-1.86484,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0964488,0.00911104,0.0963528,-0.00102814,0.00158035,0.000723512,0.00176759,-0.00121538,1.31756,0.00820375,1087,737,-0.71124,-0.301772,28.1295,-2.04087,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0971888,0.010608,0.0909027,-0.00100363,0.00165992,0.00085031,0.00190822,-0.00125193,1.28668,0.00817683,1094,737,-0.730812,-0.312112,28.2694,-2.23937,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0981416,0.0117634,0.0866606,-0.000969467,0.00172474,0.000938964,0.00201969,-0.00126442,1.26643,0.00799438,1101,737,-0.749493,-0.317621,28.4096,-2.43649,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0991542,0.0115191,0.0875339,-0.000927108,0.00176737,0.00101486,0.00210684,-0.00126658,1.24799,0.00779799,1108,737,-0.755417,-0.317174,28.5496,-2.64003,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.10018,0.010299,0.0916416,-0.00087623,0.00177972,0.00110148,0.00217708,-0.00127359,1.22458,0.00771834,1115,737,-0.752896,-0.309822,28.6979,-2.82837,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.100243,0.0092633,0.095802,-0.000801116,0.00172801,0.00118216,0.00219452,-0.00126763,1.19493,0.00755048,1122,737,-0.740664,-0.306957,28.8891,-3.02061,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.100447,0.00865396,0.0983408,-0.000696631,0.00163374,0.00123003,0.00216285,-0.00122574,1.16456,0.00689792,1129,737,-0.734046,-0.305884,29.0559,-3.21656,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.100623,0.00944728,0.0943975,-0.000587356,0.00151338,0.00123109,0.0020813,-0.00115528,1.13857,0.00658301,1136,737,-0.744397,-0.304365,29.2177,-3.40342,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.101196,0.0104401,0.0897732,-0.000493068,0.00138063,0.00120016,0.0019663,-0.00107874,1.1168,0.00638705,1143,737,-0.760529,-0.306319,29.4037,-3.58089,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.101924,0.0108464,0.0867563,-0.000408639,0.00124899,0.00117271,0.00185621,-0.00101586,1.09302,0.0063152,1150,737,-0.773866,-0.306593,29.6039,-3.76089,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.102521,0.0108191,0.0868327,-0.000307872,0.00108372,0.00117538,0.00175381,-0.000977965,1.05265,0.00669092,1157,737,-0.777758,-0.304268,29.7963,-3.95334,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.102984,0.0106896,0.0877773,-0.000199986,0.000929411,0.00120639,0.00169673,-0.000967305,1.0043,0.00698513,1164,737,-0.778075,-0.298343,29.977,-4.14554,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.103269,0.0111562,0.0874509,-0.000103036,0.000790675,0.00125192,0.0016731,-0.00098546,0.956819,0.00707398,1171,737,-0.780104,-0.301244,30.1804,-4.33567,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.102974,0.0117066,0.0871989,-1.77005e-05,0.00070563,0.00128438,0.00167829,-0.00099036,0.922639,0.00691007,1178,737,-0.776273,-0.307285,30.397,-4.52612,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0825585,0.0330397,0.0878844,-0.000871601,-0.000144988,-0.00023424,-7.60211e-05,-0.000940567,-1.28446,0.00772284,940,744,-0.636071,-0.530503,26.9478,1.48555,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0831968,0.0319786,0.0886344,-0.000870649,-2.43162e-05,-0.000254809,4.64786e-05,-0.000941444,-1.2998,0.00766222,947,744,-0.638937,-0.521297,26.8186,1.32772,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0837874,0.0310823,0.089071,-0.000857548,0.000107336,-0.000294231,0.00018998,-0.000940192,-1.29697,0.00777324,954,744,-0.642053,-0.512597,26.707,1.17007,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.084348,0.0303329,0.0887577,-0.000846953,0.000239312,-0.000345692,0.000339993,-0.000947634,-1.28739,0.0080546,961,744,-0.646624,-0.501454,26.6261,1.0027,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0851749,0.0293469,0.088864,-0.000852562,0.000363057,-0.000393115,0.000479107,-0.000968611,-1.28374,0.00804151,968,744,-0.652832,-0.487332,26.5696,0.835456,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0859827,0.0282417,0.0889015,-0.00086409,0.000470654,-0.000437064,0.000601035,-0.000994471,-1.28089,0.00784326,975,744,-0.65893,-0.474315,26.5127,0.678029,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0868925,0.0268755,0.0891073,-0.000873682,0.000557076,-0.000471898,0.0006987,-0.00101531,-1.27923,0.00742116,982,744,-0.665498,-0.464522,26.4624,0.514106,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0873398,0.025147,0.0918804,-0.000892546,0.000619913,-0.000486443,0.000762855,-0.00103549,-1.28499,0.00735294,989,744,-0.661376,-0.452689,26.4281,0.342182,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0875802,0.0238818,0.0919736,-0.000927028,0.000681054,-0.000478754,0.000812795,-0.00105877,-1.30227,0.00741951,996,744,-0.661574,-0.437437,26.4042,0.16296,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0878193,0.0227167,0.0925571,-0.000971615,0.000733817,-0.000456441,0.000848294,-0.00108609,-1.32506,0.0075215,1003,744,-0.660595,-0.426263,26.3741,-0.0168316,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0883866,0.0213967,0.0945558,-0.00101468,0.00077044,-0.000431424,0.000869238,-0.00111347,-1.34567,0.00731491,1010,744,-0.659358,-0.422271,26.3822,-0.194028,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0892303,0.0202159,0.0962446,-0.00104947,0.000808702,-0.000404108,0.000892781,-0.00113355,-1.36566,0.00703565,1017,744,-0.6616,-0.416968,26.419,-0.36177,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0905868,0.0190154,0.0965818,-0.00107815,0.000853627,-0.000364394,0.000920078,-0.0011446,-1.39042,0.00714733,1024,744,-0.672202,-0.401435,26.4806,-0.512054,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0918983,0.0173174,0.096072,-0.00110197,0.000898956,-0.000295999,0.000941825,-0.00114484,-1.42697,0.00743262,1031,744,-0.684288,-0.375105,26.5378,-0.675416,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0929081,0.0154235,0.0965413,-0.0011178,0.000941943,-0.00019289,0.000959851,-0.00113571,-1.47822,0.00742588,1038,744,-0.690891,-0.353512,26.5732,-0.840676,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.093685,0.0141114,0.0956863,-0.00112756,0.000986955,-7.32731e-05,0.000989491,-0.0011301,-1.5362,0.0073786,1045,744,-0.698487,-0.340491,26.5971,-1.0191,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0941135,0.0136382,0.0936732,-0.0011378,0.00105936,4.1393e-05,0.00106014,-0.00113858,1.55197,0.00760983,1052,744,-0.70566,-0.338249,26.6359,-1.21187,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0944833,0.0132423,0.0919626,-0.00114798,0.00115022,0.000155495,0.00116069,-0.00115845,1.50355,0.00785385,1059,744,-0.711583,-0.335484,26.71,-1.39805,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0949893,0.0110366,0.0965693,-0.00114864,0.00125495,0.000269704,0.00128485,-0.00117853,1.46042,0.00799463,1066,744,-0.702797,-0.320298,26.7924,-1.55415,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0955404,0.0089075,0.100839,-0.00113593,0.00136027,0.000392936,0.00142066,-0.00119633,1.41829,0.00796806,1073,744,-0.695186,-0.305151,26.8812,-1.70301,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0964352,0.00751675,0.10263,-0.00111443,0.00145332,0.000538244,0.00156158,-0.00122269,1.37231,0.00807902,1080,744,-0.697209,-0.296792,26.9841,-1.85679,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0973898,0.00805367,0.0984842,-0.00109033,0.00152529,0.000694663,0.00169834,-0.00126337,1.32666,0.00828123,1087,744,-0.715205,-0.299656,27.1193,-2.03203,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0984326,0.00917955,0.0938312,-0.00106441,0.00158703,0.000828686,0.00182472,-0.0013021,1.29147,0.00813517,1094,744,-0.735672,-0.303425,27.2619,-2.22697,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0994049,0.00980698,0.0901909,-0.00102804,0.00163621,0.000928871,0.00192808,-0.00131991,1.26635,0.00788642,1101,744,-0.752906,-0.298338,27.4071,-2.42015,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.100739,0.00931871,0.0923738,-0.000981923,0.00166503,0.00101551,0.00200974,-0.00132663,1.24355,0.00780177,1108,744,-0.758554,-0.295657,27.5566,-2.62206,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.101845,0.00858495,0.0962753,-0.000929005,0.00167173,0.00111123,0.00208185,-0.00133913,1.21723,0.00761633,1115,744,-0.757339,-0.298879,27.6985,-2.8206,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.102179,0.00758547,0.10072,-0.000856702,0.00163776,0.00120261,0.00212312,-0.00134206,1.1872,0.00743463,1122,744,-0.746975,-0.297668,27.8694,-3.01632,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.10215,0.00741132,0.102015,-0.000756906,0.00158011,0.00126443,0.00213328,-0.00131008,1.15839,0.00695753,1129,744,-0.741372,-0.295983,28.033,-3.20446,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.102108,0.0090582,0.0956453,-0.000646518,0.00150521,0.00128569,0.00210579,-0.0012471,1.13379,0.00672896,1136,744,-0.756112,-0.296981,28.2058,-3.38218,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.102449,0.0104324,0.0901692,-0.000543608,0.00142001,0.00127718,0.00204915,-0.00117274,1.11309,0.00674475,1143,744,-0.772329,-0.2991,28.3994,-3.55639,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.10309,0.0105275,0.088197,-0.000447842,0.00133342,0.00126795,0.00199228,-0.0011067,1.09157,0.00688023,1150,744,-0.781922,-0.301266,28.6033,-3.74567,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.103561,0.010598,0.0878908,-0.000339793,0.00122451,0.00127713,0.00193997,-0.00105525,1.06015,0.00694969,1157,744,-0.785576,-0.301008,28.8017,-3.94544,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.104169,0.010845,0.0875167,-0.000227682,0.00112556,0.00130409,0.00191811,-0.00102023,1.0247,0.00714443,1164,744,-0.790862,-0.298382,28.9894,-4.13527,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.104604,0.0114827,0.0861375,-0.000126529,0.00104131,0.00133646,0.00191584,-0.00100106,0.991358,0.00724838,1171,744,-0.797232,-0.300182,29.1899,-4.31863,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.104476,0.0118784,0.0870138,-3.45698e-05,0.00100249,0.00135494,0.00193473,-0.000966813,0.968148,0.00708896,1178,744,-0.791973,-0.305958,29.4165,-4.49727,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.104214,0.011796,0.0899114,5.02238e-05,0.00100176,0.00135172,0.001959,-0.000907007,0.954615,0.00686095,1185,744,-0.779787,-0.312565,29.6534,-4.68012,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.103841,0.0117516,0.0918301,0.000123245,0.0010288,0.00133471,0.00198544,-0.000833394,0.948923,0.00682806,1192,744,-0.769026,-0.322115,29.9078,-4.86754,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.103727,0.0120044,0.0910395,0.000197726,0.00105305,0.00134728,0.00203891,-0.000788137,0.939081,0.00742164,1199,744,-0.768225,-0.327816,30.1733,-5.05812,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.103471,0.0123609,0.0898876,0.000279442,0.00107754,0.00139931,0.00213359,-0.000776603,0.9243,0.00717584,1206,744,-0.767144,-0.326726,30.4898,-5.24459,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.102801,0.013205,0.0892674,0.000363968,0.00113221,0.00146104,0.00225878,-0.000762605,0.913944,0.00673176,1213,744,-0.760794,-0.330845,30.8075,-5.43524,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.102236,0.0143918,0.0898732,0.000432344,0.00117911,0.00151185,0.002363,-0.000751549,0.906461,0.00657972,1220,744,-0.75226,-0.339612,31.1321,-5.63239,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0808032,0.038252,0.0831311,-0.000648423,-0.000180619,-0.000328433,-1.13111e-05,-0.000817731,-1.09482,0.00777763,912,751,-0.636846,-0.567345,26.5475,2.1153,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0807257,0.0370663,0.0846156,-0.000718957,-0.000197203,-0.00027673,-7.77691e-05,-0.000838391,-1.16336,0.00757382,919,751,-0.630935,-0.565708,26.4068,1.9488,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0813218,0.0358383,0.0858974,-0.000787001,-0.000177107,-0.000259629,-8.1554e-05,-0.000882553,-1.21815,0.00746346,926,751,-0.632195,-0.561045,26.2729,1.77809,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0826268,0.0345599,0.0862777,-0.000834216,-0.000123152,-0.000269871,-3.23287e-05,-0.00092504,-1.24616,0.00733009,933,751,-0.642596,-0.546998,26.1475,1.59672,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0839677,0.0332658,0.0877438,-0.000855939,-3.87255e-05,-0.000288573,5.29013e-05,-0.000947566,-1.26335,0.00738945,940,751,-0.650919,-0.531434,26.0272,1.41832,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0846494,0.032409,0.0891454,-0.00085946,6.51714e-05,-0.00030994,0.000159451,-0.00095374,-1.2755,0.00735375,947,751,-0.652789,-0.525517,25.9038,1.25933,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.085029,0.0314453,0.0906862,-0.000854845,0.000182564,-0.000340001,0.000284065,-0.000956346,-1.28069,0.00744613,954,751,-0.651216,-0.52115,25.7931,1.10612,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0852454,0.0303772,0.0910495,-0.000850858,0.000300505,-0.000377174,0.00041306,-0.000963412,-1.28079,0.00760482,961,751,-0.65067,-0.51012,25.6995,0.94823,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0859387,0.0293563,0.0900543,-0.000858615,0.000410293,-0.000410831,0.000531692,-0.000980014,-1.28348,0.00737495,968,751,-0.658052,-0.492781,25.6274,0.782219,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0868154,0.0279722,0.0904347,-0.000873263,0.000506646,-0.000440455,0.00063525,-0.00100187,-1.28671,0.00727683,975,751,-0.663952,-0.478026,25.5586,0.616954,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0875688,0.0265016,0.091841,-0.000889561,0.000586884,-0.000463272,0.000720208,-0.00102288,-1.29058,0.00721587,982,751,-0.666119,-0.469787,25.4944,0.446878,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0879587,0.024573,0.0951311,-0.000914768,0.000647978,-0.000471046,0.00077898,-0.00104577,-1.29954,0.00730329,989,751,-0.660149,-0.454631,25.4503,0.276414,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.088392,0.0233683,0.094603,-0.000954439,0.000707156,-0.00046215,0.000827046,-0.00107433,-1.31697,0.00740113,996,751,-0.663695,-0.439342,25.415,0.104068,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.088914,0.0225396,0.0931814,-0.00100447,0.000761482,-0.00043986,0.000864976,-0.00110796,-1.33971,0.00750564,1003,751,-0.670323,-0.427702,25.3857,-0.0655151,26.4035,0.311225
