 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.466642,-1.19742,0.800788,-0.0306332,0.0308686,-0.0025735,0.0309761,-0.0307407,-1.52905,0.0123518,1024,723,-2.37335,10.3927,24.5095,10.3629,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.489177,-1.20728,0.794201,-0.0311592,0.0313547,-0.00118539,0.0313772,-0.0311816,-1.55184,0.0122684,1031,723,-2.59444,10.5006,24.3492,10.3021,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.510559,-1.21658,0.786627,-0.0317366,0.0316859,0.000426597,0.0316888,-0.0317394,1.56407,0.0118082,1038,723,-2.80639,10.5966,24.1885,10.215,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.53093,-1.22566,0.787615,-0.0323613,0.0318075,0.00214826,0.0318793,-0.0324331,1.53737,0.0117938,1045,723,-2.98744,10.6768,24.0561,10.1044,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.552281,-1.23358,0.78818,-0.0329779,0.0318864,0.00389323,0.0321192,-0.0332107,1.51106,0.0120517,1052,723,-3.17923,10.7485,23.9324,9.98612,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.57454,-1.24148,0.787612,-0.0335346,0.0319327,0.0056942,0.0324243,-0.0340262,1.48468,0.0121954,1059,723,-3.3825,10.8263,23.8272,9.87724,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.598031,-1.24498,0.783251,-0.0339455,0.0319266,0.00752911,0.0327762,-0.0347951,1.45843,0.012553,1066,723,-3.60831,10.8649,23.6973,9.74884,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.623183,-1.24417,0.774694,-0.0341154,0.0319213,0.00931669,0.0332105,-0.0354047,1.43329,0.0124746,1073,723,-3.86202,10.8726,23.5731,9.57366,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.650968,-1.24062,0.767344,-0.0340454,0.0318129,0.011036,0.033613,-0.0358455,1.40911,0.0121231,1080,723,-4.13939,10.8492,23.4346,9.36441,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.679728,-1.23494,0.757204,-0.033748,0.0316849,0.0127473,0.0340806,-0.0361436,1.38503,0.0118945,1087,723,-4.43364,10.7995,23.3087,9.14624,31.252,-1.77753
0.268677,29.768,-2.30899,-0.708056,-1.23191,0.748828,-0.0331756,0.0315734,0.0144245,0.0346415,-0.0362437,1.36122,0.0117691,1094,723,-4.71807,10.7604,23.2018,8.95294,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.376639,-1.1588,0.828864,-0.0291093,0.0290648,-0.00660236,0.0298047,-0.0298493,-1.45919,0.0110717,996,730,-1.48533,10.0119,24.2263,10.6538,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.39831,-1.17264,0.827883,-0.0298754,0.0300093,-0.0057292,0.0305525,-0.0304186,-1.47627,0.0118774,1003,730,-1.68411,10.1362,24.0066,10.5913,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.421619,-1.18775,0.827486,-0.0305397,0.030872,-0.00476902,0.0312402,-0.0309079,-1.49376,0.0119321,1010,730,-1.89705,10.2661,23.8015,10.5505,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.447509,-1.20451,0.829884,-0.0311213,0.0316716,-0.00366746,0.031885,-0.0313347,-1.51265,0.0116079,1017,730,-2.12835,10.4226,23.6063,10.5403,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.474224,-1.21814,0.827095,-0.0317119,0.0324081,-0.00245389,0.0325018,-0.0318056,-1.5326,0.0115426,1024,730,-2.38088,10.5694,23.4085,10.5118,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.498073,-1.22896,0.819665,-0.032345,0.0330353,-0.00103435,0.0330517,-0.0323614,-1.55498,0.0113181,1031,730,-2.61658,10.6925,23.2265,10.465,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.519325,-1.23799,0.812283,-0.0329882,0.0335344,0.000592004,0.0335397,-0.0329935,1.5619,0.0109383,1038,730,-2.82666,10.7906,23.0538,10.3755,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.53946,-1.2467,0.810002,-0.0336065,0.033854,0.00233438,0.0339347,-0.0336872,1.53625,0.0113817,1045,730,-3.01313,10.8718,22.9151,10.2725,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.560359,-1.25386,0.808345,-0.0341594,0.0341065,0.00410871,0.0343529,-0.0344058,1.5109,0.0121017,1052,730,-3.20581,10.9354,22.7921,10.1586,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.582666,-1.26055,0.804385,-0.0346181,0.0342804,0.00593209,0.0347874,-0.0351251,1.48553,0.0126756,1059,730,-3.41802,11.005,22.6811,10.0521,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.606758,-1.26408,0.797938,-0.0349279,0.0343592,0.00778943,0.0352241,-0.0357928,1.46021,0.012992,1066,730,-3.65471,11.0435,22.5538,9.93115,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.632976,-1.26448,0.791314,-0.0350122,0.0343871,0.00962036,0.035696,-0.0363211,1.43557,0.0130041,1073,730,-3.91365,11.0558,22.4206,9.76914,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.663135,-1.26233,0.787595,-0.0348743,0.0342757,0.011406,0.0361084,-0.0367071,1.41147,0.012809,1080,730,-4.20484,11.0371,22.2519,9.56731,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.694997,-1.25629,0.779736,-0.0345234,0.0340932,0.0131698,0.0365341,-0.0369642,1.38754,0.0130534,1087,730,-4.52398,10.9821,22.0902,9.34049,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.723985,-1.24995,0.767405,-0.0339138,0.0338668,0.0148766,0.0369882,-0.0370351,1.36398,0.0130561,1094,730,-4.82578,10.9248,21.9682,9.11058,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.748698,-1.24456,0.754872,-0.032936,0.0336101,0.0165553,0.0375012,-0.0368271,1.33995,0.0125561,1101,730,-5.08561,10.8775,21.8777,8.8954,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.768363,-1.24154,0.741332,-0.0315691,0.0333108,0.0182497,0.0380918,-0.0363501,1.31458,0.0121046,1108,730,-5.29763,10.8622,21.8372,8.69347,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.786226,-1.23877,0.73139,-0.0298871,0.0330176,0.0200031,0.0388396,-0.035709,1.28757,0.0122326,1115,730,-5.48278,10.8564,21.8535,8.47817,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.806105,-1.23039,0.726617,-0.0279387,0.032614,0.0218043,0.0396483,-0.034973,1.25873,0.0132726,1122,730,-5.67591,10.7673,21.8709,8.2139,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.823772,-1.21927,0.721363,-0.025745,0.0320921,0.0235999,0.0404996,-0.0341525,1.22856,0.0134586,1129,730,-5.84938,10.658,21.8995,7.91426,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.843863,-1.20111,0.715055,-0.0233815,0.0314323,0.0253683,0.0413709,-0.0333201,1.1974,0.0122697,1136,730,-6.05154,10.4705,21.8636,7.56192,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.302808,-1.11368,0.83577,-0.0256135,0.0261903,-0.0103877,0.0281957,-0.0276188,-1.38009,0.0120481,968,737,-0.805465,9.5773,24.0659,10.9007,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.319879,-1.13038,0.838641,-0.0268983,0.027085,-0.00957247,0.0287322,-0.0285455,-1.40039,0.0120398,975,737,-0.950036,9.74097,23.8601,10.8928,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.338359,-1.14585,0.844039,-0.0280306,0.0281273,-0.00868809,0.0294407,-0.029344,-1.42076,0.0111168,982,737,-1.10276,9.88636,23.6421,10.8634,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.359884,-1.16135,0.852284,-0.029031,0.0292292,-0.00778537,0.0302517,-0.0300534,-1.44022,0.0105686,989,737,-1.2787,10.0218,23.4019,10.8181,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.38139,-1.1751,0.8536,-0.0299158,0.0302718,-0.0068944,0.0310514,-0.0306954,-1.45819,0.0108534,996,737,-1.47061,10.147,23.1704,10.7545,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.402957,-1.18862,0.851017,-0.0307258,0.0312797,-0.0059719,0.0318496,-0.0312957,-1.47565,0.0114158,1003,737,-1.67206,10.2759,22.941,10.6994,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.426175,-1.20388,0.850277,-0.0314406,0.0322346,-0.00495824,0.0326184,-0.0318244,-1.49355,0.011489,1010,737,-1.88471,10.4113,22.7332,10.6648,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.452119,-1.22147,0.852344,-0.0320951,0.0331465,-0.00380596,0.0333677,-0.0323164,-1.51272,0.0111632,1017,737,-2.11687,10.5738,22.5351,10.6641,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.481054,-1.23831,0.853672,-0.0327686,0.034008,-0.00253492,0.0341041,-0.0328647,-1.53291,0.0110841,1024,737,-2.38048,10.7436,22.322,10.6687,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.506686,-1.24953,0.846609,-0.0334814,0.0347732,-0.00107685,0.0347902,-0.0334984,-1.55502,0.0109059,1031,737,-2.63263,10.8711,22.1216,10.623,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.528511,-1.2584,0.840044,-0.0341721,0.0354266,0.000579189,0.0354314,-0.0341769,1.56248,0.0104451,1038,737,-2.84622,10.9697,21.9481,10.5332,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.549242,-1.2664,0.835433,-0.0347884,0.0359192,0.00236245,0.035998,-0.0348673,1.53743,0.0108504,1045,737,-3.04414,11.0456,21.7963,10.4297,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.570787,-1.27193,0.83077,-0.0353039,0.0363204,0.00419509,0.0365653,-0.0355488,1.51249,0.0119675,1052,737,-3.25075,11.0963,21.6583,10.298,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.59331,-1.27621,0.822286,-0.0357063,0.0366056,0.0060807,0.0371134,-0.036214,1.48749,0.0131199,1059,737,-3.47662,11.1431,21.5417,10.1779,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.61761,-1.28074,0.815938,-0.0359578,0.0367639,0.00799984,0.0376335,-0.0368275,1.46252,0.0136743,1066,737,-3.71463,11.1886,21.413,10.0722,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.644502,-1.28379,0.809765,-0.0359928,0.0368296,0.009907,0.0381533,-0.0373165,1.43797,0.0139892,1073,737,-3.97817,11.2251,21.2634,9.9437,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.676224,-1.28483,0.809854,-0.0358102,0.0367325,0.0117841,0.0385988,-0.0376764,1.41373,0.0139435,1080,737,-4.27423,11.2321,21.0714,9.77053,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.709757,-1.28095,0.803766,-0.0354143,0.0365229,0.0136298,0.0390188,-0.0379101,1.38969,0.0142943,1087,737,-4.60466,11.2006,20.8947,9.55989,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.739078,-1.2742,0.79062,-0.034763,0.0362192,0.0154005,0.0394165,-0.0379603,1.36609,0.0142806,1094,737,-4.91181,11.1482,20.7663,9.32137,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.763988,-1.26669,0.774731,-0.033767,0.0358404,0.0171109,0.0398192,-0.0377458,1.34233,0.0136817,1101,737,-5.1825,11.0906,20.6896,9.08757,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.78521,-1.2619,0.765159,-0.0324103,0.0353992,0.0188102,0.0402676,-0.0372786,1.31754,0.0135047,1108,737,-5.39998,11.0486,20.6485,8.86002,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.804473,-1.25909,0.754051,-0.0307635,0.0349429,0.0205595,0.0408456,-0.0366663,1.29121,0.0139962,1115,737,-5.60145,11.0315,20.6406,8.66788,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.824657,-1.25301,0.748795,-0.0288526,0.0344038,0.0223567,0.0415075,-0.0359564,1.26314,0.014914,1122,737,-5.79784,10.9669,20.6499,8.43096,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.843804,-1.24234,0.739821,-0.0266842,0.0337842,0.0241526,0.042247,-0.035147,1.23378,0.0138824,1129,737,-5.99503,10.8663,20.6491,8.14944,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.864554,-1.22423,0.728794,-0.0243499,0.0330664,0.025918,0.0430351,-0.0343186,1.20361,0.0129155,1136,737,-6.21573,10.6993,20.6221,7.80647,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.885176,-1.20706,0.720274,-0.0219672,0.0323156,0.0276252,0.0439016,-0.0335532,1.17368,0.0115857,1143,737,-6.42841,10.5433,20.6206,7.46915,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.903005,-1.19062,0.715034,-0.019553,0.0316937,0.0293121,0.045003,-0.0328623,1.14457,0.010846,1150,737,-6.60474,10.3845,20.6611,7.13035,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.915563,-1.17031,0.713334,-0.0170424,0.0311069,0.0309617,0.0462524,-0.0321879,1.11585,0.0112583,1157,737,-6.72114,10.1733,20.7457,6.74732,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.924783,-1.14433,0.708612,-0.0144243,0.0306207,0.0324877,0.0476293,-0.031433,1.08849,0.0121113,1164,737,-6.81463,9.91308,20.8557,6.31693,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.932202,-1.11756,0.698939,-0.0117574,0.0301628,0.0337545,0.0489355,-0.0305301,1.06324,0.0125077,1171,737,-6.90401,9.66199,21.0084,5.88031,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.938805,-1.0905,0.688734,-0.00908026,0.0296693,0.0347824,0.0501091,-0.02952,1.03951,0.0122224,1178,737,-6.98716,9.41061,21.1769,5.43891,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.233698,-1.05677,0.81818,-0.0206763,0.0235457,-0.0134926,0.0273373,-0.0244679,-1.29685,0.0107791,940,744,-0.227018,9.09326,24.1387,10.9761,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.252802,-1.07325,0.827367,-0.0220451,0.0244924,-0.0128508,0.0278051,-0.0253579,-1.3185,0.0109652,947,744,-0.379109,9.23516,23.8199,10.9617,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.27277,-1.08932,0.836445,-0.0233915,0.0253971,-0.0121261,0.0282448,-0.0262391,-1.34014,0.0113796,954,744,-0.539679,9.37209,23.5095,10.9461,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.291458,-1.10698,0.846362,-0.024763,0.0262664,-0.0113964,0.0286959,-0.0271925,-1.36076,0.0117664,961,744,-0.684554,9.52242,23.2399,10.9385,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.30837,-1.12513,0.853317,-0.0261923,0.0270961,-0.0106732,0.0291544,-0.0282505,-1.38029,0.0117163,968,744,-0.817825,9.68257,23.0205,10.9418,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.32536,-1.14226,0.85818,-0.027513,0.0280647,-0.00989639,0.0297743,-0.0292226,-1.39973,0.0114948,975,744,-0.956619,9.84305,22.8027,10.9381,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.342982,-1.15961,0.865404,-0.0286857,0.0291509,-0.00906173,0.0305375,-0.0300722,-1.41896,0.0109083,982,744,-1.09577,10.0006,22.5831,10.9184,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.364258,-1.17626,0.873593,-0.0297352,0.0302998,-0.00818874,0.0313967,-0.0308321,-1.43764,0.0106085,989,744,-1.26879,10.1454,22.3408,10.89,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.386394,-1.1912,0.87618,-0.0306813,0.0314215,-0.00729542,0.032267,-0.0315268,-1.45542,0.0107988,996,744,-1.46352,10.2832,22.1026,10.85,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.408218,-1.20512,0.873732,-0.031551,0.0325248,-0.00634748,0.0331476,-0.0321737,-1.473,0.0111743,1003,744,-1.66692,10.4184,21.8691,10.8104,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.431088,-1.22007,0.871409,-0.0323289,0.033589,-0.00529544,0.0340117,-0.0327516,-1.49114,0.0112016,1010,744,-1.87981,10.5594,21.668,10.7822,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.457252,-1.23806,0.873265,-0.0330609,0.0346149,-0.00409836,0.0348622,-0.0333082,-1.51053,0.0109556,1017,744,-2.11439,10.7274,21.4586,10.7842,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.486336,-1.25619,0.873055,-0.0338154,0.0355942,-0.00277149,0.0357046,-0.0339259,-1.53095,0.0112383,1024,744,-2.38254,10.9064,21.2506,10.8077,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.513402,-1.27019,0.871919,-0.0346012,0.0364843,-0.00126646,0.0365069,-0.0346237,-1.55299,0.0118643,1031,744,-2.63359,11.0439,21.0588,10.7779,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.537363,-1.28045,0.867313,-0.0353377,0.0372724,0.000434212,0.037275,-0.0353403,1.56482,0.0114732,1038,744,-2.86295,11.1531,20.8797,10.7077,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.559101,-1.28758,0.862184,-0.0359641,0.0379167,0.00227922,0.0379869,-0.0360343,1.53999,0.0115412,1045,744,-3.07214,11.2254,20.7083,10.5989,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.582933,-1.29256,0.856986,-0.0364665,0.0384539,0.00419847,0.0386884,-0.0367011,1.51499,0.0122114,1052,744,-3.30265,11.2718,20.5257,10.4603,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.60714,-1.29494,0.845794,-0.0368442,0.0388509,0.00618042,0.0393522,-0.0373455,1.48986,0.0132196,1059,744,-3.55212,11.3002,20.3825,10.3189,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.631699,-1.29897,0.83953,-0.0370665,0.0390994,0.00819561,0.0399713,-0.0379384,1.46481,0.0139588,1066,744,-3.79234,11.3391,20.2467,10.2119,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.658055,-1.30301,0.8331,-0.0370726,0.039225,0.0102077,0.040567,-0.0384147,1.44007,0.0141767,1073,744,-4.0507,11.3864,20.099,10.1045,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.690112,-1.30743,0.834228,-0.0368537,0.0391729,0.0122006,0.0410829,-0.0387636,1.41551,0.0146529,1080,744,-4.34625,11.4244,19.8982,9.97933,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.724211,-1.30749,0.827748,-0.0364106,0.0389771,0.0141568,0.0415479,-0.0389814,1.39116,0.0150028,1087,744,-4.68195,11.4393,19.7119,9.80103,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.754022,-1.30123,0.81478,-0.0357071,0.0386447,0.0160257,0.0419518,-0.0390141,1.36729,0.0146987,1094,744,-4.99316,11.397,19.5853,9.56686,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.778931,-1.2937,0.799241,-0.0346721,0.0381931,0.0178033,0.0423104,-0.0387893,1.34353,0.0140568,1101,744,-5.26272,11.3427,19.5144,9.33365,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.800769,-1.28737,0.791854,-0.0333002,0.0376513,0.0195373,0.0426754,-0.0383242,1.3191,0.0144192,1108,744,-5.48085,11.2818,19.4792,9.08956,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.822284,-1.28088,0.779312,-0.0316609,0.0370669,0.021301,0.0431333,-0.0377273,1.29335,0.015109,1115,744,-5.70887,11.2214,19.445,8.85986,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.842868,-1.27559,0.769562,-0.0297612,0.0364073,0.0231019,0.0436748,-0.0370288,1.26601,0.0155092,1122,744,-5.92016,11.1696,19.4383,8.63915,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.863508,-1.26476,0.759063,-0.0275937,0.0356767,0.0249021,0.0443019,-0.0362189,1.23736,0.0146239,1129,744,-6.13573,11.0666,19.4174,8.37442,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.885363,-1.24669,0.743811,-0.0252621,0.0348596,0.0266664,0.0449827,-0.0353853,1.20798,0.0136641,1136,744,-6.37806,10.9148,19.39,8.04671,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.906565,-1.23006,0.734105,-0.0228905,0.0340071,0.0283566,0.0457258,-0.0346092,1.17891,0.0125128,1143,744,-6.59921,10.7733,19.3882,7.71709,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.92617,-1.21316,0.729049,-0.0204705,0.0332358,0.0299957,0.0466423,-0.0338769,1.15049,0.0122654,1150,744,-6.79238,10.6089,19.4146,7.35995,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.940139,-1.19154,0.728873,-0.0179078,0.0324914,0.0315893,0.047701,-0.0331174,1.12207,0.0122799,1157,744,-6.91868,10.3784,19.4878,6.95491,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.950146,-1.16611,0.725526,-0.0152041,0.031817,0.0330929,0.0489006,-0.0322877,1.09425,0.0129458,1164,744,-7.01577,10.1243,19.5955,6.52503,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.958051,-1.13758,0.715484,-0.0124509,0.0311433,0.0344054,0.0500751,-0.0313827,1.06776,0.0131811,1171,744,-7.11104,9.85224,19.7416,6.08242,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.964131,-1.11002,0.707666,-0.00969575,0.0304099,0.0355072,0.0511355,-0.0304213,1.04245,0.0127203,1178,744,-7.18243,9.59027,19.9262,5.64502,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.969746,-1.08248,0.698716,-0.00694638,0.02958,0.0362688,0.0519243,-0.0292907,1.01864,0.0119964,1185,744,-7.25245,9.32791,20.1274,5.20586,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.977162,-1.05523,0.689651,-0.00422404,0.0286089,0.0367839,0.0524734,-0.0280885,0.995283,0.0115895,1192,744,-7.34043,9.06494,20.3254,4.76315,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.98405,-1.02592,0.678969,-0.00170674,0.0274283,0.0371315,0.0527476,-0.0270261,0.972333,0.012557,1199,744,-7.42845,8.78055,20.5413,4.30305,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.984377,-0.993605,0.676996,0.000512006,0.026109,0.0372503,0.0526981,-0.0260771,0.950871,0.0120093,1206,744,-7.42989,8.45318,20.8646,3.80544,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.979847,-0.960971,0.677748,0.00240292,0.024737,0.0371474,0.0523596,-0.0252196,0.931408,0.0112865,1213,744,-7.37681,8.11822,21.2318,3.30193,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.975038,-0.927297,0.677141,0.00412904,0.0231122,0.0368579,0.051681,-0.0244398,0.911419,0.010787,1220,744,-7.32539,7.78577,21.6123,2.78073,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.180296,-0.981171,0.765068,-0.0144761,0.0194697,-0.0150033,0.0251503,-0.0201566,-1.20886,0.0108346,912,751,0.117358,8.47263,24.2978,10.9965,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.189324,-1.00287,0.786474,-0.0159692,0.020464,-0.0148256,0.0257345,-0.0212397,-1.22923,0.0106911,919,751,0.0925492,8.64903,24.0415,10.9924,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.201707,-1.02495,0.807646,-0.0174982,0.0215187,-0.0145858,0.0263685,-0.022348,-1.24979,0.0106466,926,751,0.0344039,8.82716,23.7658,10.9919,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.217585,-1.04789,0.82427,-0.0191076,0.0226053,-0.0142654,0.0270173,-0.0235196,-1.27085,0.0104154,933,751,-0.0679477,9.01782,23.4766,11.0072,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.235211,-1.07014,0.838593,-0.0206816,0.0236794,-0.0138221,0.0276337,-0.0246359,-1.29216,0.0107775,940,751,-0.192531,9.20828,23.181,11.0255,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.253916,-1.08822,0.848674,-0.0222069,0.0247375,-0.0132118,0.0282003,-0.0256697,-1.31446,0.0111073,947,751,-0.338008,9.36781,22.8719,11.0249,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.27472,-1.10474,0.856473,-0.0237031,0.0257766,-0.0125044,0.0287571,-0.0266836,-1.3368,0.0114727,954,751,-0.509541,9.51296,22.5555,11.018,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.295037,-1.12135,0.863904,-0.0251904,0.0268013,-0.0117787,0.0293453,-0.0277344,-1.35808,0.0116212,961,751,-0.676555,9.66262,22.2582,11.0051,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.313942,-1.13952,0.871937,-0.0266782,0.0277974,-0.0110684,0.0299604,-0.0288411,-1.37781,0.0109467,968,751,-0.827043,9.81808,21.9988,11.0099,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.331602,-1.15738,0.879785,-0.028046,0.0288887,-0.0103321,0.0307057,-0.0298631,-1.39672,0.0105956,975,751,-0.965175,9.97766,21.7593,11.0007,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.348677,-1.17592,0.88717,-0.029272,0.0300671,-0.00954265,0.0315639,-0.0307689,-1.41521,0.0105942,982,751,-1.09784,10.1408,21.5312,10.9942,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.369626,-1.19341,0.895984,-0.0303849,0.0313,-0.0087026,0.0325042,-0.0315891,-1.43329,0.0106679,989,751,-1.26566,10.2915,21.2817,10.9775,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.391717,-1.20883,0.897172,-0.0314092,0.0325218,-0.00781626,0.0334636,-0.0323509,-1.45089,0.0108854,996,751,-1.4629,10.4384,21.0355,10.9496,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.414714,-1.22291,0.894822,-0.0323572,0.0337304,-0.0068498,0.0344329,-0.0330597,-1.4686,0.0111947,1003,751,-1.67754,10.5771,20.791,10.9192,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.43793,-1.23692,0.890225,-0.0332161,0.0349013,-0.0057609,0.035385,-0.0336998,-1.48702,0.0107584,1010,751,-1.89946,10.7202,20.5766,10.8869,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.463949,-1.25434,0.890256,-0.0340353,0.0360303,-0.00451637,0.0363203,-0.0343252,-1.50669,0.0107867,1017,751,-2.13694,10.885,20.369,10.8904,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.491811,-1.27505,0.893983,-0.0348735,0.0371092,-0.00313015,0.0372451,-0.0350094,-1.52742,0.0113326,1024,751,-2.38251,11.0749,20.1818,10.9349,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.519654,-1.29275,0.899022,-0.0357334,0.0381022,-0.00156983,0.0381356,-0.0357668,-1.54955,0.012304,1031,751,-2.62506,11.2334,19.9848,10.9429,26.6199,-0.378305
