 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.481074,-0.51133,0.698592,-0.0179486,0.0208637,-0.000341544,0.0208667,-0.0179516,-1.562,0.0101156,1024,723,-2.95268,3.69497,24.6126,3.72499,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.493831,-0.519666,0.696314,-0.0183063,0.0214583,0.000478952,0.021464,-0.018312,1.55875,0.00983167,1031,723,-3.06933,3.78023,24.5425,3.64195,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.506024,-0.527918,0.693542,-0.0187054,0.021948,0.00146747,0.0220009,-0.0187583,1.53476,0.00984154,1038,723,-3.18149,3.86436,24.4653,3.52913,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.517953,-0.534852,0.691197,-0.0191565,0.0222765,0.00255447,0.0224334,-0.0193134,1.50945,0.0103016,1045,723,-3.29021,3.9341,24.4199,3.40056,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.530349,-0.541766,0.690379,-0.0196096,0.0225935,0.00366643,0.0229096,-0.0199258,1.48478,0.0108928,1052,723,-3.39964,3.9983,24.3857,3.27673,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.543565,-0.549127,0.691235,-0.0200107,0.0228906,0.00480868,0.023423,-0.020543,1.46053,0.0111694,1059,723,-3.51276,4.06647,24.3672,3.16333,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.557674,-0.553892,0.690333,-0.0202905,0.0231388,0.00594855,0.0239388,-0.0210906,1.43711,0.0113199,1066,723,-3.6396,4.1103,24.3248,3.04367,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.572714,-0.555817,0.686716,-0.0203832,0.0233631,0.00705104,0.0244715,-0.0214916,1.41487,0.0108548,1073,723,-3.78309,4.13668,24.2934,2.88797,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.589334,-0.555878,0.683534,-0.0203128,0.023513,0.00812959,0.0249724,-0.0217722,1.39317,0.0102573,1080,723,-3.94152,4.14521,24.2595,2.70565,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.606427,-0.554878,0.678135,-0.0200924,0.0236731,0.00922736,0.025539,-0.0219584,1.37127,0.00981049,1087,723,-4.11027,4.14426,24.2423,2.51692,31.252,-1.77753
0.268677,29.768,-2.30899,-0.623253,-0.555004,0.671666,-0.0196954,0.0238266,0.0102967,0.0261397,-0.0220086,1.34982,0.00982761,1094,723,-4.27851,4.1494,24.2463,2.33779,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.433785,-0.479582,0.713179,-0.0169933,0.0193539,-0.00250723,0.019526,-0.0171654,-1.50225,0.00999765,996,730,-2.51013,3.38754,23.9294,4.1098,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.446054,-0.490345,0.713441,-0.0174612,0.0200327,-0.00200634,0.0201398,-0.0175682,-1.51749,0.0105928,1003,730,-2.61575,3.48414,23.7998,4.00993,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.459123,-0.502708,0.713931,-0.017889,0.0206929,-0.00148861,0.0207503,-0.0179463,-1.53229,0.0103856,1010,730,-2.72812,3.5974,23.6937,3.92898,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.474232,-0.515207,0.714599,-0.0182716,0.0213579,-0.000906667,0.0213787,-0.0182923,-1.54793,0.00981258,1017,730,-2.86011,3.71778,23.607,3.87799,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.489842,-0.525945,0.715928,-0.0186598,0.0220377,-0.000242872,0.0220391,-0.0186613,-1.56483,0.00946858,1024,730,-2.99579,3.8238,23.5129,3.81875,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.503861,-0.535006,0.714006,-0.019074,0.0226861,0.000569882,0.0226939,-0.0190817,1.55715,0.00926711,1031,730,-3.12373,3.91742,23.42,3.74711,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.516281,-0.54295,0.710108,-0.019508,0.0232512,0.00154454,0.0233069,-0.0195637,1.53474,0.00936316,1038,730,-3.24076,4.00339,23.329,3.63642,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.52816,-0.550245,0.707793,-0.0199541,0.0236901,0.00262441,0.0238474,-0.0201114,1.51095,0.010245,1045,730,-3.34856,4.07409,23.271,3.5174,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.540427,-0.556476,0.705258,-0.0203677,0.0241061,0.00373581,0.0244177,-0.0206793,1.48757,0.0111574,1052,730,-3.46085,4.1326,23.2335,3.39536,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.55361,-0.563215,0.703153,-0.0207052,0.0244812,0.0048786,0.0250019,-0.021226,1.46446,0.0116655,1059,730,-3.5809,4.19855,23.2093,3.28828,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.568295,-0.568695,0.700555,-0.0209175,0.0247832,0.00603263,0.0255661,-0.0217004,1.44174,0.0117641,1066,730,-3.71723,4.25121,23.169,3.17985,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.583844,-0.571827,0.69774,-0.0209579,0.0250283,0.0071702,0.0261203,-0.0220499,1.41965,0.0114691,1073,730,-3.86324,4.28741,23.1357,3.03655,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.601609,-0.572966,0.695599,-0.0208522,0.0251701,0.00829918,0.0266209,-0.022303,1.39773,0.0110513,1080,730,-4.02988,4.30101,23.0871,2.86469,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.620078,-0.571521,0.689926,-0.0206111,0.0252822,0.00943695,0.0271469,-0.0224759,1.37571,0.0109773,1087,730,-4.21288,4.29673,23.0547,2.67338,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.636984,-0.569003,0.67951,-0.0202024,0.0253521,0.0105378,0.0276716,-0.0225219,1.35414,0.0110729,1094,730,-4.39253,4.28355,23.0493,2.47141,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.652051,-0.567359,0.670631,-0.0195555,0.025354,0.0116343,0.028189,-0.0223905,1.33178,0.0110054,1101,730,-4.54999,4.27778,23.0489,2.2782,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.663876,-0.567891,0.661841,-0.018667,0.0253169,0.0127708,0.028756,-0.0221061,1.30774,0.0109258,1108,730,-4.6746,4.28983,23.0793,2.10425,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.674435,-0.569652,0.657997,-0.017562,0.0253013,0.0139944,0.0294657,-0.0217265,1.28156,0.0110683,1115,730,-4.77377,4.31159,23.1596,1.93136,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.685411,-0.567028,0.655922,-0.0162598,0.0252225,0.0152778,0.0302419,-0.0212792,1.25336,0.0118967,1122,730,-4.87363,4.27755,23.261,1.71938,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.694555,-0.562037,0.652355,-0.0147784,0.0250633,0.0165519,0.0310423,-0.0207575,1.22415,0.0120475,1129,730,-4.96014,4.23294,23.371,1.47374,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.705643,-0.550821,0.647955,-0.0131956,0.0248063,0.0178025,0.0318431,-0.0202324,1.19437,0.010739,1136,730,-5.06988,4.12273,23.4211,1.17794,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.394409,-0.448733,0.718091,-0.0150906,0.0177168,-0.00439593,0.0182956,-0.0156694,-1.43988,0.00977305,968,737,-2.16627,3.09374,23.4358,4.49031,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.404186,-0.460034,0.721003,-0.0158211,0.0182258,-0.00397663,0.0186841,-0.0162794,-1.45606,0.0103819,975,737,-2.24166,3.20597,23.3009,4.42648,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.415932,-0.470527,0.721715,-0.0164692,0.0188559,-0.00351853,0.0192029,-0.0168163,-1.47248,0.0101255,982,737,-2.34171,3.30878,23.1549,4.35857,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.42914,-0.481201,0.725427,-0.0170485,0.0195547,-0.00304725,0.0198066,-0.0173004,-1.4883,0.00986408,989,737,-2.44902,3.40393,23.0022,4.27483,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.441124,-0.490801,0.726615,-0.0175674,0.020281,-0.00256075,0.0204535,-0.0177398,-1.50355,0.00991142,996,737,-2.55004,3.49088,22.864,4.16809,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.452983,-0.501111,0.726535,-0.0180536,0.021021,-0.00207036,0.0211304,-0.0181629,-1.51801,0.0100357,1003,737,-2.65241,3.58719,22.7261,4.07307,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.465893,-0.51338,0.727152,-0.0185006,0.0217594,-0.00155033,0.021819,-0.0185602,-1.53236,0.00969924,1010,737,-2.76276,3.6991,22.6174,3.99854,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.480875,-0.526718,0.728414,-0.0189175,0.0225022,-0.000960877,0.0225244,-0.0189398,-1.54761,0.00921852,1017,737,-2.89162,3.82277,22.5282,3.9561,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.498278,-0.539351,0.730811,-0.019348,0.02325,-0.000282073,0.0232518,-0.0193499,-1.56418,0.0090962,1024,737,-3.04185,3.94459,22.4275,3.92246,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.51389,-0.549043,0.728413,-0.0198056,0.0239654,0.000536844,0.023972,-0.0198122,1.55853,0.00926735,1031,737,-3.18641,4.0485,22.3189,3.85404,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.526657,-0.557476,0.726943,-0.0202673,0.0246132,0.00151307,0.0246642,-0.0203182,1.53713,0.00943732,1038,737,-3.30065,4.13353,22.2271,3.7516,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.539012,-0.564956,0.72389,-0.0207121,0.025158,0.00260244,0.0253052,-0.0208592,1.5143,0.0100756,1045,737,-3.41464,4.20399,22.1549,3.63886,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.551579,-0.570224,0.719416,-0.0211023,0.0256673,0.00373543,0.0259638,-0.0213987,1.4916,0.0109846,1052,737,-3.53468,4.25349,22.1043,3.50416,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.564708,-0.575332,0.713197,-0.0214046,0.0261157,0.0049085,0.0266174,-0.0219063,1.46894,0.0117138,1059,737,-3.66459,4.30992,22.0766,3.38459,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.579579,-0.58152,0.709688,-0.0215807,0.0264731,0.00610487,0.0272365,-0.0223442,1.44639,0.0120458,1066,737,-3.8047,4.37358,22.0362,3.28546,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.595719,-0.586847,0.708111,-0.0215951,0.0267491,0.00730075,0.0278276,-0.0226736,1.42414,0.0121292,1073,737,-3.95276,4.43109,21.9863,3.16639,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.614536,-0.590171,0.708583,-0.0214709,0.0269049,0.00849735,0.0283541,-0.02292,1.40188,0.011961,1080,737,-4.12249,4.46179,21.9212,3.01609,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.634032,-0.590006,0.703638,-0.0212145,0.0269995,0.00969349,0.0288754,-0.0230904,1.37964,0.0120724,1087,737,-4.31326,4.46919,21.8817,2.83945,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.651329,-0.587354,0.69373,-0.0207901,0.0270224,0.0108462,0.0293678,-0.0231355,1.35783,0.0120969,1094,737,-4.49536,4.45478,21.8678,2.63562,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.666416,-0.584165,0.682771,-0.0201387,0.0269586,0.0119776,0.0298297,-0.0230098,1.33553,0.011865,1101,737,-4.65851,4.43674,21.8813,2.43277,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.679291,-0.583378,0.67843,-0.0192646,0.0268373,0.0131293,0.0303141,-0.0227415,1.31192,0.0119879,1108,737,-4.78232,4.42936,21.9154,2.23349,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.69035,-0.585034,0.675028,-0.0181988,0.0267137,0.0143497,0.030907,-0.0223921,1.28649,0.0124229,1115,737,-4.88498,4.44093,21.9786,2.07552,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.701474,-0.584143,0.673955,-0.0169424,0.0265494,0.015624,0.0315802,-0.0219732,1.25929,0.0129628,1122,737,-4.98292,4.42341,22.0718,1.88222,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.711755,-0.579924,0.668865,-0.0155001,0.0263397,0.0168982,0.0323121,-0.0214725,1.23107,0.0120054,1129,737,-5.084,4.38622,22.1533,1.65421,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.723906,-0.570151,0.662236,-0.0139549,0.0260608,0.018154,0.0330693,-0.0209633,1.20237,0.0110405,1136,737,-5.2093,4.30142,22.2053,1.3816,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.736356,-0.560618,0.659158,-0.0123828,0.025752,0.0193547,0.0338539,-0.0204847,1.17436,0.00994193,1143,737,-5.32826,4.21754,22.2775,1.10684,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.74735,-0.551288,0.657358,-0.0107825,0.0255129,0.0205319,0.0347677,-0.0200374,1.14732,0.00938684,1150,737,-5.42934,4.12797,22.3808,0.830635,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.754587,-0.539303,0.653727,-0.00910835,0.0252276,0.0217114,0.0357386,-0.0196193,1.11993,0.00999578,1157,737,-5.49914,4.01206,22.5186,0.528085,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.758969,-0.52307,0.64492,-0.00736825,0.0249679,0.0228187,0.0367659,-0.0191662,1.09362,0.0107849,1164,737,-5.55605,3.86264,22.6791,0.198993,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.761357,-0.506808,0.635553,-0.00562787,0.0247413,0.0237412,0.0377386,-0.0186252,1.06991,0.0110639,1171,737,-5.59519,3.71877,22.8794,-0.133539,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.763129,-0.491083,0.629891,-0.0039292,0.0244766,0.0244631,0.038561,-0.0180135,1.04841,0.010693,1178,737,-5.61846,3.57175,23.0891,-0.467544,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.359597,-0.411371,0.706649,-0.0127156,0.0165585,-0.0056604,0.0176149,-0.013772,-1.38629,0.00880583,940,744,-1.90407,2.76214,23.1648,4.76601,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.371203,-0.423353,0.711884,-0.0134002,0.0169794,-0.00539505,0.0179091,-0.0143299,-1.40016,0.00848382,947,744,-1.99321,2.86616,22.9248,4.71443,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.382719,-0.434114,0.717276,-0.0140891,0.0174236,-0.00506568,0.0182179,-0.0148834,-1.41526,0.00858587,954,744,-2.08108,2.95734,22.7023,4.65239,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.392435,-0.445205,0.723644,-0.0148162,0.0178874,-0.00471617,0.018554,-0.0154828,-1.4304,0.00924695,961,744,-2.14839,3.05819,22.5257,4.57645,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.401768,-0.456772,0.728901,-0.0155903,0.0183606,-0.00437738,0.0189159,-0.0161456,-1.44461,0.00982361,968,744,-2.21396,3.16604,22.3826,4.50707,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.412045,-0.468467,0.732171,-0.0163198,0.0189387,-0.00400682,0.0193883,-0.0167694,-1.45905,0.0102025,975,744,-2.29324,3.28029,22.2322,4.44726,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.42359,-0.480614,0.734814,-0.0169716,0.01962,-0.00360788,0.0199724,-0.017324,-1.47345,0.0100639,982,744,-2.38617,3.39215,22.0778,4.38683,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.436256,-0.492352,0.739753,-0.0175642,0.020369,-0.00318348,0.0206343,-0.0178295,-1.48765,0.0099263,989,744,-2.48479,3.49806,21.9241,4.31175,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.44852,-0.502461,0.741972,-0.0181093,0.0211566,-0.00272829,0.0213453,-0.018298,-1.50176,0.00975363,996,744,-2.58592,3.59459,21.7832,4.21892,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.460312,-0.512497,0.740572,-0.0186228,0.0219695,-0.00225272,0.0220941,-0.0187474,-1.51553,0.00964388,1003,744,-2.69065,3.69356,21.6463,4.13494,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.472883,-0.524107,0.739605,-0.0190975,0.0227896,-0.00173087,0.022861,-0.0191689,-1.52957,0.00925571,1010,744,-2.80141,3.80248,21.5443,4.06832,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.488208,-0.537536,0.740601,-0.0195523,0.0236118,-0.00112878,0.0236413,-0.0195818,-1.54467,0.00895914,1017,744,-2.93414,3.92553,21.4427,4.02879,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.505996,-0.550649,0.738888,-0.0200263,0.0244329,-0.000428765,0.024437,-0.0200304,-1.56115,0.00938743,1024,744,-3.09771,4.05445,21.3482,4.00915,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.522337,-0.562843,0.740406,-0.020527,0.0252233,0.000406821,0.025227,-0.0205306,1.56191,0.0103083,1031,744,-3.23917,4.17161,21.258,3.95544,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.536415,-0.572946,0.740969,-0.0210189,0.0259587,0.00139799,0.0260003,-0.0210605,1.54107,0.0104645,1038,744,-3.36082,4.27004,21.1685,3.87544,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.549293,-0.580472,0.73923,-0.0214715,0.0266109,0.00251328,0.0267419,-0.0216025,1.51872,0.0105205,1045,744,-3.47661,4.33917,21.0789,3.76677,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.563546,-0.585721,0.735571,-0.0218544,0.0272195,0.00369028,0.0274954,-0.0221304,1.49616,0.0107661,1052,744,-3.61119,4.38486,20.988,3.63016,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.577389,-0.589332,0.726628,-0.0221439,0.0277532,0.00492021,0.0282338,-0.0226244,1.47344,0.0112758,1059,744,-3.75509,4.4302,20.9432,3.49043,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.592,-0.595347,0.723363,-0.0223069,0.0281847,0.00618418,0.0289311,-0.0230533,1.45068,0.0117708,1066,744,-3.89193,4.49576,20.9007,3.38734,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.608149,-0.601729,0.722723,-0.0223123,0.0285175,0.00745948,0.0295896,-0.0233844,1.42805,0.0119584,1073,744,-4.03732,4.56678,20.8454,3.28364,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.627479,-0.607548,0.724334,-0.0221769,0.0287191,0.00874197,0.0301787,-0.0236366,1.40535,0.0123418,1080,744,-4.20842,4.62349,20.7696,3.16805,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.647722,-0.609432,0.719189,-0.0219039,0.0288323,0.0100176,0.0307386,-0.0238102,1.38275,0.0125606,1087,744,-4.40626,4.65108,20.7189,3.01138,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.665482,-0.607153,0.709388,-0.0214568,0.0288446,0.0112452,0.0312441,-0.0238563,1.36057,0.0122766,1094,744,-4.59233,4.6394,20.7071,2.81742,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.680679,-0.604392,0.698784,-0.0207875,0.0287456,0.0124365,0.0316927,-0.0237347,1.33811,0.0118302,1101,744,-4.75527,4.62405,20.7252,2.62512,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.693748,-0.603099,0.69674,-0.0199099,0.0285651,0.0136263,0.0321329,-0.0234777,1.31472,0.0123236,1108,744,-4.87504,4.60957,20.7691,2.41791,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.706022,-0.601833,0.693457,-0.018861,0.0283562,0.0148614,0.0326443,-0.0231492,1.28989,0.0129571,1115,744,-4.98994,4.5891,20.8144,2.22093,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.717227,-0.601647,0.690462,-0.0176285,0.0281087,0.0161367,0.0332288,-0.0227486,1.26355,0.0131771,1122,744,-5.09309,4.57833,20.8918,2.03873,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.729023,-0.598173,0.686171,-0.0162034,0.0278221,0.017417,0.0338791,-0.0222605,1.23611,0.0122864,1129,744,-5.2065,4.54479,20.9502,1.83109,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.742274,-0.588944,0.677504,-0.0146718,0.0274691,0.0186825,0.0345589,-0.0217616,1.2081,0.0113882,1136,744,-5.34748,4.47245,20.9993,1.57877,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.755353,-0.580007,0.672145,-0.0131172,0.0270742,0.0198924,0.0352547,-0.0212977,1.18064,0.0106272,1143,744,-5.47817,4.40491,21.072,1.31542,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.766765,-0.568846,0.666902,-0.011526,0.0267075,0.0210625,0.036035,-0.0208535,1.1539,0.0106055,1150,744,-5.59266,4.30271,21.1791,1.01433,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.774908,-0.555458,0.664608,-0.00982441,0.0263037,0.0222234,0.0368786,-0.0203993,1.12666,0.0107735,1157,744,-5.66799,4.16817,21.3108,0.68804,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.780207,-0.540234,0.65936,-0.0080257,0.0259156,0.0233297,0.0377941,-0.0199042,1.09985,0.0112799,1164,744,-5.7239,4.02432,21.4652,0.36133,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.782963,-0.523193,0.650221,-0.00621765,0.0255334,0.0242955,0.0386803,-0.0193646,1.07479,0.0113514,1171,744,-5.76594,3.87118,21.6594,0.0284414,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.784311,-0.507416,0.646016,-0.00444117,0.025085,0.0250915,0.0394343,-0.0187905,1.05131,0.010836,1178,744,-5.7808,3.72023,21.8851,-0.295342,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.785524,-0.491771,0.64313,-0.00269826,0.0245082,0.0256336,0.0399245,-0.0181145,1.02934,0.0102282,1185,744,-5.79095,3.57202,22.1216,-0.631096,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.789138,-0.475821,0.642698,-0.000986726,0.0237513,0.0259924,0.0401676,-0.0174031,1.00748,0.0101387,1192,744,-5.8181,3.41278,22.3465,-0.981679,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.793624,-0.457808,0.639895,0.000603399,0.0228249,0.0262584,0.0402265,-0.0167982,0.985542,0.0112407,1199,744,-5.86075,3.22925,22.5761,-1.34396,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.792807,-0.437573,0.638908,0.00201063,0.0218201,0.0263965,0.040109,-0.0162782,0.964884,0.0108951,1206,744,-5.84739,3.02221,22.9074,-1.72192,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.788616,-0.416479,0.635377,0.00321331,0.020782,0.0264169,0.0398368,-0.0158415,0.945911,0.0100971,1213,744,-5.8084,2.80519,23.273,-2.09487,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.783754,-0.394659,0.62893,0.00429606,0.0195158,0.026322,0.0393058,-0.015494,0.926115,0.0095959,1220,744,-5.77154,2.60135,23.6571,-2.48408,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.329377,-0.370139,0.680271,-0.0101004,0.0150634,-0.00584452,0.0163546,-0.0113916,-1.35337,0.0102496,912,751,-1.71798,2.41354,23.0565,5.09162,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.335916,-0.380948,0.689495,-0.0107321,0.0154374,-0.0058868,0.0167007,-0.0119954,-1.35941,0.009925,919,751,-1.74907,2.50565,22.8431,4.99803,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.343939,-0.392884,0.700322,-0.0114306,0.0158706,-0.00587945,0.0170829,-0.0126429,-1.36745,0.0094888,926,751,-1.79087,2.60823,22.6256,4.90778,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.353511,-0.406179,0.70875,-0.0122066,0.0163427,-0.00581196,0.0174805,-0.0133444,-1.37747,0.00885496,933,751,-1.85274,2.72501,22.4105,4.83393,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.364117,-0.420293,0.717843,-0.0129704,0.0168148,-0.00567657,0.01786,-0.0140156,-1.38871,0.00848718,940,751,-1.92288,2.84676,22.1913,4.77726,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.375249,-0.432557,0.725242,-0.013723,0.0172914,-0.0054302,0.0182146,-0.0146463,-1.40238,0.00842573,947,751,-2.00211,2.94655,21.96,4.72999,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.386932,-0.443394,0.730872,-0.0144783,0.0178035,-0.00511743,0.0185953,-0.0152701,-1.41729,0.00875839,954,751,-2.09091,3.03705,21.736,4.67237,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.398,-0.454749,0.736382,-0.0152505,0.0183547,-0.00478558,0.0190229,-0.0159187,-1.43206,0.00932057,961,751,-2.17347,3.14113,21.532,4.60746,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.409178,-0.466607,0.740491,-0.0160381,0.0189287,-0.0044719,0.0194915,-0.0166009,-1.44559,0.00936893,968,751,-2.25991,3.25635,21.3535,4.54069,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.420355,-0.47907,0.745324,-0.0167734,0.0195854,-0.00414732,0.0200525,-0.0172405,-1.45865,0.00948326,975,751,-2.34423,3.37599,21.1809,4.47492,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.431771,-0.492364,0.74945,-0.0174371,0.0203295,-0.00379786,0.0207076,-0.0178152,-1.47156,0.00958552,982,751,-2.43188,3.49124,21.0119,4.42361,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.443971,-0.504883,0.755154,-0.0180515,0.0211375,-0.00341558,0.021433,-0.0183469,-1.48451,0.00966003,989,751,-2.52363,3.60305,20.8521,4.35851,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.456189,-0.515566,0.756518,-0.018632,0.0219916,-0.00299167,0.0222107,-0.0188511,-1.49768,0.00954978,996,751,-2.62596,3.70626,20.7024,4.27977,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.468876,-0.525239,0.754614,-0.0191836,0.0228781,-0.00252971,0.0230297,-0.0193352,-1.51094,0.00940696,1003,751,-2.74076,3.80657,20.5583,4.19904,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.481873,-0.53481,0.748977,-0.0196973,0.0237748,-0.00200317,0.0238669,-0.0197894,-1.52485,0.0087908,1010,751,-2.86729,3.90676,20.4456,4.12597,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.497369,-0.547328,0.746605,-0.0201967,0.0246712,-0.00138331,0.0247139,-0.0202393,-1.54,0.00888293,1017,751,-3.00989,4.02497,20.3448,4.08826,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.514199,-0.5634,0.747701,-0.0207173,0.0255616,-0.000656516,0.0255709,-0.0207266,-1.55661,0.00976043,1024,751,-3.15625,4.17783,20.2696,4.08811,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.530942,-0.57843,0.753213,-0.0212639,0.0264235,0.00020349,0.0264243,-0.0212648,1.56653,0.0108704,1031,751,-3.29112,4.31396,20.1808,4.06507,26.6199,-0.378305
