 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.281982,0.126023,0.546461,-0.00450497,0.00932922,0.000659388,0.00936058,-0.00453633,1.52328,0.00901958,1024,723,-1.51979,-2.36329,26.9201,-2.35825,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.285242,0.123491,0.54644,-0.00463769,0.00938347,0.000891866,0.00943997,-0.00469419,1.50753,0.00881614,1031,723,-1.54298,-2.33726,26.9408,-2.5048,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.287863,0.121254,0.545686,-0.00474827,0.00941196,0.00120042,0.009513,-0.00484931,1.48682,0.00868893,1038,723,-1.56161,-2.31749,26.9557,-2.67934,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.29149,0.119099,0.54901,-0.00486339,0.00935982,0.00155335,0.00952749,-0.00503106,1.46327,0.00897827,1045,723,-1.58037,-2.29849,26.9846,-2.87253,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.295363,0.116629,0.553234,-0.0049988,0.0092871,0.00191829,0.0095402,-0.0052519,1.43961,0.00931474,1052,723,-1.59908,-2.28061,27.0279,-3.05616,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.298958,0.113731,0.558109,-0.00510097,0.00920218,0.00231037,0.00956611,-0.0054649,1.41456,0.00928432,1059,723,-1.61313,-2.25959,27.0994,-3.22481,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.302716,0.112204,0.56095,-0.00512753,0.00914326,0.00271865,0.00964363,-0.0056279,1.38878,0.00902566,1066,723,-1.63405,-2.2491,27.1547,-3.388,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.30651,0.112543,0.559338,-0.00505131,0.00916358,0.00312758,0.00982128,-0.00570901,1.36352,0.00843494,1073,723,-1.66686,-2.24438,27.2322,-3.57252,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.310815,0.114195,0.55562,-0.00490526,0.00925057,0.00352459,0.0100796,-0.00573428,1.33979,0.00797649,1080,723,-1.71035,-2.24869,27.321,-3.77156,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.314503,0.116423,0.551497,-0.00471896,0.0093759,0.00391907,0.0103923,-0.00573537,1.31704,0.00754122,1087,723,-1.74887,-2.2643,27.4354,-3.97216,31.252,-1.77753
0.268677,29.768,-2.30899,-0.318112,0.117882,0.550096,-0.00448961,0.00950781,0.00430275,0.0107247,-0.00570648,1.29518,0.00732817,1094,723,-1.77951,-2.28234,27.5646,-4.17621,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.273804,0.135269,0.558253,-0.00415462,0.00892738,-7.07767e-05,0.00892777,-0.004155,-1.56539,0.00874566,996,730,-1.44811,-2.46952,25.8563,-1.73584,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.27601,0.132262,0.560455,-0.00426132,0.00907788,0.000128479,0.00907911,-0.00426255,1.56117,0.00907365,1003,730,-1.45539,-2.45178,25.8238,-1.91789,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.278639,0.128761,0.561115,-0.00437566,0.00919556,0.000310742,0.00920267,-0.00438277,1.54792,0.00886526,1010,730,-1.47031,-2.42444,25.8212,-2.08912,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.282089,0.124934,0.561099,-0.00450158,0.00930643,0.000484808,0.00932343,-0.00451858,1.53574,0.00857381,1017,730,-1.49495,-2.38249,25.8513,-2.23054,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.286341,0.121419,0.561459,-0.00464079,0.00939924,0.00067935,0.00943204,-0.00467358,1.52256,0.00850109,1024,730,-1.52675,-2.33969,25.8712,-2.36541,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.289903,0.118493,0.561701,-0.00477328,0.00950029,0.000927719,0.00956033,-0.00483333,1.50616,0.0082828,1031,730,-1.55203,-2.30659,25.879,-2.50563,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.292896,0.115823,0.562885,-0.00488491,0.00958032,0.00124729,0.00968708,-0.00499167,1.48541,0.00812442,1038,730,-1.56939,-2.28081,25.8744,-2.67918,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.296116,0.113521,0.564609,-0.00499573,0.00960382,0.00161405,0.00978013,-0.00517204,1.46199,0.00865,1045,730,-1.5877,-2.25976,25.8965,-2.86197,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.29959,0.111751,0.566445,-0.00511535,0.00960901,0.00199188,0.00987371,-0.00538005,1.43868,0.0091582,1052,730,-1.60825,-2.24605,25.9401,-3.04307,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.302835,0.110222,0.566822,-0.00519792,0.00960082,0.00238768,0.00997652,-0.00557362,1.41473,0.00930665,1059,730,-1.63009,-2.23257,26.0113,-3.20911,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.30667,0.109045,0.568677,-0.00520654,0.00960435,0.00279563,0.0101145,-0.00571666,1.39031,0.00896135,1066,730,-1.65412,-2.22725,26.073,-3.37092,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.31088,0.108785,0.569621,-0.00512182,0.00965847,0.00320913,0.0103252,-0.00578852,1.36596,0.00836631,1073,730,-1.68439,-2.22228,26.1474,-3.55225,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.31558,0.109715,0.567435,-0.00497451,0.00974553,0.0036235,0.0105891,-0.00581813,1.34205,0.00792526,1080,730,-1.72758,-2.22357,26.2286,-3.74781,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.319849,0.111593,0.564481,-0.00479188,0.00985009,0.00403825,0.01089,-0.00583177,1.31876,0.00777811,1087,730,-1.76869,-2.23437,26.334,-3.94866,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.323198,0.114072,0.56064,-0.00456999,0.00995411,0.00443134,0.0111994,-0.00581524,1.29685,0.00766333,1094,730,-1.80307,-2.25578,26.4553,-4.1636,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.326974,0.115879,0.559135,-0.00428789,0.010083,0.00479089,0.0115337,-0.0057386,1.27677,0.00754053,1101,730,-1.83559,-2.27779,26.5581,-4.3692,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.330318,0.117067,0.557865,-0.00395277,0.0102392,0.0051458,0.0119086,-0.00562219,1.25709,0.00761213,1108,730,-1.8631,-2.29166,26.6637,-4.57779,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.332693,0.118329,0.555648,-0.00356614,0.0104043,0.00552075,0.0123226,-0.0054844,1.23638,0.00787308,1115,730,-1.88355,-2.29883,26.8232,-4.78586,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.333756,0.121201,0.552569,-0.00312964,0.0104898,0.00590248,0.0126919,-0.00533166,1.21372,0.00876133,1122,730,-1.89372,-2.32725,27.0241,-5.00175,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.334307,0.124725,0.548485,-0.00266029,0.0104467,0.00625626,0.0129535,-0.0051671,1.1897,0.00916539,1129,730,-1.90176,-2.36062,27.2195,-5.2247,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.336011,0.128775,0.548335,-0.00220122,0.0102834,0.00658122,0.0131119,-0.00502968,1.16489,0.00826425,1136,730,-1.91128,-2.40246,27.357,-5.45945,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.265165,0.147144,0.554932,-0.00378982,0.00822227,-0.000970955,0.00830025,-0.0038678,-1.49066,0.00980334,968,737,-1.4077,-2.57442,25.0749,-1.15259,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.267579,0.143001,0.559207,-0.00394433,0.00837931,-0.000760301,0.00842604,-0.00399105,-1.50941,0.0098387,975,737,-1.41246,-2.53497,25.0104,-1.29101,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.271209,0.139299,0.561544,-0.0040578,0.00855358,-0.000539457,0.00857662,-0.00408083,-1.52812,0.00918303,982,737,-1.43372,-2.50342,24.942,-1.42851,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.275179,0.135431,0.567813,-0.00415883,0.00873711,-0.000322945,0.0087452,-0.00416691,-1.54577,0.00883208,989,737,-1.44897,-2.48133,24.8769,-1.58379,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.277965,0.132405,0.571295,-0.00426514,0.0089287,-0.000117347,0.00892975,-0.00426619,-1.5619,0.00878842,996,737,-1.45901,-2.46003,24.8264,-1.76381,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.280342,0.129497,0.572453,-0.00438246,0.00910585,7.45329e-05,0.00910626,-0.00438287,1.56527,0.00885717,1003,737,-1.47037,-2.43659,24.7806,-1.93744,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.283098,0.125889,0.57228,-0.00450419,0.0092649,0.000258401,0.00926975,-0.00450904,1.55204,0.00855067,1010,737,-1.48833,-2.40614,24.7738,-2.09931,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.286495,0.121826,0.572377,-0.00463388,0.00941969,0.000442845,0.00943364,-0.00464782,1.53933,0.0082284,1017,737,-1.51191,-2.36512,24.8015,-2.23845,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.291005,0.117569,0.574726,-0.00477352,0.00955418,0.000652965,0.00958388,-0.00480322,1.52535,0.00816826,1024,737,-1.54112,-2.31781,24.8291,-2.36299,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.29494,0.114023,0.577193,-0.00490909,0.00969233,0.000913864,0.0097493,-0.00496607,1.50853,0.00807349,1031,737,-1.56445,-2.27759,24.8299,-2.50722,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.298068,0.11091,0.579574,-0.00502722,0.00981426,0.00124153,0.00991741,-0.00513036,1.48791,0.00789305,1038,737,-1.57994,-2.24563,24.8283,-2.67591,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.301124,0.108837,0.579737,-0.00514013,0.00989671,0.00161924,0.0100691,-0.00531252,1.46473,0.00810629,1045,737,-1.60019,-2.22772,24.8439,-2.85469,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.304399,0.10818,0.577918,-0.0052515,0.00996275,0.00201125,0.0102241,-0.00551289,1.44156,0.00859771,1052,737,-1.62777,-2.22434,24.8818,-3.04356,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.307266,0.107774,0.574984,-0.00532306,0.0100139,0.00241759,0.010386,-0.00569512,1.4181,0.00896802,1059,737,-1.6541,-2.2215,24.9515,-3.21377,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.310945,0.10677,0.575638,-0.00532328,0.0100692,0.00283454,0.0105746,-0.00582867,1.39435,0.00889059,1066,737,-1.67948,-2.21612,25.0172,-3.37176,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.315129,0.10573,0.577743,-0.00523785,0.0101558,0.00326227,0.0108187,-0.00590066,1.37035,0.00843904,1073,737,-1.70628,-2.20477,25.0816,-3.54202,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.319958,0.105578,0.577386,-0.00509272,0.0102568,0.00370039,0.0111023,-0.00593822,1.34616,0.00804729,1080,737,-1.74573,-2.19916,25.1569,-3.72497,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.324662,0.1066,0.576585,-0.00491178,0.0103629,0.00413968,0.0114127,-0.00596155,1.32244,0.00810635,1087,737,-1.78536,-2.20327,25.2595,-3.91991,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.328373,0.108941,0.573818,-0.00469139,0.0104664,0.00455049,0.0117276,-0.00595255,1.30043,0.00810951,1094,737,-1.82041,-2.22418,25.3718,-4.13501,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.332129,0.111512,0.571613,-0.00441267,0.0105839,0.00492229,0.0120552,-0.00588395,1.28035,0.00809129,1101,737,-1.85455,-2.25105,25.4872,-4.34692,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.335655,0.112956,0.57214,-0.00408408,0.0107158,0.00528817,0.0124111,-0.0057794,1.26056,0.00818643,1108,737,-1.87916,-2.2694,25.6082,-4.56427,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.338002,0.113446,0.572436,-0.00371377,0.0108475,0.00567471,0.0127978,-0.00566407,1.23976,0.00847668,1115,737,-1.89244,-2.2767,25.7535,-4.75779,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.339362,0.115265,0.571522,-0.00330242,0.0109218,0.00607412,0.0131626,-0.00554324,1.21737,0.00897773,1122,737,-1.89941,-2.29712,25.9435,-4.96462,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.340021,0.11838,0.568791,-0.00285741,0.0109089,0.0064593,0.013465,-0.00541356,1.19398,0.00848102,1129,737,-1.90467,-2.3265,26.1177,-5.18461,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.341578,0.12305,0.564628,-0.00240985,0.0108051,0.00682908,0.0137,-0.00530474,1.16985,0.00799799,1136,737,-1.92312,-2.36177,26.2717,-5.41136,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.344377,0.127679,0.561238,-0.00198707,0.0106011,0.00716091,0.0138409,-0.00522683,1.14593,0.00749719,1143,737,-1.95184,-2.39637,26.4397,-5.63354,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.347521,0.131267,0.563223,-0.00156245,0.0103548,0.00745715,0.0139416,-0.0051492,1.12248,0.00739847,1150,737,-1.96959,-2.42968,26.6159,-5.86299,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.349171,0.136185,0.56159,-0.00109678,0.0100464,0.00775263,0.0140218,-0.00507223,1.09697,0.00790039,1157,737,-1.9825,-2.47529,26.8057,-6.09981,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.349188,0.142391,0.558715,-0.00060742,0.00971772,0.00801991,0.014093,-0.00498272,1.07137,0.00829514,1164,737,-1.98314,-2.53459,27.0013,-6.33881,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.348596,0.149047,0.555311,-0.000133873,0.00934316,0.00822404,0.0140961,-0.00488685,1.04676,0.00826514,1171,737,-1.97944,-2.59776,27.2231,-6.58047,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.347852,0.155713,0.55219,0.000318079,0.0088938,0.00836293,0.014004,-0.00479217,1.02228,0.00790376,1178,737,-1.97364,-2.66037,27.4533,-6.82546,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.25905,0.159493,0.55245,-0.00325465,0.007301,-0.00142202,0.00748921,-0.00344286,-1.4392,0.00885713,940,744,-1.38952,-2.70304,24.5107,-0.629438,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.262522,0.155404,0.556593,-0.00342298,0.0075597,-0.00136206,0.0077261,-0.00358938,-1.44923,0.0088775,947,744,-1.4055,-2.67349,24.3525,-0.759941,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.26584,0.151489,0.561035,-0.00356371,0.00781287,-0.00125132,0.00794888,-0.00369972,-1.46253,0.00907488,954,744,-1.41915,-2.64479,24.2123,-0.892394,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.268155,0.147155,0.566946,-0.00370014,0.00803342,-0.00110878,0.00813728,-0.003804,-1.4774,0.009422,961,744,-1.41928,-2.60246,24.1091,-1.04274,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.26972,0.14344,0.570795,-0.00386394,0.00821416,-0.000947518,0.00828804,-0.00393782,-1.49298,0.00949438,968,744,-1.41663,-2.56035,24.0445,-1.19749,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.271699,0.139815,0.573991,-0.00401442,0.0083986,-0.000765337,0.00844561,-0.00406143,-1.50945,0.00937433,975,744,-1.41946,-2.52317,23.9762,-1.3406,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.275014,0.136439,0.575988,-0.00413237,0.00859677,-0.000573162,0.00862253,-0.00415813,-1.52589,0.00895573,982,744,-1.43819,-2.49884,23.9042,-1.48568,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.278958,0.13232,0.582094,-0.00424147,0.00879612,-0.000376647,0.00880699,-0.00425234,-1.54194,0.00887056,989,744,-1.45329,-2.47439,23.8352,-1.6351,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.282036,0.129257,0.584927,-0.00435811,0.00900278,-0.000184418,0.00900533,-0.00436065,-1.557,0.00888854,996,744,-1.46758,-2.44845,23.7842,-1.79949,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.284813,0.126198,0.584217,-0.0044863,0.00920355,-1.99424e-06,0.00920355,-0.0044863,-1.57065,0.00889803,1003,744,-1.48714,-2.41656,23.7356,-1.95746,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.287615,0.122774,0.582867,-0.00461779,0.0093951,0.000180199,0.00939741,-0.00462011,1.55794,0.00857469,1010,744,-1.50825,-2.38414,23.731,-2.10852,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.291153,0.1189,0.582853,-0.00475473,0.00958287,0.000372047,0.00959252,-0.00476438,1.54487,0.0081646,1017,744,-1.53338,-2.34584,23.7481,-2.24909,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.295651,0.114967,0.583305,-0.00489902,0.00975102,0.000594049,0.00977507,-0.00492307,1.53034,0.00810607,1024,744,-1.56693,-2.3006,23.7831,-2.37492,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.299451,0.110301,0.589196,-0.00504202,0.00992014,0.000864838,0.00996996,-0.00509184,1.51325,0.00822869,1031,744,-1.58015,-2.25731,23.8119,-2.51992,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.302776,0.106276,0.594023,-0.00517189,0.0100771,0.00119896,0.0101708,-0.00526559,1.49281,0.00806243,1038,744,-1.59122,-2.21912,23.8235,-2.67562,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.305739,0.104082,0.594782,-0.00529345,0.0102078,0.00158608,0.0103684,-0.00545407,1.46987,0.00789752,1045,744,-1.60886,-2.20114,23.8289,-2.84761,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.30948,0.103878,0.593111,-0.00540481,0.0103255,0.001993,0.010574,-0.00565339,1.44671,0.00811591,1052,744,-1.64058,-2.20668,23.8396,-3.03955,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.312751,0.104084,0.589776,-0.00547457,0.0104278,0.00241326,0.0107859,-0.00583273,1.42346,0.00834829,1059,744,-1.67182,-2.21273,23.8925,-3.22307,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.316195,0.103197,0.589404,-0.00547608,0.010529,0.0028434,0.0110191,-0.00596621,1.4001,0.00841085,1066,744,-1.69724,-2.2065,23.9575,-3.3781,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.319706,0.102127,0.589467,-0.00539752,0.0106471,0.00328861,0.011295,-0.00604541,1.37628,0.00814106,1073,744,-1.72227,-2.19012,24.0275,-3.5338,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.324212,0.100967,0.590565,-0.0052585,0.010768,0.00375132,0.0116026,-0.00609311,1.35188,0.00803096,1080,744,-1.75447,-2.17447,24.1003,-3.69716,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.329161,0.101206,0.59064,-0.00507924,0.0108858,0.00421592,0.0119307,-0.00612416,1.32784,0.0082392,1087,744,-1.79392,-2.17082,24.1957,-3.88901,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.333259,0.103222,0.588815,-0.0048575,0.0109977,0.00464871,0.0122602,-0.00611997,1.30562,0.00826284,1094,744,-1.83014,-2.18902,24.3099,-4.0981,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.337085,0.105746,0.58615,-0.00457672,0.0111116,0.00504126,0.0125919,-0.006057,1.28519,0.00825351,1101,744,-1.86593,-2.21273,24.4314,-4.30421,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.340743,0.107234,0.588175,-0.00424648,0.0112273,0.00542728,0.0129411,-0.00596024,1.26494,0.00847331,1108,744,-1.88783,-2.23232,24.5636,-4.52293,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.343399,0.108291,0.590014,-0.00388072,0.0113357,0.00583267,0.0133142,-0.00585922,1.24377,0.00866687,1115,744,-1.90013,-2.24847,24.6983,-4.73672,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.344894,0.109233,0.591059,-0.00348019,0.0114,0.00625239,0.0136783,-0.0057585,1.22136,0.00885037,1122,744,-1.90289,-2.26303,24.8674,-4.94278,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.345879,0.11234,0.587586,-0.00304352,0.0113994,0.00666667,0.0140062,-0.00565028,1.19806,0.008385,1129,744,-1.913,-2.28914,25.0325,-5.15088,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.347403,0.117587,0.580326,-0.00259176,0.0113242,0.00707509,0.0142894,-0.005557,1.17392,0.00793179,1136,744,-1.9391,-2.32367,25.1965,-5.36375,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.350181,0.123114,0.572297,-0.00215112,0.0111633,0.00744988,0.014497,-0.00548486,1.15003,0.0077168,1143,744,-1.97977,-2.35885,25.3745,-5.57841,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.353281,0.126836,0.572937,-0.00170457,0.0109493,0.00777974,0.0146501,-0.00540531,1.12679,0.00799372,1150,744,-2.00041,-2.39622,25.5567,-5.81487,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.355274,0.131393,0.572705,-0.00121466,0.0106733,0.00809355,0.0147711,-0.00531241,1.10212,0.0082275,1157,744,-2.01267,-2.44401,25.7459,-6.0566,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.355862,0.137431,0.571108,-0.000698536,0.0103679,0.00838237,0.0148786,-0.00520925,1.07712,0.00844671,1164,744,-2.01528,-2.50303,25.9416,-6.29587,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.355185,0.144567,0.567621,-0.000194556,0.0100117,0.00862145,0.0149271,-0.00510999,1.05262,0.00840052,1171,744,-2.01091,-2.57139,26.162,-6.53445,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.35429,0.151567,0.565883,0.000296704,0.00958504,0.00879822,0.0148896,-0.00500784,1.02824,0.00806929,1178,744,-1.99981,-2.64001,26.4055,-6.77222,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.353538,0.158355,0.564395,0.000797037,0.00911005,0.00890049,0.0147767,-0.00486966,1.00385,0.00767773,1185,744,-1.98959,-2.69748,26.6582,-7.02477,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.353637,0.165067,0.562364,0.00130708,0.00864205,0.00896118,0.0146572,-0.00470805,0.979631,0.00750548,1192,744,-1.98915,-2.75591,26.918,-7.28326,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.354009,0.171997,0.562516,0.00179382,0.00817399,0.00902452,0.0145557,-0.00458785,0.955289,0.00801202,1199,744,-1.98557,-2.82269,27.1838,-7.54944,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.352305,0.179246,0.56339,0.00222204,0.00770877,0.00910632,0.014476,-0.00454517,0.931704,0.00744488,1206,744,-1.95988,-2.89302,27.5194,-7.80925,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.34955,0.187376,0.562341,0.00259008,0.00727175,0.00918776,0.0144122,-0.00455035,0.910133,0.00660173,1213,744,-1.92948,-2.97154,27.8652,-8.06885,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.346469,0.195072,0.560458,0.00291521,0.00677735,0.00926408,0.0143095,-0.00461692,0.88815,0.00621884,1220,744,-1.89824,-3.03802,28.2241,-8.32829,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.252819,0.173494,0.533298,-0.0024591,0.00687046,-0.00131316,0.00705177,-0.00264041,-1.43359,0.00911439,912,751,-1.40688,-2.78237,24.157,-0.069475,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.253944,0.169845,0.538443,-0.00264221,0.00694877,-0.00133437,0.00713096,-0.0028244,-1.4351,0.00923196,919,751,-1.3978,-2.76208,24.003,-0.219064,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.256154,0.165754,0.546471,-0.00283388,0.00707774,-0.00137396,0.00726467,-0.00302082,-1.43557,0.00922295,926,751,-1.39292,-2.74227,23.8469,-0.372837,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.258958,0.161801,0.553724,-0.00305032,0.00725063,-0.00141454,0.00744135,-0.00324104,-1.43678,0.00897195,933,751,-1.3955,-2.72268,23.7007,-0.531815,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.262512,0.157114,0.561444,-0.0032647,0.00744419,-0.00142347,0.00763017,-0.00345069,-1.44088,0.00880616,940,751,-1.40419,-2.692,23.5533,-0.680736,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.265832,0.152931,0.566954,-0.00344674,0.00765862,-0.00136943,0.007825,-0.00361311,-1.4499,0.00877437,947,751,-1.41542,-2.66138,23.4018,-0.813331,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.268851,0.148902,0.573472,-0.00360929,0.00788113,-0.00125927,0.00801752,-0.00374567,-1.46291,0.00884855,954,751,-1.42118,-2.63466,23.262,-0.946287,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.271732,0.144182,0.58157,-0.00376168,0.00809235,-0.00111798,0.00819687,-0.00386619,-1.47758,0.00894934,961,751,-1.42164,-2.59517,23.1348,-1.08858,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.27418,0.139834,0.58614,-0.00392652,0.00828072,-0.000966349,0.00835675,-0.00400254,-1.49229,0.00863079,968,751,-1.42578,-2.54916,23.0419,-1.23752,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.276525,0.135944,0.589317,-0.00407652,0.00847423,-0.000803109,0.00852541,-0.00412771,-1.50715,0.00851412,975,751,-1.43202,-2.50876,22.9593,-1.38883,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.279405,0.132259,0.591852,-0.00420003,0.00868098,-0.000629526,0.00871167,-0.00423072,-1.52208,0.0085433,982,751,-1.44483,-2.48418,22.8773,-1.53523,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.283026,0.128211,0.597416,-0.00431613,0.00888883,-0.000447515,0.00890398,-0.00433128,-1.53696,0.00877239,989,751,-1.45778,-2.45851,22.8028,-1.68241,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.286123,0.125004,0.598601,-0.00444118,0.00910711,-0.000267662,0.0091124,-0.00444647,-1.55105,0.00894367,996,751,-1.47588,-2.42839,22.7437,-1.83606,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.289285,0.122696,0.595188,-0.00457936,0.00932684,-9.41621e-05,0.00932748,-0.00458,-1.56403,0.0089365,1003,751,-1.5057,-2.3965,22.696,-1.98905,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.292251,0.120665,0.590438,-0.00472205,0.00954237,8.62444e-05,0.00954289,-0.00472257,1.56475,0.00826564,1010,751,-1.5368,-2.36863,22.6816,-2.14262,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.295998,0.116937,0.590452,-0.00486844,0.00975503,0.000284143,0.00976055,-0.00487396,1.55138,0.0080093,1017,751,-1.56385,-2.33289,22.6944,-2.2811,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.29979,0.111653,0.595916,-0.00502001,0.00995078,0.000515941,0.00996854,-0.00503777,1.53639,0.00811525,1024,751,-1.57778,-2.28727,22.7436,-2.40445,26.5396,-0.212901
