 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0260198,0.195258,-0.00783898,0.000911953,2.99071e-05,0.00015037,0.000936883,4.97676e-06,0.164299,0.00581622,1024,723,0.184497,-1.93547,30.7596,-2.02235,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0269618,0.195159,-0.00790275,0.000866299,-7.12391e-05,0.000163211,0.000893898,-9.8839e-05,0.167521,0.00593709,1031,723,0.193031,-1.93436,30.8165,-2.19177,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0282997,0.195126,-0.0101351,0.000822221,-0.000244531,0.000191135,0.000855434,-0.000277743,0.172046,0.00600542,1038,723,0.200218,-1.93135,30.867,-2.38725,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0287092,0.195259,-0.0107929,0.00079065,-0.000469331,0.000229515,0.000831155,-0.000509836,0.174685,0.00627749,1045,723,0.2019,-1.93031,30.9356,-2.5922,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0284455,0.195235,-0.0101901,0.000781126,-0.000699995,0.000260965,0.000825761,-0.00074463,0.169401,0.00662615,1052,723,0.200071,-1.93244,31.0136,-2.79015,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0283684,0.194999,-0.00864975,0.000792673,-0.000945068,0.000285809,0.000838473,-0.000990868,0.158897,0.00680977,1059,723,0.202455,-1.93321,31.1185,-2.97673,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0287065,0.194605,-0.00666313,0.000818521,-0.00116963,0.000285848,0.000858802,-0.00120991,0.139999,0.00691709,1066,723,0.210118,-1.93251,31.2096,-3.1488,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0297548,0.194527,-0.00647908,0.000855085,-0.00134219,0.000271048,0.000888026,-0.00137513,0.120941,0.00684763,1073,723,0.220214,-1.92862,31.3269,-3.33026,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0304291,0.194141,-0.00421825,0.00088898,-0.00145631,0.000269065,0.000919453,-0.00148679,0.112774,0.0066744,1080,723,0.23188,-1.92467,31.4515,-3.51895,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0309952,0.194507,-0.0036925,0.000919673,-0.00153037,0.000274048,0.000949953,-0.00156065,0.110042,0.00647336,1087,723,0.237982,-1.92728,31.5962,-3.71244,31.252,-1.77753
0.268677,29.768,-2.30899,0.0315311,0.195455,-0.0051321,0.000942919,-0.00155212,0.00026164,0.00097006,-0.00157926,0.103366,0.00632608,1094,723,0.238691,-1.93422,31.7604,-3.91648,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0225622,0.194702,-0.0092908,0.00098342,-0.000205192,0.000242234,0.00103089,-0.000252663,0.193517,0.00566502,996,730,0.149635,-1.93151,29.6244,-1.28128,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0232535,0.195258,-0.0101118,0.000976696,-0.000116706,0.000216725,0.00101809,-0.000158096,0.18871,0.00577994,1003,730,0.153756,-1.93582,29.6192,-1.5005,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.024448,0.195561,-0.00926535,0.000945283,-6.58877e-05,0.000195306,0.000981695,-0.0001023,0.184319,0.00562485,1010,730,0.166875,-1.94149,29.6487,-1.71488,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0254622,0.195462,-0.0073765,0.000910627,-6.20457e-05,0.000186371,0.000945115,-9.65331e-05,0.182977,0.00547291,1017,730,0.180799,-1.94442,29.7151,-1.89252,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0263372,0.195351,-0.00678789,0.000879474,-8.05556e-05,0.000191823,0.000916383,-0.000117465,0.190089,0.00560996,1024,730,0.190237,-1.94297,29.7802,-2.05423,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0271042,0.194897,-0.00633631,0.000842221,-0.000157859,0.000202891,0.000881815,-0.000197453,0.192727,0.00577329,1031,730,0.198394,-1.93889,29.825,-2.21493,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0277692,0.194766,-0.00750866,0.000809106,-0.000287976,0.000224904,0.000853422,-0.000332292,0.194551,0.00588172,1038,730,0.201492,-1.93319,29.8542,-2.40956,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0276297,0.194755,-0.00661451,0.000791897,-0.000454082,0.000253294,0.00084142,-0.000503606,0.193082,0.00630846,1045,730,0.201594,-1.93264,29.9021,-2.61386,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0275427,0.19521,-0.00709425,0.000794068,-0.000619909,0.000278408,0.000846911,-0.000672752,0.187573,0.00669473,1052,730,0.198794,-1.93826,29.9764,-2.81065,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0277711,0.195673,-0.00790188,0.000812235,-0.000790921,0.00030041,0.000866679,-0.000845365,0.179286,0.00693667,1059,730,0.198284,-1.94315,30.0775,-2.99298,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0286536,0.195795,-0.00841903,0.000840741,-0.000943937,0.000301281,0.00089023,-0.000993426,0.162807,0.00706938,1066,730,0.205032,-1.94558,30.1831,-3.16324,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0297915,0.195731,-0.00845128,0.00088113,-0.00106133,0.000288385,0.00092304,-0.00110324,0.144318,0.0070707,1073,730,0.215467,-1.94224,30.3058,-3.34233,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0306328,0.195508,-0.00654067,0.00092241,-0.00113929,0.000286845,0.000961574,-0.00117845,0.135698,0.0069956,1080,730,0.227836,-1.93907,30.4308,-3.53403,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0309371,0.195787,-0.00601696,0.000958431,-0.00119146,0.000294717,0.0009981,-0.00123113,0.133797,0.00690137,1087,730,0.231351,-1.94069,30.571,-3.72458,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0313713,0.196672,-0.00783623,0.000984099,-0.0012057,0.000290097,0.00102188,-0.00124347,0.129501,0.00668638,1094,730,0.230063,-1.94422,30.721,-3.93252,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0322673,0.197587,-0.0107289,0.00100064,-0.00117454,0.000274413,0.00103472,-0.00120863,0.123577,0.00649031,1101,730,0.230515,-1.94469,30.8655,-4.13579,30.5004,-2.181
1.61502,29.0517,-2.0938,0.033371,0.198041,-0.0129551,0.00100929,-0.00109529,0.000271337,0.00104371,-0.00112971,0.126178,0.00660318,1108,730,0.234816,-1.94583,31.0102,-4.33802,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.034153,0.197989,-0.0120038,0.00100954,-0.000976375,0.000299377,0.00105369,-0.00102052,0.146416,0.00698328,1115,730,0.244129,-1.94485,31.1908,-4.53936,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0349023,0.197475,-0.00997123,0.00100896,-0.000844014,0.000344575,0.00107096,-0.000906016,0.178032,0.00692832,1122,730,0.256121,-1.94611,31.3968,-4.7337,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0356199,0.197509,-0.010371,0.00102154,-0.0007279,0.000388301,0.00110386,-0.000810214,0.208891,0.00664356,1129,730,0.261385,-1.94802,31.5936,-4.93195,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0364962,0.197636,-0.0132426,0.00104154,-0.000624922,0.000417563,0.00114032,-0.000723696,0.232278,0.00595471,1136,730,0.261747,-1.94644,31.7532,-5.12084,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0206624,0.192841,-0.00506247,0.000663232,-0.000382615,0.00047095,0.000844044,-0.000563427,0.366576,0.00628851,968,737,0.143762,-1.93756,28.753,-0.567752,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0211914,0.192917,-0.00506799,0.000754808,-0.000349845,0.000403636,0.000886576,-0.000481614,0.315547,0.0061432,975,737,0.148373,-1.93527,28.7186,-0.736784,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0216128,0.193336,-0.0054715,0.000853473,-0.000309713,0.000347246,0.00094925,-0.00040549,0.269128,0.00573785,982,737,0.150903,-1.93667,28.689,-0.912923,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0218365,0.194156,-0.00684779,0.000923692,-0.000262139,0.00030434,0.000997238,-0.000335686,0.237113,0.00555436,989,737,0.149057,-1.9397,28.6711,-1.10747,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0223661,0.195019,-0.00884108,0.000950323,-0.00020429,0.000274373,0.00101221,-0.000266173,0.221831,0.00560981,996,737,0.14874,-1.94119,28.6554,-1.32129,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0233058,0.195539,-0.00954292,0.000937462,-0.000148919,0.000250466,0.000992426,-0.000203883,0.216024,0.00570331,1003,737,0.15559,-1.94208,28.6394,-1.53162,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0245958,0.195561,-0.00846521,0.000908725,-0.000119651,0.000232357,0.000958788,-0.000169714,0.212212,0.00558298,1010,737,0.170301,-1.94551,28.6654,-1.73634,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0255489,0.195226,-0.0058404,0.000879826,-0.000124329,0.000224844,0.000927872,-0.000172376,0.210523,0.00546827,1017,737,0.185475,-1.94863,28.7272,-1.91486,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0262753,0.195071,-0.00474159,0.00085312,-0.000142642,0.000230143,0.000903738,-0.00019326,0.216495,0.00564853,1024,737,0.194733,-1.94993,28.8032,-2.06737,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0266208,0.194779,-0.00484544,0.000820933,-0.000202281,0.000240387,0.000874594,-0.000255942,0.219625,0.00577568,1031,737,0.197343,-1.94529,28.8444,-2.23071,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0267013,0.194795,-0.00563251,0.000795986,-0.00029943,0.000258243,0.000853813,-0.000357258,0.220293,0.00592096,1038,737,0.195563,-1.94121,28.873,-2.42154,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0264677,0.194785,-0.00478198,0.00078989,-0.000421753,0.00027943,0.000851227,-0.000483091,0.216082,0.00621755,1045,737,0.194633,-1.93857,28.9095,-2.62834,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0263046,0.195075,-0.00421307,0.000800935,-0.000542267,0.000299136,0.000864541,-0.000605873,0.209514,0.00658894,1052,737,0.193729,-1.94468,28.9689,-2.83508,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0269671,0.195957,-0.00638251,0.000823947,-0.000663281,0.000317375,0.000888843,-0.000728178,0.201698,0.00689692,1059,737,0.194101,-1.95262,29.0665,-3.02253,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0283436,0.196864,-0.00872635,0.00085484,-0.000768718,0.000318452,0.000915068,-0.000828946,0.186921,0.00712977,1066,737,0.201004,-1.95927,29.1803,-3.19461,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0298255,0.197251,-0.0106205,0.000898708,-0.000851085,0.000308146,0.000951388,-0.000903765,0.169321,0.00730167,1073,737,0.210097,-1.95849,29.3,-3.36688,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0307024,0.197193,-0.0095533,0.000946095,-0.000908835,0.000308298,0.000995993,-0.000958734,0.160459,0.00728566,1080,737,0.220661,-1.9569,29.4242,-3.55224,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0308082,0.197049,-0.00849551,0.000985518,-0.000951344,0.000318463,0.00103654,-0.00100236,0.158853,0.00724474,1087,737,0.223655,-1.95563,29.5659,-3.73547,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0312593,0.197802,-0.0105591,0.0010106,-0.000966459,0.000319579,0.00106098,-0.00101683,0.156341,0.006998,1094,737,0.221883,-1.95442,29.712,-3.94287,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0320294,0.198605,-0.0130435,0.0010242,-0.000949299,0.000311037,0.00107206,-0.00099716,0.152678,0.00670594,1101,737,0.222108,-1.95278,29.866,-4.14609,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0331016,0.19884,-0.013774,0.00102626,-0.000897322,0.000309689,0.00107489,-0.000945951,0.155754,0.00660039,1108,737,0.229906,-1.95124,30.0277,-4.35361,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0338785,0.198062,-0.0102379,0.00101437,-0.000811559,0.000332912,0.00107317,-0.000870363,0.174833,0.00682086,1115,737,0.246026,-1.94893,30.1936,-4.54297,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0344725,0.197311,-0.00685721,0.00099826,-0.000703152,0.000372664,0.00107631,-0.000781197,0.206442,0.0067515,1122,737,0.260064,-1.95,30.391,-4.73346,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.035639,0.197387,-0.00786328,0.000996765,-0.000589269,0.000417422,0.00109992,-0.00069242,0.242261,0.00616678,1129,737,0.268192,-1.95056,30.5743,-4.92752,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0365716,0.198462,-0.0126718,0.00100697,-0.000469247,0.000455759,0.00113634,-0.000598618,0.276583,0.00594353,1136,737,0.263792,-1.95375,30.7469,-5.11146,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0369415,0.199555,-0.0169502,0.00100774,-0.000376328,0.000454347,0.00114356,-0.000512148,0.29048,0.00595325,1143,737,0.255137,-1.95949,30.9406,-5.28788,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0368164,0.199849,-0.017906,0.000981361,-0.000304806,0.000421675,0.00110728,-0.000430725,0.290189,0.00607786,1150,737,0.25044,-1.96015,31.1432,-5.47245,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0374577,0.199736,-0.0186501,0.000939932,-0.000252612,0.000395133,0.00105897,-0.000371652,0.292616,0.00650405,1157,737,0.253882,-1.95513,31.3476,-5.6622,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0384613,0.19969,-0.0221056,0.000913489,-0.000197116,0.000392531,0.00103822,-0.000321844,0.307663,0.00671615,1164,737,0.253636,-1.94528,31.5464,-5.84283,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0396199,0.200067,-0.0258358,0.000907761,-0.000172196,0.000408394,0.00104481,-0.000309242,0.323765,0.00670586,1171,737,0.253913,-1.93747,31.7664,-6.02844,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0407557,0.200076,-0.0268889,0.00089124,-0.000153054,0.00039465,0.00102361,-0.000285419,0.323608,0.00669086,1178,737,0.261115,-1.92984,31.9906,-6.21815,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0186626,0.192199,-0.00513835,0.000537684,-0.00038492,0.000588182,0.000823883,-0.000671119,0.452856,0.00562818,940,744,0.126146,-1.93512,28.1291,0.0587051,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.01877,0.192419,-0.00433433,0.000553909,-0.000370451,0.000584838,0.000837146,-0.000653687,0.451008,0.0056882,947,744,0.128419,-1.93948,28.0064,-0.111174,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0193714,0.193068,-0.00468607,0.000597448,-0.000351996,0.000565577,0.000861128,-0.000615676,0.436256,0.00588247,954,744,0.13291,-1.94655,27.9072,-0.280759,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0200783,0.19371,-0.00592613,0.000659988,-0.000328594,0.000521924,0.000884536,-0.000553141,0.406292,0.00613692,961,744,0.136373,-1.94936,27.8394,-0.458205,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0206677,0.193889,-0.00651186,0.000719906,-0.000303914,0.000471719,0.000904107,-0.000488115,0.372281,0.00605639,968,744,0.140233,-1.94771,27.7972,-0.633329,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0210871,0.193798,-0.00682735,0.000792794,-0.000287211,0.000419415,0.00093654,-0.000430957,0.330183,0.00580846,975,744,0.143078,-1.94427,27.7521,-0.79982,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0213541,0.193551,-0.00610571,0.000868037,-0.00026654,0.000375034,0.000980798,-0.000379301,0.292069,0.0054694,982,744,0.146884,-1.94422,27.7119,-0.978023,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0217342,0.194179,-0.00657336,0.000917938,-0.000241702,0.000338302,0.00100941,-0.000333179,0.264085,0.00540355,989,744,0.148768,-1.94717,27.6896,-1.1699,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0225185,0.1953,-0.00914772,0.000931312,-0.000210225,0.000309204,0.00100968,-0.000288597,0.248237,0.00551198,996,744,0.149549,-1.94967,27.6789,-1.36877,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0236288,0.195853,-0.0100577,0.0009128,-0.000179827,0.000285715,0.000983002,-0.000250029,0.240934,0.00570864,1003,744,0.157577,-1.94914,27.6634,-1.56637,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0247475,0.195535,-0.00839263,0.000883725,-0.000165989,0.000268536,0.000948433,-0.000230697,0.236457,0.00569431,1010,744,0.17207,-1.94967,27.6877,-1.75744,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0256205,0.195112,-0.00605526,0.000856736,-0.000175293,0.000261457,0.000919194,-0.000237751,0.234491,0.00559755,1017,744,0.1858,-1.95162,27.7397,-1.93505,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0258884,0.19527,-0.00552774,0.000831987,-0.000192732,0.00026534,0.000896618,-0.000257363,0.238924,0.00574516,1024,744,0.189074,-1.95678,27.8163,-2.09195,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0260602,0.19572,-0.00764091,0.000803393,-0.000238405,0.000273027,0.000870609,-0.000305621,0.241388,0.00596253,1031,744,0.184902,-1.95628,27.8896,-2.2659,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0259423,0.195738,-0.00740055,0.000785004,-0.000309843,0.000285944,0.000855186,-0.000380025,0.240682,0.00611049,1038,744,0.183626,-1.95501,27.9333,-2.44781,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0259178,0.195595,-0.00652521,0.00078806,-0.000398051,0.000300697,0.000859936,-0.000469927,0.234628,0.00620511,1045,744,0.184833,-1.94983,27.9614,-2.64794,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0259455,0.195895,-0.00507283,0.000806854,-0.000484132,0.000315521,0.000879842,-0.00055712,0.227326,0.00642127,1052,744,0.187927,-1.95486,27.9991,-2.86153,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0266301,0.196897,-0.00641898,0.000834126,-0.000568672,0.000329351,0.000907603,-0.000642149,0.219501,0.00662486,1059,744,0.190483,-1.96408,28.0822,-3.06459,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0279924,0.198001,-0.00862391,0.000866976,-0.00064067,0.000329709,0.000935927,-0.000709621,0.206156,0.00685893,1066,744,0.197536,-1.97293,28.1912,-3.23678,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0296662,0.198618,-0.0111706,0.000913159,-0.000698702,0.000321884,0.000975061,-0.000760604,0.189992,0.00706635,1073,744,0.20687,-1.97549,28.3099,-3.39674,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0307339,0.198761,-0.0113189,0.000964711,-0.000742923,0.000324257,0.00102421,-0.000802422,0.181475,0.00732788,1080,744,0.216249,-1.9759,28.4336,-3.56459,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0306979,0.198109,-0.0098639,0.0010055,-0.000779403,0.000336508,0.00106684,-0.000840738,0.180288,0.00742776,1087,744,0.21897,-1.97002,28.5695,-3.74524,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0312431,0.198335,-0.0113612,0.0010274,-0.000796645,0.000341836,0.00108936,-0.000858603,0.179303,0.00713041,1094,744,0.219685,-1.96357,28.7227,-3.94361,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.03217,0.198743,-0.0136633,0.00103508,-0.000791709,0.000338271,0.00109571,-0.000852335,0.177341,0.00674711,1101,744,0.222018,-1.9577,28.884,-4.13755,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0331926,0.19902,-0.014314,0.00102898,-0.000762105,0.000337478,0.00109046,-0.000823582,0.180192,0.00664112,1108,744,0.229466,-1.95314,29.0592,-4.34532,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0338441,0.198298,-0.0101852,0.00100507,-0.000704633,0.000353851,0.00107541,-0.000774975,0.19623,0.00659144,1115,744,0.245846,-1.95156,29.2171,-4.54916,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0342643,0.197409,-0.00580693,0.000972537,-0.000621198,0.000383148,0.00105986,-0.000708525,0.224092,0.00644985,1122,744,0.260781,-1.95174,29.3943,-4.74493,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0354543,0.197562,-0.00646662,0.000955009,-0.000520995,0.000421142,0.00106672,-0.000632703,0.25928,0.0060956,1129,744,0.270039,-1.95406,29.5706,-4.92772,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0366427,0.199436,-0.0127767,0.000955466,-0.000405915,0.00045965,0.00109613,-0.000546576,0.296968,0.0060247,1136,744,0.264026,-1.96361,29.7535,-5.10107,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.037167,0.200679,-0.0169544,0.000949518,-0.000303293,0.000468357,0.00110525,-0.000459027,0.32101,0.00625111,1143,744,0.257092,-1.97105,29.953,-5.27161,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0368543,0.200548,-0.0169814,0.000915472,-0.000214241,0.000447709,0.00107138,-0.000370152,0.335109,0.00656783,1150,744,0.253143,-1.97071,30.1566,-5.46563,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0369601,0.200019,-0.0177822,0.000869707,-0.000137883,0.000425887,0.0010256,-0.000293777,0.350897,0.00667972,1157,744,0.251319,-1.96012,30.3598,-5.66135,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0379284,0.200134,-0.0216822,0.000842947,-6.10848e-05,0.000424765,0.00101121,-0.000229346,0.377164,0.0067776,1164,744,0.249483,-1.94891,30.5657,-5.84331,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0391885,0.20072,-0.0268429,0.000840904,-8.84371e-06,0.000439866,0.00102759,-0.000195525,0.401367,0.00672045,1171,744,0.246892,-1.94076,30.7858,-6.0208,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0403832,0.200844,-0.0276129,0.000836908,3.71469e-05,0.000432448,0.00102602,-0.000151968,0.412253,0.00667609,1178,744,0.255418,-1.9372,31.0232,-6.19658,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0412117,0.200753,-0.025938,0.00081522,5.30651e-05,0.000385675,0.000976328,-0.000108043,0.395697,0.00655612,1185,744,0.266952,-1.93501,31.2655,-6.38289,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0413564,0.199869,-0.0216232,0.00077599,4.22145e-05,0.000313218,0.000891505,-7.33001e-05,0.353324,0.00659053,1192,744,0.279268,-1.93294,31.5134,-6.57363,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0409069,0.199052,-0.0190912,0.000730526,-3.95169e-05,0.000249154,0.00080411,-0.000113101,0.287173,0.00712809,1199,744,0.281135,-1.9348,31.7682,-6.75867,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0409249,0.198617,-0.0187119,0.00068099,-0.000149502,0.000201654,0.000727364,-0.000195877,0.226041,0.00681292,1206,744,0.281566,-1.93141,32.0792,-6.9368,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0415438,0.199112,-0.0197452,0.000620665,-0.000261355,0.000139648,0.000642247,-0.000282937,0.153333,0.00637433,1213,744,0.283678,-1.9342,32.3951,-7.11972,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0425645,0.199576,-0.0213401,0.000540245,-0.000430613,4.35835e-05,0.000542198,-0.000432566,0.0447717,0.00613578,1220,744,0.288081,-1.93217,32.7249,-7.30437,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0169726,0.191018,-0.00420223,0.000612187,-0.000406175,0.000682516,0.000954531,-0.000748518,0.464919,0.00598422,912,751,0.113884,-1.93096,27.6895,0.74861,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0181186,0.191373,-0.00544745,0.000606722,-0.000386669,0.000655373,0.000932352,-0.000712299,0.461135,0.00588655,919,751,0.122005,-1.93411,27.5629,0.566337,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0184493,0.191664,-0.00507818,0.000596349,-0.000375015,0.000612144,0.00089208,-0.000670746,0.450043,0.00573291,926,751,0.125493,-1.9375,27.4389,0.376798,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0183937,0.191991,-0.00458681,0.000587791,-0.00036216,0.000573634,0.000857569,-0.000631938,0.439604,0.00544445,933,751,0.125366,-1.94016,27.325,0.179842,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0181547,0.192302,-0.00367374,0.000589406,-0.000351593,0.000555488,0.000846874,-0.000609061,0.434023,0.00534144,940,751,0.124331,-1.94033,27.2158,-0.0126356,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0182005,0.192568,-0.00338438,0.000609328,-0.000334062,0.000551494,0.000863334,-0.000588068,0.431616,0.00528764,947,751,0.124823,-1.94313,27.1005,-0.181066,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.018693,0.193095,-0.00379949,0.000651985,-0.00031158,0.000538948,0.000893099,-0.000552694,0.420672,0.00542709,954,751,0.128128,-1.94853,27.0006,-0.346866,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0194332,0.193774,-0.00578361,0.000711718,-0.000289093,0.000508383,0.000924656,-0.000502031,0.396653,0.00561447,961,751,0.130242,-1.95127,26.9191,-0.516972,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0202807,0.194496,-0.00768415,0.000767523,-0.000271384,0.000472075,0.000949986,-0.000453847,0.368825,0.0054693,968,751,0.133514,-1.95222,26.8631,-0.69587,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0207295,0.194352,-0.00779154,0.000827649,-0.000262728,0.000434531,0.000979631,-0.00041471,0.336463,0.00531603,975,751,0.137152,-1.94977,26.8073,-0.871529,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0210769,0.193539,-0.00619294,0.000885141,-0.000252732,0.000401897,0.00101278,-0.000380365,0.307504,0.00525288,982,751,0.143985,-1.94891,26.7528,-1.04779,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.021397,0.193808,-0.00534057,0.000918965,-0.000241607,0.0003723,0.00102813,-0.00035077,0.285217,0.00531497,989,751,0.148471,-1.95145,26.7184,-1.23521,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0224262,0.195231,-0.0086283,0.00092194,-0.000227734,0.000345013,0.00101753,-0.000323324,0.270281,0.00547158,996,751,0.14995,-1.95549,26.7008,-1.43024,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0234764,0.196147,-0.0103468,0.000899096,-0.000214539,0.000321122,0.000985058,-0.000300501,0.261559,0.00564311,1003,751,0.155365,-1.95573,26.6867,-1.62143,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0245984,0.196043,-0.00939284,0.000868995,-0.000211556,0.000302902,0.000948112,-0.000290673,0.255489,0.00537882,1010,751,0.168126,-1.95525,26.6989,-1.8069,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0251375,0.19568,-0.00729019,0.000842578,-0.000223438,0.000294475,0.000918514,-0.000299374,0.252371,0.00536536,1017,751,0.177958,-1.95747,26.7455,-1.98204,26.4507,-0.0498469
