 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.236874,0.592484,0.440267,0.00428791,0.0026743,-0.00102836,0.00478819,0.00217402,-0.452773,0.00764585,1024,723,3.23845,-6.74414,32.3504,-6.84304,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.23984,0.596102,0.440869,0.00428555,0.00263211,-0.00117046,0.00489181,0.00202585,-0.477919,0.00740106,1031,723,3.27087,-6.77147,32.4332,-7.05989,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.24278,0.598832,0.441164,0.00427559,0.00254173,-0.00125233,0.00493178,0.00188554,-0.482644,0.00713261,1038,723,3.30263,-6.7973,32.5029,-7.29058,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.245945,0.601721,0.442829,0.00423312,0.00237595,-0.00127816,0.00488439,0.00172467,-0.471252,0.00725941,1045,723,3.33984,-6.82822,32.6027,-7.52647,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.248956,0.604149,0.445837,0.00415387,0.0021848,-0.00127888,0.00478328,0.00155538,-0.457359,0.00754009,1052,723,3.37892,-6.85831,32.717,-7.75351,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.252119,0.60544,0.451118,0.00403063,0.00193946,-0.00122439,0.00459513,0.00137496,-0.432003,0.00766793,1059,723,3.42539,-6.87808,32.8561,-7.96474,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.255175,0.607138,0.45224,0.00388355,0.00166052,-0.00114383,0.00436697,0.0011771,-0.399864,0.00767246,1066,723,3.46047,-6.89286,32.982,-8.1587,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.258155,0.610059,0.44838,0.00373589,0.00138654,-0.00104799,0.00413543,0.000987,-0.364231,0.00744036,1073,723,3.48193,-6.90704,33.1302,-8.3653,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.260539,0.61346,0.444708,0.0035921,0.0011328,-0.000961577,0.00392344,0.000801464,-0.331832,0.00731509,1080,723,3.49768,-6.92786,33.2858,-8.58089,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.262977,0.617519,0.438594,0.00344694,0.000897007,-0.000902739,0.00373417,0.00060977,-0.308054,0.00724083,1087,723,3.50748,-6.95243,33.4638,-8.79938,31.252,-1.77753
0.268677,29.768,-2.30899,0.265369,0.62029,0.436308,0.00328448,0.000671568,-0.000891174,0.00355949,0.000396563,-0.299316,0.00723799,1094,723,3.52674,-6.97628,33.6539,-9.0183,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.231013,0.573078,0.450429,0.00422542,0.0024378,-9.65816e-05,0.00423062,0.00243259,-0.0538193,0.00813625,996,730,3.20001,-6.56724,31.1482,-5.94162,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.233878,0.578905,0.448074,0.00423842,0.00263131,-0.000288982,0.0042888,0.00258093,-0.172614,0.00822771,1003,730,3.22446,-6.62915,31.174,-6.20197,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.236671,0.583624,0.446001,0.00424395,0.00274671,-0.000513745,0.00440327,0.00258739,-0.300722,0.00767025,1010,730,3.24902,-6.68202,31.2304,-6.44544,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.239003,0.58778,0.446353,0.00424472,0.00280566,-0.000724099,0.00454599,0.00250439,-0.394282,0.00725412,1017,730,3.27466,-6.72295,31.3189,-6.66332,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.241624,0.591648,0.448707,0.00423482,0.00282026,-0.000894632,0.00466798,0.00238709,-0.450911,0.00715762,1024,730,3.30783,-6.75156,31.4057,-6.88032,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.244487,0.595245,0.450375,0.0042209,0.00278196,-0.00102506,0.00475378,0.00224908,-0.479405,0.00708816,1031,730,3.34192,-6.77954,31.4766,-7.09374,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.247696,0.598039,0.451597,0.004204,0.0027013,-0.00110421,0.00478824,0.00211706,-0.486657,0.00694182,1038,730,3.3787,-6.80597,31.5348,-7.32301,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.251072,0.600793,0.45371,0.00416792,0.00255754,-0.00113512,0.00475443,0.00197103,-0.476915,0.00726145,1045,730,3.41925,-6.83461,31.6231,-7.557,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.254205,0.603428,0.455942,0.00410177,0.00239274,-0.00114261,0.00467405,0.00182046,-0.464331,0.00766606,1052,730,3.45768,-6.86214,31.7327,-7.78472,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.257372,0.605599,0.458079,0.00399473,0.00218344,-0.00110283,0.00451611,0.00166205,-0.441629,0.00794115,1059,730,3.49632,-6.88568,31.8661,-7.99256,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.260121,0.607776,0.45773,0.00386529,0.00194487,-0.00103981,0.00432043,0.00148973,-0.412589,0.00794844,1066,730,3.52474,-6.90917,31.9969,-8.18239,29.855,-1.23407
-1.92845,28.997,-2.14358,0.262866,0.610811,0.454086,0.00374031,0.00170431,-0.000963099,0.0041237,0.00132092,-0.378846,0.00777891,1073,730,3.54449,-6.92928,32.1469,-8.38502,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.265088,0.614073,0.450502,0.00362391,0.00147785,-0.000888761,0.00394418,0.00115758,-0.345872,0.00765117,1080,730,3.559,-6.95249,32.2992,-8.5979,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.267011,0.617682,0.445599,0.00350461,0.0012654,-0.000838747,0.00378394,0.000986069,-0.321477,0.00779029,1087,730,3.56695,-6.97396,32.4688,-8.81319,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.26949,0.62099,0.439857,0.00336501,0.0010659,-0.00083588,0.00363678,0.000794127,-0.314353,0.00777673,1094,730,3.57824,-6.99562,32.6504,-9.03515,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.271571,0.624166,0.435672,0.00322252,0.000896315,-0.000879355,0.00351752,0.000601312,-0.323679,0.00766308,1101,730,3.58939,-7.01546,32.8148,-9.25813,30.5004,-2.181
1.61502,29.0517,-2.0938,0.27295,0.62628,0.433716,0.00309476,0.000782106,-0.000937979,0.00342736,0.000449509,-0.340757,0.00763201,1108,730,3.59953,-7.02947,32.968,-9.48068,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.273965,0.627854,0.432914,0.00299547,0.00074386,-0.000997834,0.00337403,0.000365302,-0.362605,0.00785444,1115,730,3.60902,-7.03744,33.1592,-9.6977,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.276172,0.629448,0.431922,0.00292782,0.000726908,-0.00107624,0.00336662,0.000288113,-0.387136,0.00835775,1122,730,3.6297,-7.04934,33.3895,-9.9106,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.279054,0.632104,0.425097,0.00288556,0.000724328,-0.00116341,0.00339279,0.000217101,-0.411137,0.00860518,1129,730,3.64151,-7.06134,33.6215,-10.1252,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.281907,0.634752,0.417488,0.00283736,0.000722227,-0.00126054,0.00342521,0.000134376,-0.436367,0.00782582,1136,730,3.65091,-7.07519,33.8124,-10.3297,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.224169,0.55239,0.446288,0.00413648,0.00185869,0.000164464,0.00414829,0.00184688,0.071708,0.00874934,968,737,3.11712,-6.36145,30.2112,-5.02936,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.22745,0.557171,0.449077,0.00415278,0.00200826,0.00011674,0.00415912,0.00200192,0.0542228,0.00892217,975,737,3.15806,-6.40689,30.2073,-5.25473,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.229847,0.561758,0.452591,0.0041768,0.00222049,5.55782e-05,0.00417838,0.00221891,0.0283792,0.00845839,982,737,3.19199,-6.457,30.1988,-5.47974,28.4308,0.994852
-10.428,28.1536,-2.15801,0.231831,0.566993,0.457106,0.00420072,0.00243985,-3.19992e-05,0.0042013,0.00243926,-0.0181643,0.00818507,989,737,3.224,-6.5146,30.1972,-5.72969,28.409,0.808194
-9.72957,28.1621,-2.13404,0.234825,0.573286,0.457218,0.00421913,0.00264932,-0.000151493,0.00423362,0.00263484,-0.0953319,0.00810726,996,737,3.25548,-6.57612,30.2105,-5.99938,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.238036,0.579107,0.454954,0.00422238,0.00281775,-0.000308109,0.00428699,0.00275314,-0.20671,0.00803484,1003,737,3.28363,-6.63425,30.2266,-6.25188,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.241082,0.583236,0.453798,0.00422204,0.00291087,-0.000490052,0.00438495,0.00274796,-0.320952,0.00750037,1010,737,3.31311,-6.68078,30.2803,-6.48637,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.243923,0.58687,0.454843,0.00421905,0.00294611,-0.000666313,0.00450403,0.00266113,-0.404152,0.00707714,1017,737,3.34572,-6.72005,30.37,-6.70116,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.24638,0.590354,0.45838,0.0042053,0.00294145,-0.000814468,0.00460424,0.0025425,-0.45547,0.00703954,1024,737,3.3804,-6.75317,30.4667,-6.90294,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.249123,0.593678,0.461341,0.00418408,0.00289182,-0.000931851,0.0046719,0.00240401,-0.482262,0.0071182,1031,737,3.41666,-6.78374,30.5347,-7.11411,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.252128,0.597042,0.462316,0.00416018,0.00280629,-0.00100457,0.0046946,0.00227186,-0.488914,0.00709197,1038,737,3.45073,-6.81226,30.5972,-7.34513,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.255142,0.600277,0.463317,0.00412562,0.00266923,-0.00103557,0.00466339,0.00213146,-0.478969,0.00724247,1045,737,3.48501,-6.84447,30.6731,-7.58161,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.258067,0.603606,0.463609,0.00406632,0.00251487,-0.00104534,0.00459232,0.00198887,-0.466193,0.00764034,1052,737,3.51657,-6.87608,30.7706,-7.82157,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.261481,0.606824,0.462293,0.00396921,0.00232618,-0.00101472,0.00445327,0.00184212,-0.445115,0.00805019,1059,737,3.54898,-6.90647,30.9014,-8.03536,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.264494,0.609175,0.462052,0.00385154,0.00211656,-0.000962931,0.00428011,0.00168799,-0.418746,0.00817168,1066,737,3.58026,-6.93193,31.0356,-8.22439,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.267345,0.611695,0.460015,0.0037425,0.00190379,-0.000898587,0.00410871,0.00153759,-0.386988,0.00813107,1073,737,3.60529,-6.95162,31.176,-8.41722,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.269208,0.614224,0.458621,0.00364589,0.00170131,-0.000832476,0.00395358,0.00139361,-0.354042,0.00799204,1080,737,3.62204,-6.97245,31.3198,-8.62149,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.270938,0.617298,0.45497,0.00354508,0.00151029,-0.000788,0.00381456,0.00124081,-0.329507,0.00817944,1087,737,3.63148,-6.99117,31.4902,-8.83001,29.2169,-1.78944
0.129058,28.295,-1.93923,0.273266,0.621011,0.448168,0.00342109,0.0013324,-0.00078792,0.00368498,0.00106851,-0.323176,0.00819067,1094,737,3.63851,-7.01041,31.6676,-9.0569,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.275912,0.624743,0.441292,0.0032857,0.00117878,-0.000830738,0.00357385,0.000890637,-0.33387,0.00802516,1101,737,3.6483,-7.03159,31.8523,-9.27794,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.277734,0.627739,0.438651,0.00315531,0.0010706,-0.000890098,0.00348364,0.000742272,-0.353386,0.007918,1108,737,3.66079,-7.05413,32.0303,-9.50819,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.278844,0.629538,0.438399,0.00304241,0.00102412,-0.000946561,0.00341687,0.000649663,-0.376704,0.00816831,1115,737,3.67268,-7.07034,32.2103,-9.71511,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.280771,0.630967,0.438571,0.00295138,0.000999035,-0.00100762,0.00337814,0.000572275,-0.400626,0.00846415,1122,737,3.69374,-7.08345,32.4311,-9.92366,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.283932,0.633501,0.432195,0.00287853,0.00098741,-0.00107133,0.0033619,0.000504041,-0.423839,0.00799584,1129,737,3.70959,-7.09606,32.6469,-10.1331,30.18,-2.97027
4.39123,28.3622,-1.88745,0.286893,0.635677,0.425397,0.00279878,0.000976128,-0.00114425,0.00335026,0.00042464,-0.449115,0.00768312,1136,737,3.72226,-7.10019,32.8481,-10.3293,30.338,-3.15458
5.10307,28.3725,-1.87788,0.288476,0.637617,0.420931,0.00270986,0.000975202,-0.00120761,0.00332933,0.000355726,-0.473974,0.00733273,1143,737,3.72733,-7.10623,33.0602,-10.5203,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.288972,0.639268,0.417437,0.00261574,0.00104458,-0.00123775,0.00329617,0.000364162,-0.502632,0.0072457,1150,737,3.72425,-7.11277,33.2779,-10.7152,30.727,-3.5149
6.5288,28.3944,-1.8605,0.290162,0.641201,0.410367,0.00252852,0.00113463,-0.00120314,0.003222,0.000441148,-0.522879,0.00752426,1157,737,3.71834,-7.11592,33.5006,-10.9125,30.9247,-3.7052
7.24057,28.404,-1.84507,0.292575,0.643149,0.40065,0.00245874,0.00124835,-0.00110806,0.00311611,0.000590983,-0.535447,0.00765592,1164,737,3.71719,-7.11467,33.7263,-11.0993,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.294878,0.644758,0.393423,0.00237666,0.00136292,-0.000981222,0.00297419,0.000765383,-0.546991,0.00753141,1171,737,3.72138,-7.11283,33.9673,-11.289,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.297406,0.646567,0.384717,0.00225856,0.00145454,-0.000877439,0.0028217,0.000891402,-0.570587,0.00726008,1178,737,3.72351,-7.10973,34.2193,-11.4799,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.217027,0.529245,0.448196,0.00402161,0.00206822,-2.35678e-06,0.00402161,0.00206822,-0.00120651,0.00720977,940,744,3.04481,-6.14517,29.5046,-4.17021,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.219129,0.534545,0.448351,0.00407406,0.002039,4.02303e-05,0.00407485,0.0020382,0.0197583,0.00730767,947,744,3.0682,-6.19863,29.4099,-4.38999,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.221749,0.540304,0.447199,0.00412084,0.00207594,7.97038e-05,0.00412394,0.00207284,0.0388983,0.00762964,954,744,3.09358,-6.25375,29.339,-4.61044,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.225099,0.546114,0.447298,0.00415789,0.00216937,8.99083e-05,0.00416195,0.00216531,0.045091,0.00812585,961,744,3.12894,-6.3083,29.3028,-4.84418,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.22861,0.551201,0.451438,0.00417415,0.0022616,7.74527e-05,0.00417728,0.00225847,0.040409,0.00853164,968,744,3.17527,-6.36063,29.29,-5.08074,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.231873,0.556197,0.454742,0.00418625,0.00239786,3.25331e-05,0.00418684,0.00239727,0.0181834,0.00865618,975,744,3.21725,-6.41013,29.2753,-5.30917,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.234562,0.560926,0.458662,0.0042004,0.00257381,-2.77644e-05,0.00420088,0.00257334,-0.0170624,0.00835807,982,744,3.25513,-6.46511,29.2619,-5.5434,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.236544,0.566608,0.462281,0.00421397,0.00274622,-0.000107877,0.00422186,0.00273833,-0.0729753,0.00819457,989,744,3.28496,-6.52426,29.2571,-5.79504,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.239,0.572757,0.463338,0.00422299,0.00290305,-0.000212042,0.00425622,0.00286983,-0.155437,0.00813097,996,744,3.31335,-6.58192,29.2653,-6.05245,27.4069,0.554274
-9.093,27.4389,-1.93298,0.242071,0.578435,0.462423,0.00421828,0.00301774,-0.000340654,0.00430821,0.00292781,-0.258089,0.00812128,1003,744,3.34332,-6.63353,29.2766,-6.29986,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.245479,0.582552,0.461449,0.00421134,0.00306704,-0.000488975,0.00439182,0.00288656,-0.353587,0.00773446,1010,744,3.37686,-6.67521,29.3347,-6.5278,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.248611,0.586358,0.461752,0.00420472,0.00306439,-0.000636621,0.00448917,0.00277993,-0.420205,0.0072963,1017,744,3.41067,-6.71669,29.4191,-6.74191,27.442,-0.007166
-6.98604,27.467,-1.89917,0.251408,0.589968,0.464518,0.00418935,0.00302848,-0.000765995,0.00456998,0.00264785,-0.461176,0.00726401,1024,744,3.44701,-6.75843,29.525,-6.93867,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.253792,0.592468,0.469872,0.00416357,0.00295756,-0.000872629,0.00462127,0.00249986,-0.483061,0.00747661,1031,744,3.48583,-6.79134,29.6174,-7.14731,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.256332,0.595649,0.471509,0.00413275,0.00285929,-0.000939776,0.00463118,0.00236085,-0.487654,0.00748436,1038,744,3.51706,-6.82133,29.6929,-7.36559,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.258965,0.599223,0.471789,0.00409635,0.00272317,-0.000970045,0.0045982,0.00222132,-0.477429,0.00733361,1045,744,3.54581,-6.85331,29.7556,-7.59988,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.261724,0.603655,0.470147,0.00404001,0.00257633,-0.000980742,0.00453187,0.00208447,-0.464863,0.00747599,1052,744,3.57077,-6.89082,29.8317,-7.85122,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.265157,0.608074,0.467228,0.00394886,0.00240597,-0.000957565,0.00440707,0.00194776,-0.446315,0.00773708,1059,744,3.59915,-6.93011,29.9515,-8.08561,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.268593,0.610824,0.466115,0.00383906,0.00222497,-0.000915194,0.00425222,0.00181181,-0.424055,0.00791681,1066,744,3.63237,-6.95591,30.0866,-8.2768,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.271766,0.613029,0.465442,0.00374125,0.00204315,-0.000860506,0.00410107,0.00168334,-0.39605,0.00790581,1073,744,3.66415,-6.9767,30.2248,-8.45627,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.273678,0.614906,0.46627,0.00365871,0.00186979,-0.000800709,0.00396475,0.00156375,-0.365075,0.00800787,1080,744,3.68721,-6.9945,30.3625,-8.64409,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.275098,0.617067,0.464763,0.00357025,0.0017056,-0.000759452,0.00384042,0.00143543,-0.341784,0.00825099,1087,744,3.69935,-7.00858,30.5235,-8.84873,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.27729,0.620497,0.458335,0.00345589,0.00155261,-0.000758775,0.00372136,0.00128714,-0.336558,0.00824269,1094,744,3.70614,-7.02325,30.706,-9.07027,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.280406,0.624122,0.450544,0.00332468,0.00141762,-0.000797936,0.0036145,0.0011278,-0.348397,0.00811205,1101,744,3.71829,-7.03857,30.9027,-9.28535,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.282709,0.627813,0.447301,0.0031929,0.0013171,-0.00085545,0.00352443,0.00098557,-0.369728,0.00822035,1108,744,3.73382,-7.0656,31.1006,-9.51881,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.284345,0.630896,0.44539,0.00307048,0.0012636,-0.000908876,0.00344855,0.000885535,-0.394199,0.00836896,1115,744,3.7464,-7.0962,31.2823,-9.74273,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.286116,0.632509,0.445672,0.00296014,0.00122882,-0.000958801,0.00338625,0.000802714,-0.418202,0.00844018,1122,744,3.76629,-7.11634,31.4843,-9.95196,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.28925,0.634532,0.440486,0.00286181,0.00120817,-0.0010063,0.0033374,0.000732574,-0.441499,0.00793769,1129,744,3.78519,-7.12483,31.6916,-10.1477,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.292055,0.636898,0.433624,0.00275899,0.00118924,-0.00106153,0.00329429,0.000653941,-0.467064,0.00761971,1136,744,3.79613,-7.12832,31.8975,-10.3336,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.293988,0.638907,0.428219,0.00264893,0.00117978,-0.0011174,0.00325158,0.000577123,-0.494618,0.00748663,1143,744,3.80213,-7.12771,32.1185,-10.5215,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.294569,0.639975,0.426605,0.00253222,0.00121686,-0.0011524,0.0032014,0.000547677,-0.526098,0.00768826,1150,744,3.80505,-7.13133,32.3389,-10.7283,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.295411,0.641265,0.42101,0.00242341,0.00126359,-0.00113821,0.00312093,0.000566072,-0.549792,0.00763993,1157,744,3.79993,-7.13269,32.5609,-10.9291,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.297164,0.643258,0.411264,0.00233426,0.00132692,-0.00107505,0.00301778,0.000643398,-0.56633,0.00760625,1164,744,3.79233,-7.13339,32.7872,-11.1134,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.299723,0.645287,0.401881,0.00224172,0.00139056,-0.000984223,0.00288843,0.000743846,-0.581337,0.00742447,1171,744,3.79327,-7.13402,33.0309,-11.2937,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.301885,0.647108,0.393437,0.0021257,0.00144023,-0.000907141,0.00275269,0.000813236,-0.604779,0.00712918,1178,744,3.79259,-7.13249,33.292,-11.4712,30.563,-4.2309
9.31219,27.7006,-1.64541,0.30347,0.648008,0.387615,0.00198192,0.00143056,-0.000855352,0.00260492,0.000807563,-0.629504,0.00693949,1185,744,3.79329,-7.12144,33.5552,-11.6567,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.304714,0.648563,0.38304,0.00181725,0.00134963,-0.000823253,0.00243925,0.000727632,-0.647038,0.00697648,1192,744,3.79401,-7.11358,33.8288,-11.8471,31.0509,-4.60177
10.745,27.7243,-1.63405,0.305949,0.649625,0.377602,0.0016543,0.00120447,-0.000800751,0.00226113,0.000597647,-0.648484,0.00758825,1199,744,3.79206,-7.11453,34.1141,-12.0391,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.306891,0.650814,0.372788,0.0014839,0.00102461,-0.000796577,0.00208327,0.000425236,-0.645056,0.0072872,1206,744,3.78864,-7.11567,34.445,-12.224,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.307683,0.652898,0.366049,0.00129302,0.000821633,-0.000829233,0.00191941,0.000195249,-0.646934,0.00671916,1213,744,3.77808,-7.12475,34.7736,-12.4093,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.308299,0.654755,0.358324,0.00107114,0.000551458,-0.000885354,0.00173399,-0.000111399,-0.642663,0.00645054,1220,744,3.76296,-7.12752,35.1103,-12.5924,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.212808,0.509789,0.425705,0.00403477,0.00323367,2.28623e-05,0.00403542,0.00323301,0.0285077,0.00798142,912,751,2.94562,-5.90563,29.0479,-3.25744,27.476,2.62873
-17.4881,26.6394,-2.11151,0.215706,0.514219,0.430784,0.00405457,0.00291415,3.89827e-05,0.0040559,0.00291282,0.0341296,0.00759122,919,751,2.98803,-5.95988,28.9357,-3.49363,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.21802,0.518625,0.438258,0.00409669,0.00269381,6.82074e-06,0.00409672,0.00269377,0.00486179,0.00724855,926,751,3.02999,-6.01848,28.8274,-3.73664,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.219866,0.523249,0.445617,0.00412732,0.00255572,-3.52204e-05,0.00412811,0.00255493,-0.0223955,0.00699793,933,751,3.06712,-6.08246,28.7291,-3.98361,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.221313,0.528081,0.451384,0.00414648,0.0024737,-5.7945e-05,0.00414848,0.00247169,-0.0345846,0.00698051,940,751,3.09669,-6.13995,28.6365,-4.22714,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.223569,0.533319,0.451762,0.0041627,0.00246032,-3.8252e-05,0.00416356,0.00245947,-0.0224547,0.00707141,947,751,3.12211,-6.1897,28.5501,-4.44827,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.226363,0.538814,0.451144,0.00418096,0.00251103,-1.09898e-05,0.00418103,0.00251096,-0.0065806,0.00736412,954,751,3.15053,-6.24104,28.4806,-4.66657,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.229571,0.544441,0.451078,0.00420462,0.00260374,-1.66757e-06,0.00420463,0.00260374,-0.00104165,0.00771397,961,751,3.18422,-6.29475,28.4281,-4.89157,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.233097,0.549664,0.456236,0.00421784,0.00268813,-1.11208e-05,0.00421792,0.00268805,-0.00726933,0.00780234,968,751,3.23313,-6.3525,28.3957,-5.12969,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.236232,0.554541,0.462241,0.0042252,0.00279424,-5.02924e-05,0.00422697,0.00279247,-0.0350881,0.00797271,975,751,3.28027,-6.40939,28.3653,-5.36895,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.239127,0.559193,0.46662,0.00423235,0.0029198,-0.000105751,0.00424082,0.00291134,-0.0798827,0.00805752,982,751,3.32147,-6.46952,28.3397,-5.60359,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.241429,0.565211,0.467591,0.00423846,0.00303321,-0.000177316,0.004264,0.00300766,-0.143082,0.0081364,989,751,3.34828,-6.52614,28.3324,-5.85201,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.243589,0.571121,0.468151,0.00423942,0.00312742,-0.00026854,0.00430087,0.00306597,-0.224973,0.00817573,996,751,3.37269,-6.57963,28.3279,-6.10133,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.246466,0.5772,0.465613,0.00422617,0.00318152,-0.000376133,0.00434751,0.00306018,-0.312049,0.00821274,1003,751,3.39675,-6.62617,28.3406,-6.346,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.250032,0.581966,0.465226,0.00421067,0.00318115,-0.00049941,0.00441312,0.0029787,-0.385133,0.00763754,1010,751,3.43307,-6.67031,28.3864,-6.57866,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.253567,0.586143,0.466388,0.00419914,0.0031368,-0.00062516,0.00448831,0.00284763,-0.433253,0.00737255,1017,751,3.47291,-6.71897,28.4716,-6.79377,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.256169,0.589592,0.471015,0.00418231,0.00306656,-0.000740633,0.00455166,0.0026972,-0.462612,0.00752195,1024,751,3.5119,-6.76487,28.5872,-6.99573,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.258174,0.591604,0.477459,0.00415277,0.00297123,-0.000840055,0.00458899,0.00253501,-0.478945,0.00776004,1031,751,3.54984,-6.79811,28.6855,-7.19083,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.260143,0.594462,0.480642,0.00411443,0.00285814,-0.000904497,0.00458751,0.00238507,-0.481896,0.00783343,1038,751,3.57934,-6.82985,28.7731,-7.40106,26.6853,-0.552392
