 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.424461,-1.18153,0.804912,-0.0292813,0.0313828,-0.00276383,0.0315084,-0.0294069,-1.52536,0.0122797,1024,723,-1.94916,10.2327,24.9308,10.1927,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.445369,-1.19051,0.799434,-0.0297826,0.0318522,-0.001395,0.0318837,-0.0298142,-1.54818,0.0121059,1031,723,-2.1519,10.3265,24.7858,10.1246,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.46565,-1.19961,0.794039,-0.0303568,0.0321308,0.000198193,0.0321314,-0.0303575,1.56762,0.0118004,1038,723,-2.34797,10.4164,24.6335,10.0314,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.484719,-1.20735,0.789081,-0.0309942,0.032172,0.00191365,0.0322299,-0.0310522,1.54054,0.0120358,1045,723,-2.53122,10.4971,24.5224,9.91624,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.505236,-1.21409,0.785726,-0.0316293,0.0321427,0.00364715,0.0323506,-0.0318372,1.51385,0.0123718,1052,723,-2.72503,10.5649,24.4124,9.79315,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.527001,-1.22117,0.785079,-0.0322177,0.0320251,0.00542816,0.0324805,-0.0326731,1.48709,0.0124549,1059,723,-2.92418,10.6318,24.3125,9.67908,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.549236,-1.22434,0.784354,-0.0326692,0.0318247,0.00722348,0.0326238,-0.0334684,1.46061,0.0126998,1066,723,-3.12905,10.6599,24.1909,9.54087,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.573684,-1.22347,0.780684,-0.0328751,0.031595,0.00896676,0.0328189,-0.034099,1.43514,0.0124652,1073,723,-3.36404,10.6566,24.0678,9.35718,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.600651,-1.21978,0.777088,-0.0328431,0.0313058,0.0106283,0.0330209,-0.0345581,1.41081,0.0119995,1080,723,-3.62429,10.6243,23.9332,9.1401,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.62882,-1.21425,0.769739,-0.0325795,0.0310471,0.012256,0.0333263,-0.0348586,1.38693,0.0116753,1087,723,-3.90598,10.5734,23.81,8.91568,31.252,-1.77753
0.268677,29.768,-2.30899,-0.65594,-1.21027,0.759118,-0.0320399,0.030835,0.0138376,0.0337457,-0.0349506,1.36347,0.0116743,1094,723,-4.18473,10.5333,23.7184,8.71298,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.336461,-1.14863,0.831084,-0.0280679,0.0292164,-0.00676127,0.0300036,-0.0288551,-1.45489,0.0110611,996,730,-1.08281,9.91697,24.6287,10.5397,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.357889,-1.16143,0.830139,-0.0287556,0.0301899,-0.00586343,0.0307675,-0.0293332,-1.47261,0.0118155,1003,730,-1.27964,10.0327,24.4117,10.4647,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.380663,-1.17472,0.829071,-0.0293481,0.0310796,-0.00488832,0.0314725,-0.029741,-1.4906,0.011919,1010,730,-1.48962,10.1472,24.2133,10.4056,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.405608,-1.18911,0.829366,-0.0298632,0.0318904,-0.00379904,0.0321232,-0.030096,-1.50958,0.0116969,1017,730,-1.71745,10.2823,24.031,10.3774,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.430876,-1.20229,0.829982,-0.0304007,0.0326294,-0.00260766,0.0327371,-0.0305084,-1.52952,0.011618,1024,730,-1.94779,10.4125,23.8434,10.3438,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.453273,-1.21299,0.825812,-0.0309985,0.0332462,-0.00120873,0.033269,-0.0310213,-1.55199,0.0113346,1031,730,-2.16152,10.5283,23.6719,10.2898,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.472966,-1.22198,0.819271,-0.0316274,0.0337125,0.000399428,0.0337149,-0.0316299,1.56468,0.0111275,1038,730,-2.35438,10.6268,23.514,10.1961,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.492124,-1.22955,0.813099,-0.0322514,0.0339829,0.00213699,0.0340518,-0.0323203,1.53858,0.0118374,1045,730,-2.54123,10.7047,23.3906,10.0882,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.512479,-1.23568,0.80896,-0.0328158,0.0341718,0.0039011,0.0343982,-0.0330422,1.51282,0.0125343,1052,730,-2.73521,10.7639,23.2766,9.96788,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.534394,-1.24169,0.804802,-0.0332928,0.0342493,0.00570342,0.0347275,-0.033771,1.48714,0.0128918,1059,730,-2.94451,10.8225,23.1701,9.85932,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.557576,-1.24469,0.801053,-0.0336257,0.0342131,0.00752088,0.0350369,-0.0344495,1.4617,0.0130715,1066,730,-3.16606,10.8532,23.0487,9.72575,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.582775,-1.24421,0.796575,-0.0337347,0.0340981,0.00930619,0.0353517,-0.0349883,1.4369,0.0129873,1073,730,-3.41016,10.8517,22.9234,9.55211,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.611903,-1.24117,0.792991,-0.0336312,0.0338676,0.0110318,0.0356249,-0.0353884,1.41283,0.0126998,1080,730,-3.69137,10.8213,22.7653,9.34374,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.642593,-1.23533,0.785241,-0.0333157,0.033593,0.0127084,0.0359255,-0.0356482,1.38928,0.0127957,1087,730,-3.99894,10.7687,22.6155,9.1182,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.670254,-1.22865,0.771997,-0.0327412,0.0332853,0.0143154,0.0362554,-0.0357114,1.36622,0.0128393,1094,730,-4.29046,10.715,22.5082,8.88141,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.693953,-1.22252,0.756772,-0.0318005,0.0329773,0.0158955,0.0366676,-0.0354908,1.34268,0.012483,1101,730,-4.54779,10.6729,22.4313,8.65656,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.712851,-1.21839,0.741224,-0.0304616,0.0326652,0.0175171,0.0372002,-0.0349966,1.31747,0.0122152,1108,730,-4.75807,10.6482,22.4013,8.44953,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.730172,-1.21473,0.731004,-0.0287984,0.0323968,0.0192283,0.037937,-0.0343386,1.29027,0.0123352,1115,730,-4.93913,10.6216,22.4237,8.23838,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.7491,-1.20674,0.728269,-0.0268519,0.0320687,0.0210032,0.0387891,-0.0335723,1.26112,0.0133924,1122,730,-5.11799,10.5317,22.4485,7.9752,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.765817,-1.19547,0.724849,-0.0246383,0.0316448,0.0227779,0.039708,-0.0327014,1.23057,0.013647,1129,730,-5.27789,10.4188,22.4847,7.66959,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.785267,-1.17776,0.722182,-0.0222643,0.0311108,0.0245493,0.0406848,-0.0318383,1.19895,0.0124006,1136,730,-5.46468,10.2373,22.4512,7.30663,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.26321,-1.10598,0.833332,-0.0248647,0.0261146,-0.010178,0.0280715,-0.0268216,-1.38085,0.0121003,968,737,-0.417591,9.51324,24.4683,10.8223,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.279989,-1.12118,0.834986,-0.0260694,0.0270489,-0.00946034,0.0286835,-0.027704,-1.3997,0.0123004,975,737,-0.562757,9.66453,24.2676,10.8013,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.298375,-1.13564,0.839422,-0.0271224,0.0281247,-0.00868153,0.0294568,-0.0284545,-1.41854,0.0114384,982,737,-0.717362,9.80188,24.0521,10.7634,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.319622,-1.15116,0.849385,-0.028045,0.0292115,-0.00785012,0.0302683,-0.0291018,-1.43698,0.0107051,989,737,-0.886826,9.93564,23.8123,10.7138,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.340418,-1.16525,0.853963,-0.0288624,0.0302507,-0.00697363,0.0310623,-0.0296739,-1.45494,0.0106949,996,737,-1.06422,10.0587,23.5835,10.6469,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.361454,-1.17809,0.852896,-0.0296148,0.0312531,-0.00603975,0.0318466,-0.0302084,-1.47284,0.0111945,1003,737,-1.25725,10.1783,23.3576,10.5819,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.383735,-1.19133,0.850851,-0.0302738,0.0322121,-0.00502153,0.0326131,-0.0306748,-1.49112,0.0113948,1010,737,-1.46448,10.2957,23.1615,10.5299,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.408463,-1.20673,0.85113,-0.0308696,0.0331229,-0.0038869,0.0333581,-0.0311048,-1.51035,0.0112488,1017,737,-1.68971,10.4389,22.9785,10.5112,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.435995,-1.22227,0.853382,-0.0314888,0.0339799,-0.00264349,0.0340865,-0.0315953,-1.53051,0.0111277,1024,737,-1.9378,10.5919,22.7787,10.5034,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.460433,-1.23363,0.8496,-0.0321572,0.034736,-0.0012116,0.034758,-0.0321791,-1.55269,0.0109532,1031,737,-2.17049,10.7165,22.586,10.4513,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.481073,-1.2424,0.844258,-0.0328238,0.0353677,0.000422749,0.0353704,-0.0328265,1.5646,0.010732,1038,737,-2.36968,10.8139,22.423,10.3564,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.501132,-1.24973,0.838346,-0.0334386,0.0358308,0.00219745,0.0359005,-0.0335082,1.53912,0.0113117,1045,737,-2.56456,10.8834,22.2801,10.2508,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.521693,-1.25471,0.832519,-0.0339574,0.0361987,0.0040152,0.0364277,-0.0341865,1.51381,0.0122968,1052,737,-2.76475,10.9324,22.1538,10.114,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.543585,-1.25842,0.824113,-0.0343646,0.0364343,0.00587428,0.0369184,-0.0348487,1.48857,0.013169,1059,737,-2.98469,10.973,22.0437,9.98851,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.567385,-1.26189,0.818339,-0.0346223,0.0365321,0.00775234,0.0373669,-0.0354571,1.46352,0.0136511,1066,737,-3.21703,11.0106,21.9195,9.86763,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.593639,-1.26345,0.81279,-0.0346689,0.0365127,0.00961567,0.0377888,-0.035945,1.43886,0.0139579,1073,737,-3.47347,11.0295,21.7759,9.72454,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.624423,-1.26303,0.811297,-0.0345148,0.036341,0.0114359,0.038141,-0.0363148,1.41468,0.0138312,1080,737,-3.7649,11.0197,21.5959,9.54504,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.656369,-1.25928,0.803117,-0.0341544,0.0360691,0.0131969,0.0384672,-0.0365525,1.39104,0.0140251,1087,737,-4.08521,10.9908,21.4379,9.34245,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.684482,-1.25217,0.789169,-0.0335395,0.0357041,0.0148693,0.0387621,-0.0365975,1.36797,0.0139653,1094,737,-4.38303,10.9413,21.3228,9.09705,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.708471,-1.24396,0.771866,-0.0325827,0.0352789,0.0164859,0.0390719,-0.0363757,1.34466,0.013533,1101,737,-4.64897,10.8867,21.2572,8.85169,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.728875,-1.2386,0.762813,-0.0312612,0.0348103,0.0181156,0.0394513,-0.0359022,1.32,0.013523,1108,737,-4.85767,10.8355,21.2239,8.62018,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.747332,-1.23554,0.752325,-0.0296459,0.0343443,0.0198162,0.0399839,-0.0352855,1.29353,0.0140065,1115,737,-5.05005,10.8065,21.2236,8.4327,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.766824,-1.22973,0.749876,-0.0277525,0.0338271,0.0215707,0.0406313,-0.0345566,1.26524,0.0149452,1122,737,-5.23276,10.7361,21.2368,8.19677,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.785194,-1.21948,0.744011,-0.025583,0.033242,0.0233284,0.0413703,-0.0337112,1.23552,0.0139017,1129,737,-5.41464,10.6382,21.2403,7.90944,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.805566,-1.20256,0.739502,-0.0232566,0.0325764,0.0250752,0.0421845,-0.0328647,1.20488,0.0128619,1136,737,-5.61478,10.472,21.2098,7.56518,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.825782,-1.18558,0.735464,-0.0208999,0.0318575,0.0267753,0.0430654,-0.0321078,1.17437,0.011418,1143,737,-5.81204,10.3082,21.2077,7.22287,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.843519,-1.16777,0.728513,-0.0185249,0.0312249,0.0284465,0.0441384,-0.0314384,1.14466,0.0105869,1150,737,-5.99269,10.1406,21.2515,6.87207,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.855345,-1.14606,0.721975,-0.0160567,0.0306202,0.0300812,0.0453549,-0.0307913,1.11532,0.0110223,1157,737,-6.11547,9.93121,21.3492,6.47733,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.863217,-1.11911,0.712672,-0.013494,0.0301018,0.0315822,0.0466782,-0.0300704,1.08746,0.0120559,1164,737,-6.20859,9.67398,21.4781,6.04175,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.869165,-1.09216,0.701397,-0.0108965,0.029611,0.0328343,0.0479359,-0.0292213,1.06176,0.0126097,1171,737,-6.28829,9.42258,21.6476,5.60822,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.874423,-1.06612,0.6933,-0.00831602,0.0290978,0.0338529,0.0490686,-0.0282868,1.03781,0.0124669,1178,737,-6.3528,9.17749,21.8276,5.17344,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.196485,-1.05332,0.815009,-0.0200256,0.0232616,-0.012859,0.0267934,-0.0235573,-1.30275,0.0108239,940,744,0.13778,9.06816,24.5173,10.9462,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.214549,-1.0692,0.824335,-0.0213539,0.024267,-0.0123141,0.0273786,-0.0244655,-1.32329,0.0108742,947,744,-0.00398145,9.20299,24.2089,10.9266,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.233489,-1.08516,0.83516,-0.0226595,0.0252455,-0.0116951,0.0279482,-0.0253622,-1.34369,0.0111344,954,744,-0.150561,9.33531,23.9064,10.907,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.251302,-1.10192,0.845024,-0.023985,0.0261732,-0.0110553,0.0285018,-0.0263136,-1.3632,0.0116774,961,744,-0.287295,9.4769,23.646,10.8903,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.267663,-1.11825,0.8493,-0.0253584,0.0270443,-0.0104133,0.0290377,-0.0273519,-1.38165,0.0119116,968,744,-0.422012,9.62672,23.4364,10.8773,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.284634,-1.13386,0.852439,-0.026614,0.0280278,-0.00972528,0.0297071,-0.0282933,-1.39981,0.0118454,975,744,-0.565344,9.77695,23.2216,10.8599,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.30233,-1.1499,0.858008,-0.0277244,0.0291145,-0.00897962,0.0304994,-0.0291093,-1.41778,0.011223,982,744,-0.709783,9.92576,23.0039,10.8288,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.32323,-1.16652,0.868702,-0.0287169,0.0302161,-0.00816511,0.0313265,-0.0298272,-1.43564,0.010694,989,744,-0.873585,10.0679,22.7619,10.7929,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.34433,-1.18149,0.874645,-0.029615,0.0312954,-0.00728912,0.0321556,-0.0304752,-1.45334,0.0106187,996,744,-1.05041,10.2001,22.5296,10.7471,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.365328,-1.19486,0.874332,-0.0304445,0.0323622,-0.00634346,0.0329965,-0.0310787,-1.47114,0.0109399,1003,744,-1.24094,10.3238,22.3016,10.7,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.387278,-1.20812,0.870972,-0.0311801,0.0334081,-0.00530078,0.0338402,-0.0316122,-1.48945,0.0111022,1010,744,-1.44785,10.4472,22.1117,10.6594,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.412483,-1.22379,0.870483,-0.0318596,0.0344213,-0.00413065,0.0346777,-0.032116,-1.5088,0.0109711,1017,744,-1.67943,10.595,21.9156,10.6439,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.440331,-1.24025,0.869692,-0.0325577,0.0353891,-0.00283854,0.0355074,-0.0326761,-1.52912,0.011157,1024,744,-1.93757,10.7633,21.7212,10.6468,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.466297,-1.25394,0.870727,-0.0332905,0.0362691,-0.00136676,0.036296,-0.0333174,-1.55116,0.0118003,1031,744,-2.17297,10.9002,21.5377,10.6034,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.489247,-1.26341,0.866317,-0.0339944,0.0370417,0.000306758,0.037043,-0.0339958,1.56648,0.0117142,1038,744,-2.39235,10.9974,21.3688,10.5289,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.510536,-1.27006,0.86198,-0.034612,0.0376688,0.00213639,0.0377319,-0.0346751,1.54127,0.0118487,1045,744,-2.59558,11.0588,21.2012,10.4187,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.533337,-1.27454,0.856627,-0.0351097,0.0381922,0.00403293,0.0384135,-0.0353309,1.516,0.0123669,1052,744,-2.81668,11.0968,21.0294,10.2791,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.556238,-1.27664,0.84628,-0.0354801,0.03857,0.00598132,0.03905,-0.0359602,1.49071,0.0131639,1059,744,-3.05157,11.1212,20.8985,10.1331,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.579671,-1.27988,0.84027,-0.0356937,0.0387939,0.00795415,0.0396338,-0.0365336,1.46559,0.0139865,1066,744,-3.28072,11.1593,20.7739,10.0102,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.605652,-1.28244,0.833562,-0.0356991,0.038874,0.0099257,0.0401725,-0.0369976,1.44071,0.014211,1073,744,-3.53688,11.1948,20.6306,9.88613,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.636955,-1.2851,0.832084,-0.0355026,0.038779,0.0118675,0.0406289,-0.0373525,1.41616,0.0145403,1080,744,-3.83238,11.2195,20.441,9.74866,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.66972,-1.28477,0.82346,-0.0350945,0.0385426,0.0137438,0.0410242,-0.0375761,1.39216,0.0147688,1087,744,-4.16075,11.2286,20.2711,9.57661,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.698517,-1.27875,0.811484,-0.0344289,0.0381665,0.0155177,0.0413444,-0.0376068,1.3688,0.0144224,1094,744,-4.45983,11.1873,20.1536,9.3428,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.722717,-1.27071,0.795459,-0.0334351,0.0376774,0.0172074,0.0416223,-0.0373801,1.34543,0.0138812,1101,744,-4.72428,11.1309,20.0906,9.10342,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.743896,-1.26357,0.787274,-0.0321053,0.0371054,0.0188768,0.0419192,-0.0369191,1.32111,0.0143586,1108,744,-4.93866,11.0627,20.0631,8.85339,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.764533,-1.25686,0.775818,-0.0305092,0.0364992,0.02059,0.0423203,-0.0363303,1.29527,0.0150357,1115,744,-5.1558,10.997,20.0367,8.62063,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.784058,-1.25196,0.768656,-0.0286418,0.0358384,0.0223383,0.042821,-0.0356245,1.26783,0.015393,1122,744,-5.35036,10.9423,20.0377,8.40118,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.803648,-1.24221,0.763686,-0.0264906,0.0351171,0.0240877,0.0434169,-0.0347904,1.23897,0.014387,1129,744,-5.54151,10.8452,20.021,8.13191,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.825583,-1.22607,0.757162,-0.0241821,0.0343238,0.0258184,0.0440878,-0.0339461,1.20924,0.0133459,1136,744,-5.76176,10.6937,19.9829,7.81021,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.846482,-1.21034,0.75315,-0.0218491,0.0334838,0.0274863,0.0448165,-0.0331817,1.17973,0.0121515,1143,744,-5.96506,10.5468,19.978,7.48304,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.865829,-1.19164,0.745838,-0.0194821,0.0327032,0.0290966,0.045693,-0.0324719,1.15091,0.0119622,1150,744,-6.16239,10.3674,20.0102,7.11342,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.878888,-1.1679,0.739253,-0.0169798,0.0319541,0.0306605,0.0467134,-0.0317391,1.12216,0.0120725,1157,744,-6.29764,10.1334,20.1002,6.6933,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.887529,-1.14075,0.728684,-0.0143508,0.0312709,0.0321248,0.0478598,-0.0309397,1.09412,0.0128953,1164,744,-6.40138,9.88034,20.2299,6.25502,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.893988,-1.11196,0.715606,-0.0116853,0.0305934,0.0334006,0.0489822,-0.030074,1.06753,0.0132684,1171,744,-6.49111,9.61218,20.3941,5.81468,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.898675,-1.08518,0.708229,-0.00903724,0.0298701,0.0344658,0.0499934,-0.0291605,1.04233,0.012881,1178,744,-6.54791,9.35506,20.5924,5.38689,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.903489,-1.05895,0.701715,-0.00640868,0.0290555,0.0351947,0.0507327,-0.0280859,1.01875,0.0120433,1185,744,-6.60363,9.0993,20.7992,4.95843,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.910943,-1.03285,0.696172,-0.00380857,0.0280975,0.0356708,0.0512202,-0.0269312,0.995672,0.0115204,1192,744,-6.68265,8.84137,20.9933,4.52048,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.918635,-1.00419,0.686206,-0.00142067,0.0270081,0.0359482,0.0514502,-0.0258628,0.973671,0.0123922,1199,744,-6.77677,8.55698,21.2005,4.0708,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.918832,-0.972327,0.681369,0.000678212,0.0258012,0.036005,0.0513731,-0.0248936,0.953238,0.0120007,1206,744,-6.78501,8.23864,21.5281,3.58403,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.914675,-0.940807,0.681621,0.00244928,0.0245395,0.0358761,0.0510322,-0.0240434,0.934728,0.0114522,1213,744,-6.73705,7.91515,21.8921,3.09325,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.909757,-0.908444,0.680331,0.0040552,0.0230622,0.0356062,0.0504114,-0.023294,0.915811,0.010997,1220,744,-6.68649,7.59627,22.2745,2.58731,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.144881,-0.985071,0.769622,-0.0140604,0.0192805,-0.0142533,0.0245431,-0.0193231,-1.2171,0.0112515,912,751,0.484112,8.51091,24.6446,11.022,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.153644,-1.0056,0.789498,-0.0154944,0.0202507,-0.014071,0.0251251,-0.0203688,-1.23732,0.0110243,919,751,0.458178,8.67654,24.3939,11.0108,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.165614,-1.02599,0.808851,-0.0169566,0.0212961,-0.0138455,0.0257815,-0.021442,-1.2575,0.0109281,926,751,0.399527,8.84264,24.1256,10.9952,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.180783,-1.04629,0.820716,-0.0184943,0.0224031,-0.0135646,0.0264931,-0.0225843,-1.27795,0.0106878,933,751,0.292782,9.01385,23.8514,10.9946,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.197625,-1.06634,0.831501,-0.0199997,0.0235258,-0.0131889,0.0272103,-0.0236843,-1.29838,0.0108921,940,751,0.167292,9.18591,23.5695,11.0001,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.215447,-1.08388,0.841549,-0.0214644,0.0246346,-0.0126692,0.0278869,-0.0247168,-1.31951,0.0110172,947,751,0.0301786,9.33758,23.2695,10.9968,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.234644,-1.10024,0.851047,-0.022907,0.0257244,-0.0120572,0.0285496,-0.0257322,-1.34063,0.0112152,954,751,-0.121747,9.47775,22.9668,10.9855,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.253757,-1.11669,0.860977,-0.0243445,0.0267799,-0.0114136,0.0292122,-0.0267769,-1.36083,0.0115083,961,751,-0.271321,9.62132,22.6781,10.9666,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.27211,-1.13343,0.86726,-0.0257802,0.0277876,-0.0107758,0.029874,-0.0278666,-1.37954,0.0111201,968,751,-0.421053,9.77087,22.4271,10.9549,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.289961,-1.14981,0.873697,-0.0270936,0.0288666,-0.0101149,0.0306387,-0.0288657,-1.39735,0.0109028,975,751,-0.565108,9.92079,22.188,10.9309,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.307324,-1.1669,0.879896,-0.0282697,0.0300136,-0.00939566,0.0314908,-0.0297469,-1.41485,0.0107612,982,751,-0.704164,10.0734,21.959,10.9099,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.327274,-1.1839,0.889852,-0.0293406,0.031173,-0.00860011,0.0323715,-0.0305391,-1.43233,0.0106534,989,751,-0.859862,10.2206,21.7181,10.8828,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.348308,-1.19939,0.894747,-0.0303313,0.0323249,-0.00773241,0.0332651,-0.0312715,-1.4498,0.0106966,996,751,-1.03813,10.3598,21.4775,10.8506,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.370323,-1.21296,0.894363,-0.0312525,0.0334758,-0.00678098,0.0341786,-0.0319553,-1.46753,0.0110554,1003,751,-1.23876,10.4883,21.2403,10.8132,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.393166,-1.22589,0.888616,-0.0320795,0.0346127,-0.00571645,0.0350992,-0.032566,-1.48591,0.0106955,1010,751,-1.46025,10.6186,21.0317,10.7762,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.41867,-1.24129,0.886201,-0.0328511,0.0357199,-0.0045099,0.0360152,-0.0331465,-1.5054,0.0107442,1017,751,-1.69935,10.7684,20.833,10.7633,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.445403,-1.25978,0.888752,-0.0336308,0.0367816,-0.00316659,0.0369237,-0.0337729,-1.52594,0.0112377,1024,751,-1.93762,10.9479,20.6591,10.7779,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.471863,-1.27617,0.893799,-0.0344304,0.0377624,-0.00164686,0.0378,-0.0344679,-1.548,0.0122674,1031,751,-2.16722,11.0984,20.4762,10.7678,26.6199,-0.378305
