 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00728605,0.00222716,-0.00239842,0.000159295,-0.000337745,-3.84919e-05,0.000162258,-0.000340708,-0.0768318,0.00471405,1024,723,0.0657651,-0.0140988,30.5331,-0.113438,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00742977,0.00228558,-0.00245701,0.000157382,-0.000314965,-6.29884e-05,0.000165637,-0.00032322,-0.130319,0.00474388,1031,723,0.0669524,-0.0149185,30.5824,-0.284464,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00765583,0.00205241,-0.00209333,0.000147916,-0.000327484,-6.10042e-05,0.00015562,-0.000335187,-0.125611,0.00466904,1038,723,0.0700418,-0.0125395,30.6188,-0.485628,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00775192,0.00182994,-0.00152033,0.000135142,-0.000358913,-2.73402e-05,0.00013665,-0.000360422,-0.055114,0.00480922,1045,723,0.0723579,-0.0105964,30.6831,-0.68945,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0075847,0.00139099,-0.000373207,0.000127792,-0.000401164,1.81222e-05,0.000128412,-0.000401784,0.0342069,0.00497909,1052,723,0.0735892,-0.01022,30.7617,-0.884031,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00738127,0.00105758,0.000860169,0.000121361,-0.000435857,7.00907e-05,0.000130042,-0.000444538,0.12323,0.00507888,1059,723,0.0746963,-0.0124873,30.8663,-1.06639,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00721203,0.000973603,0.00170402,0.000117687,-0.000461546,0.000109223,0.000137598,-0.000481458,0.180319,0.00517369,1066,723,0.075118,-0.0148604,30.9542,-1.23758,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00753283,0.00116126,0.00161577,0.000117184,-0.000462008,0.000133481,0.000146466,-0.00049129,0.215949,0.0050473,1073,723,0.0779366,-0.0136705,31.065,-1.42104,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00777825,0.0012201,0.001516,0.000111097,-0.000445598,0.000150791,0.000149317,-0.000483818,0.248238,0.00491733,1080,723,0.0799894,-0.00944398,31.1887,-1.61027,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00808219,0.00162923,2.10125e-05,9.72456e-05,-0.000414115,0.000168532,0.000147793,-0.000464662,0.291391,0.00474833,1087,723,0.0790512,-0.00928293,31.3336,-1.80012,31.252,-1.77753
0.268677,29.768,-2.30899,0.00811385,0.00255203,-0.00288711,7.12912e-05,-0.000363579,0.000177401,0.000134479,-0.000426766,0.342175,0.00465305,1094,723,0.0717298,-0.0155916,31.4949,-1.99919,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00655428,0.0016313,0.000109546,0.000123498,-0.000413703,0.00014555,0.000160398,-0.000450604,0.248296,0.00442682,996,730,0.0649438,-0.0153281,29.4181,0.62344,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00658234,0.00179911,-5.94642e-05,0.000142544,-0.000371621,9.07921e-05,0.000158105,-0.000387182,0.169745,0.00455275,1003,730,0.0647926,-0.0210838,29.4058,0.410672,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00687488,0.00203712,-0.000431696,0.00014564,-0.000326497,4.15189e-05,0.000149264,-0.00033012,0.087048,0.00453108,1010,730,0.0667094,-0.0234402,29.4283,0.198519,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00723686,0.00225194,-0.000817736,0.000145628,-0.000286094,1.81447e-07,0.000145628,-0.000286094,0.000420286,0.00444827,1017,730,0.0692085,-0.0207088,29.4917,0.0171386,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00745905,0.0023136,-0.000999912,0.000146669,-0.000246082,-2.72219e-05,0.000148547,-0.00024796,-0.0688718,0.0045066,1024,730,0.0708471,-0.0175078,29.5517,-0.14725,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00748979,0.00217029,-0.000688217,0.000141061,-0.00022529,-4.49614e-05,0.000146498,-0.000230727,-0.120348,0.00451336,1031,730,0.0718666,-0.0158745,29.5898,-0.311553,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0075216,0.00194021,-0.000712806,0.000129446,-0.000232243,-3.98191e-05,0.000133778,-0.000236575,-0.108363,0.00447556,1038,730,0.0721014,-0.0117396,29.6115,-0.507309,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00756885,0.00158772,-0.00119394,0.000115819,-0.000252019,-8.31663e-06,0.000116007,-0.000252207,-0.0225941,0.0047267,1045,730,0.0714473,-0.00823693,29.6635,-0.702793,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00755783,0.00122883,-0.00108559,0.000107323,-0.000276942,3.3263e-05,0.000110181,-0.0002798,0.0857131,0.00487979,1052,730,0.0716706,-0.00727157,29.7381,-0.892478,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.007456,0.00109964,-0.000911303,0.000101015,-0.000293025,7.76002e-05,0.000115747,-0.000307757,0.187605,0.005004,1059,730,0.0710935,-0.00852724,29.835,-1.07074,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00735298,0.00120158,-0.000154649,9.89277e-05,-0.000302279,0.00010861,0.000126442,-0.000329794,0.248115,0.00514831,1066,730,0.0718637,-0.0116834,29.9295,-1.24516,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00752492,0.00138336,0.00053386,9.9355e-05,-0.000294982,0.000126641,0.000136522,-0.00033215,0.28547,0.00513133,1073,730,0.0751344,-0.0126597,30.042,-1.42804,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00778827,0.00141568,0.000863742,9.31164e-05,-0.000277668,0.000141321,0.000140837,-0.00032539,0.325657,0.00504739,1080,730,0.0784654,-0.0112686,30.1636,-1.61749,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00806487,0.00160857,-0.000403359,7.80367e-05,-0.000251553,0.000157237,0.000141015,-0.000314532,0.380966,0.00496174,1087,730,0.0779142,-0.0114649,30.3062,-1.80135,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0082628,0.00242128,-0.00299209,5.37429e-05,-0.000211435,0.000165031,0.00013285,-0.000290542,0.446988,0.00487013,1094,730,0.0730292,-0.0151624,30.4551,-2.00521,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00836148,0.00340991,-0.00546071,3.3699e-05,-0.000146764,0.000164503,0.000131092,-0.000244157,0.534549,0.00485671,1101,730,0.067341,-0.0202056,30.5916,-2.20743,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00825047,0.00398944,-0.00666287,2.42303e-05,-4.6964e-05,0.00016165,0.000154156,-0.00017689,0.677022,0.00496029,1108,730,0.0628596,-0.0223561,30.7232,-2.41556,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00780106,0.00333694,-0.00349986,2.44489e-05,8.27537e-05,0.000170699,0.000226772,-0.00011957,0.869973,0.00522573,1115,730,0.0665319,-0.0174167,30.8892,-2.6178,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00785573,0.0025606,-0.00057773,2.87003e-05,0.000237143,0.00020416,0.000362146,-9.6302e-05,1.0214,0.00512938,1122,730,0.0747493,-0.017384,31.0875,-2.8121,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0078686,0.0019702,0.00137459,4.15131e-05,0.000406327,0.000261873,0.000543059,-9.5219e-05,1.0896,0.00482806,1129,730,0.0800652,-0.0172485,31.275,-3.00936,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00809794,0.00200568,0.00160306,6.70577e-05,0.000582906,0.000327902,0.000742169,-9.2205e-05,1.11865,0.00422919,1136,730,0.082897,-0.0210766,31.425,-3.2032,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00638612,0.00101361,0.00157756,-1.47823e-05,-0.000246125,0.000283439,0.00017568,-0.000436587,0.591664,0.00502268,968,737,0.067041,-0.0139312,28.5661,1.31945,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00628361,0.000893112,0.00108482,1.35341e-05,-0.0002998,0.000258861,0.000159445,-0.000445711,0.513275,0.00496241,975,737,0.0648311,-0.00719786,28.5264,1.15145,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00623042,0.00124005,-0.000131778,5.62587e-05,-0.000316195,0.000225285,0.000162322,-0.000422259,0.440014,0.00463087,982,737,0.0613258,-0.00626947,28.4936,0.977217,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00623023,0.00160502,-0.000534378,9.95345e-05,-0.000305024,0.000183904,0.000170637,-0.000376127,0.368926,0.00448602,989,737,0.0602697,-0.0113937,28.4725,0.789978,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00651214,0.00198041,-0.00125012,0.000126803,-0.000281247,0.000135906,0.000167924,-0.000322368,0.293814,0.00446634,996,737,0.061283,-0.0171079,28.453,0.585096,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00681809,0.00223557,-0.00143928,0.000137702,-0.000250709,8.67041e-05,0.000156178,-0.000269185,0.209951,0.00449476,1003,737,0.0637761,-0.0215893,28.4304,0.381481,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00723254,0.00220755,-0.00132197,0.000137107,-0.000215178,4.24253e-05,0.000142144,-0.000220216,0.118178,0.00439085,1010,737,0.0681313,-0.0230038,28.4494,0.179,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00739262,0.00232804,-0.000698455,0.000134565,-0.000181899,6.44145e-06,0.000134696,-0.000182031,0.0203432,0.00431341,1017,737,0.0710803,-0.023421,28.5063,-0.00419927,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00728536,0.00245401,-0.000126921,0.000131913,-0.000147237,-1.60768e-05,0.000132836,-0.00014816,-0.0573391,0.00443422,1024,737,0.0712392,-0.0219349,28.575,-0.163607,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00711126,0.00226889,0.000409217,0.000123364,-0.000127695,-2.84955e-05,0.000126557,-0.000130888,-0.11161,0.00446438,1031,737,0.0707766,-0.0189554,28.6105,-0.33017,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00708352,0.00199285,0.000215506,0.000110607,-0.000130202,-2.14613e-05,0.000112505,-0.000132099,-0.0881955,0.00447204,1038,737,0.0700524,-0.014906,28.6377,-0.517638,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0072347,0.00177824,-0.0010228,9.75377e-05,-0.000141915,6.90853e-06,9.77369e-05,-0.000142114,0.0288194,0.00458991,1045,737,0.0685671,-0.0121877,28.6812,-0.712781,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00729217,0.00159661,-0.00168294,8.97528e-05,-0.000155842,4.36224e-05,9.72708e-05,-0.00016336,0.170667,0.00470472,1052,737,0.067542,-0.0118516,28.7447,-0.912196,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00737866,0.0017297,-0.0027506,8.53346e-05,-0.000161594,8.05324e-05,0.000109278,-0.000185537,0.288986,0.00488371,1059,737,0.0656832,-0.0132412,28.8354,-1.0958,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00747996,0.00184973,-0.00202079,8.57322e-05,-0.00016272,0.000104685,0.000123959,-0.000200947,0.350119,0.00510708,1066,737,0.0683508,-0.0145783,28.9327,-1.26955,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00757007,0.00188807,-0.00092279,8.73122e-05,-0.000154102,0.000117877,0.000135322,-0.000202111,0.386769,0.00521928,1073,737,0.0718585,-0.0153778,29.0351,-1.44504,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00780372,0.00177743,-0.000157101,8.10841e-05,-0.000140664,0.000129799,0.000140917,-0.000200496,0.431936,0.00514391,1080,737,0.0760314,-0.0148384,29.1536,-1.62757,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00785395,0.00169246,-0.000875207,6.53457e-05,-0.000122878,0.000142921,0.000142358,-0.00019989,0.494239,0.00509658,1087,737,0.0747211,-0.0151266,29.2974,-1.80417,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00794742,0.00239292,-0.00357512,4.26057e-05,-9.53967e-05,0.000148521,0.000137372,-0.000190163,0.567939,0.00503459,1094,737,0.0685385,-0.0164849,29.4412,-2.00598,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00806421,0.00335413,-0.00618071,2.51997e-05,-4.95173e-05,0.000146511,0.000139041,-0.000163358,0.660565,0.00503023,1101,737,0.0626641,-0.0198105,29.5893,-2.20743,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0081925,0.00386694,-0.0060988,1.56509e-05,2.29493e-05,0.000142049,0.000161396,-0.000122795,0.79824,0.00501315,1108,737,0.0638005,-0.0222247,29.7409,-2.42009,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.00794715,0.00310438,-0.00264932,1.09073e-05,0.000117075,0.000148007,0.00022123,-9.3247e-05,0.957583,0.00515456,1115,737,0.0702905,-0.0190714,29.897,-2.61076,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00793381,0.0022347,0.000650965,8.62977e-06,0.000232578,0.000174741,0.000328143,-8.69352e-05,1.07034,0.0050604,1122,737,0.0788533,-0.0185571,30.0888,-2.80067,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00784383,0.00166415,0.00237151,1.65134e-05,0.000364855,0.000223631,0.000474139,-9.27702e-05,1.11625,0.00454625,1129,737,0.0825721,-0.0181037,30.2567,-2.99362,30.18,-2.97027
4.39123,28.3622,-1.88745,0.00761365,0.00183258,0.00184737,3.84765e-05,0.00051006,0.000281609,0.000641557,-9.30212e-05,1.13394,0.00424551,1136,737,0.078895,-0.0205605,30.4132,-3.17686,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00736683,0.00253811,-0.000386522,6.85868e-05,0.000665005,0.000329381,0.000811116,-7.75242e-05,1.15328,0.00421017,1143,737,0.0703957,-0.0240823,30.5989,-3.35595,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00723966,0.00339381,-0.0040449,9.35711e-05,0.000821386,0.000361432,0.000970374,-5.54171e-05,1.1798,0.00432596,1150,737,0.0592298,-0.0264096,30.805,-3.54035,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00765413,0.00401651,-0.00741519,0.000108647,0.000975156,0.000392034,0.0011262,-4.23929e-05,1.20305,0.00473301,1157,737,0.0540906,-0.0257179,31.0105,-3.73101,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00821039,0.004102,-0.00986914,0.000113774,0.00110916,0.000422581,0.00126436,-4.14292e-05,1.21882,0.00492023,1164,737,0.052855,-0.0220466,31.2043,-3.91233,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0086763,0.00447187,-0.0121732,0.000103111,0.00121542,0.000446704,0.0013726,-5.40728e-05,1.23245,0.00488573,1171,737,0.0509903,-0.0225945,31.4164,-4.09531,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00895963,0.00471749,-0.0134776,7.79771e-05,0.00130173,0.000439415,0.00144316,-6.34579e-05,1.2594,0.0047036,1178,737,0.0499814,-0.0232011,31.6328,-4.2811,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00654224,0.000508432,0.00376187,8.59007e-06,6.70699e-05,0.000203635,0.000243553,-0.000167893,0.856706,0.00457226,940,744,0.0738733,-0.0217404,27.9587,1.94915,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00678934,0.000954057,0.00285093,-1.28958e-05,1.08598e-05,0.000233161,0.000232446,-0.000234482,0.810847,0.00460775,947,744,0.0742051,-0.026786,27.8405,1.78176,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00701791,0.00123768,0.00204452,-1.47399e-05,-5.29746e-05,0.000254966,0.000221825,-0.000289539,0.747978,0.00474466,954,744,0.0745906,-0.0294052,27.7386,1.61659,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00713691,0.0015588,0.000638326,-3.0816e-06,-0.000114326,0.000259835,0.000207018,-0.000324425,0.679956,0.00487981,961,744,0.0724164,-0.0266187,27.6655,1.44031,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0067735,0.00138138,0.00024821,9.69006e-06,-0.000163124,0.000253606,0.000191205,-0.000344639,0.621209,0.00482298,968,744,0.0678293,-0.0183919,27.6138,1.26468,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0064171,0.00135765,-0.00084581,3.5961e-05,-0.000197927,0.000232899,0.000179627,-0.000341593,0.552725,0.00465487,975,744,0.0616535,-0.0116179,27.5624,1.09612,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0059558,0.00142352,-0.00127312,7.33125e-05,-0.000205041,0.000203693,0.000180836,-0.000312565,0.485695,0.00440162,982,744,0.0559901,-0.0112969,27.5169,0.915408,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00605193,0.00185223,-0.00179822,0.000108683,-0.000192326,0.000168244,0.000183917,-0.000267559,0.420497,0.0043722,989,744,0.0555504,-0.014881,27.4923,0.728144,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00646691,0.00232277,-0.00223851,0.000127363,-0.0001717,0.000126705,0.000173826,-0.000218163,0.351475,0.004422,996,744,0.0584485,-0.0185185,27.4753,0.535179,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00712357,0.00257119,-0.00268354,0.000131252,-0.000147361,8.28068e-05,0.000154005,-0.000170114,0.268154,0.00446116,1003,744,0.0637964,-0.0210747,27.455,0.344807,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00753861,0.0023316,-0.00206381,0.000127126,-0.000118004,4.24256e-05,0.000134261,-0.000125139,0.166619,0.00434166,1010,744,0.0694094,-0.0225512,27.4741,0.156712,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00758026,0.00237965,-0.00106704,0.000122217,-8.97819e-05,1.08149e-05,0.000122768,-9.03321e-05,0.050838,0.0042325,1017,744,0.0721037,-0.0243931,27.52,-0.0258171,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00708783,0.00266832,-0.00113818,0.000116743,-6.01059e-05,-7.60761e-06,0.000117069,-6.04325e-05,-0.042912,0.00436629,1024,744,0.06688,-0.0259533,27.5902,-0.187171,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.006768,0.00249993,-0.000932741,0.00010622,-4.28908e-05,-1.57857e-05,0.000107873,-4.45436e-05,-0.104325,0.00452632,1031,744,0.0641787,-0.0242296,27.6558,-0.359058,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00678124,0.00219875,-0.000842604,9.34818e-05,-4.31797e-05,-7.81295e-06,9.3927e-05,-4.36249e-05,-0.0569229,0.00456181,1038,744,0.0645632,-0.0221746,27.7014,-0.535082,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00690802,0.001897,-0.00122201,8.24455e-05,-4.99464e-05,1.71828e-05,8.46392e-05,-5.21402e-05,0.126985,0.00452416,1045,744,0.0649325,-0.0193317,27.7331,-0.725209,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00718677,0.00195592,-0.00181948,7.7119e-05,-5.69743e-05,4.92456e-05,9.32611e-05,-7.31165e-05,0.316753,0.00455301,1052,744,0.0661548,-0.0195063,27.7763,-0.931418,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00746603,0.0021344,-0.00258997,7.60369e-05,-5.71548e-05,7.99428e-05,0.000113488,-9.46064e-05,0.438114,0.00465111,1059,744,0.066903,-0.0206943,27.8549,-1.12857,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00778825,0.00228493,-0.00212557,7.95084e-05,-5.45705e-05,9.91266e-05,0.000132137,-0.000107199,0.488077,0.00485489,1066,744,0.0710894,-0.0217228,27.9502,-1.29997,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00789087,0.00227398,-0.00118533,8.24123e-05,-4.73397e-05,0.000109323,0.00014466,-0.000109587,0.517608,0.00500125,1073,744,0.0743443,-0.0219775,28.0491,-1.46322,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00780292,0.00213714,-0.000319665,7.63797e-05,-3.90936e-05,0.000119323,0.000151201,-0.000113915,0.560069,0.00512722,1080,744,0.0756016,-0.0216874,28.1604,-1.63044,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00769268,0.00201586,-0.00181524,6.01482e-05,-2.93914e-05,0.000129901,0.000152778,-0.000122021,0.61945,0.0052054,1087,744,0.0707554,-0.0197422,28.2997,-1.80713,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00776181,0.00247392,-0.00427809,3.81544e-05,-1.30138e-05,0.000133129,0.000148135,-0.000122995,0.690468,0.00509708,1094,744,0.0649693,-0.0176132,28.4498,-2.00268,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00795761,0.00319184,-0.006645,2.16256e-05,1.69556e-05,0.000129523,0.000148835,-0.000110254,0.776385,0.0050196,1101,744,0.0605198,-0.0173481,28.6043,-2.19746,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00813433,0.00341344,-0.00588401,1.0345e-05,6.56703e-05,0.000123713,0.000164776,-8.87608e-05,0.89539,0.00495967,1108,744,0.0639379,-0.0172144,28.7698,-2.4055,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0081104,0.00292357,-0.00322843,6.36355e-08,0.00012933,0.000126389,0.000206653,-7.72594e-05,1.02175,0.0048853,1115,744,0.0705247,-0.0174211,28.9231,-2.60711,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00804949,0.00211146,0.000106824,-9.29125e-06,0.000210826,0.00014507,0.000282861,-8.13263e-05,1.10991,0.00479365,1122,744,0.0786994,-0.0182303,29.097,-2.80033,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00769321,0.0017081,0.00139611,-7.84336e-06,0.000309909,0.000182671,0.000393128,-9.10628e-05,1.14332,0.00453772,1129,744,0.0786239,-0.0182059,29.2558,-2.98218,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00738051,0.00204274,0.000488678,9.33342e-06,0.000425044,0.000230029,0.000527216,-9.28393e-05,1.1528,0.00439044,1136,744,0.0730724,-0.0214676,29.4178,-3.15184,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00706255,0.00275862,-0.00110006,3.60478e-05,0.000551981,0.000271736,0.000668698,-8.06686e-05,1.1651,0.00451643,1143,744,0.0655289,-0.0257319,29.6063,-3.32526,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00704854,0.00347082,-0.00346871,5.90373e-05,0.000680278,0.000300316,0.000801716,-6.24007e-05,1.18653,0.0047559,1150,744,0.0588963,-0.0296505,29.8161,-3.52352,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00741898,0.00359664,-0.0054678,7.23995e-05,0.000806061,0.00032346,0.000928302,-4.98413e-05,1.20947,0.00488701,1157,744,0.0571072,-0.0267536,30.0239,-3.72057,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0077499,0.00360767,-0.00750307,7.61483e-05,0.000917894,0.000345097,0.00104129,-4.72454e-05,1.2274,0.00494515,1164,744,0.0548202,-0.0228067,30.222,-3.90067,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00805586,0.00386147,-0.00962674,6.82981e-05,0.0010113,0.000360666,0.00113342,-5.38283e-05,1.2443,0.00485213,1171,744,0.0519329,-0.0219889,30.4298,-4.07609,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00810598,0.00415054,-0.0106669,5.22287e-05,0.00108885,0.000350946,0.00119649,-5.54066e-05,1.2732,0.00468627,1178,744,0.0493824,-0.0242097,30.6566,-4.24895,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00829278,0.00447438,-0.0116636,3.24926e-05,0.00112927,0.000305426,0.00120858,-4.6825e-05,1.31671,0.00463725,1185,744,0.0482214,-0.0251673,30.8957,-4.43094,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00845156,0.00426423,-0.0109681,9.25549e-06,0.00111663,0.000228396,0.00116189,-3.60016e-05,1.37518,0.00478518,1192,744,0.0514797,-0.0225516,31.1479,-4.62256,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00809406,0.00377509,-0.00885306,-1.73408e-05,0.00102802,0.000138685,0.0010461,-3.54269e-05,1.44112,0.00530355,1199,744,0.0536782,-0.0212138,31.4046,-4.81621,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00776797,0.00339045,-0.00632878,-4.61208e-05,0.000896929,7.2564e-05,0.00090248,-5.16716e-05,1.49445,0.00507247,1206,744,0.0572882,-0.019457,31.7104,-5.00232,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00752596,0.00304877,-0.00336856,-6.78906e-05,0.000749377,3.96485e-05,0.000751296,-6.98096e-05,1.52243,0.00464715,1213,744,0.0629968,-0.0214689,32.0143,-5.18488,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0074736,0.00286627,-0.00149698,-7.45663e-05,0.000565899,1.01701e-05,0.000566061,-7.47277e-05,1.55492,0.00446606,1220,744,0.0675689,-0.022008,32.3304,-5.36772,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00614441,0.0013618,0.00359321,0.000124953,9.90988e-05,0.000148611,0.000261198,-3.71462e-05,0.742014,0.00511727,912,751,0.0692217,-0.0232589,27.5322,2.61181,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00686238,0.00153453,0.00191366,0.000114019,0.000104015,0.000147955,0.000257057,-3.9023e-05,0.768501,0.00482216,919,751,0.0726805,-0.0229274,27.4023,2.43115,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00687333,0.00120914,0.0025359,8.2422e-05,9.09107e-05,0.000149056,0.000235782,-6.24496e-05,0.799632,0.00452459,926,751,0.0742612,-0.0227514,27.2751,2.24933,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00652422,0.000684099,0.00371112,4.27413e-05,7.17708e-05,0.000160958,0.000218867,-0.000104355,0.830365,0.00432999,933,751,0.0735467,-0.0219905,27.1576,2.06337,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00614377,0.000311762,0.00484964,1.30237e-05,4.13222e-05,0.000178268,0.000206001,-0.000151655,0.825001,0.00433959,940,751,0.0724231,-0.0218484,27.047,1.88334,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00622666,0.00049223,0.00462807,-1.57864e-06,1.6433e-06,0.000202903,0.000202941,-0.000202877,0.789368,0.00425595,947,751,0.0727544,-0.0252824,26.9332,1.71908,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00657695,0.000779657,0.0038285,8.46618e-07,-3.88395e-05,0.00022372,0.000205601,-0.000243594,0.741166,0.00428055,954,751,0.0743995,-0.0280976,26.8329,1.55677,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00700654,0.00117641,0.00157484,1.41695e-05,-7.72936e-05,0.000231354,0.000204268,-0.000267392,0.687821,0.00438101,961,751,0.0734263,-0.0270993,26.7491,1.38938,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0068735,0.00151818,-0.000775204,2.86881e-05,-0.000107017,0.000227287,0.000198035,-0.000276364,0.640343,0.00427765,968,751,0.0665139,-0.0212691,26.6842,1.21269,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00646776,0.00165471,-0.00221191,5.35094e-05,-0.000126863,0.000209885,0.000191764,-0.000265117,0.582479,0.00423396,975,751,0.0590062,-0.0164216,26.6221,1.03367,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00585028,0.00145323,-0.00160833,8.62241e-05,-0.0001268,0.000185093,0.000193263,-0.000233839,0.524311,0.00421757,982,751,0.0542457,-0.0161478,26.5598,0.849144,26.4985,0.855686
