 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.104402,0.00397172,0.093493,-0.00114115,0.00113974,-0.000286763,0.00117524,-0.00117665,-1.44763,0.00681534,1024,723,-0.811251,-0.237725,29.2851,-0.29987,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.105272,0.0027351,0.0932026,-0.00116133,0.00130763,-0.00024234,0.00133119,-0.0011849,-1.47387,0.00662267,1031,723,-0.818394,-0.222843,29.3252,-0.46003,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.106134,0.00115589,0.0942366,-0.00116831,0.00144224,-0.000166152,0.00145277,-0.00117885,-1.50749,0.00639647,1038,723,-0.822131,-0.208455,29.3503,-0.649067,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.106722,0.000167059,0.094182,-0.00117104,0.00153768,-6.39214e-05,0.00153919,-0.00117255,-1.54722,0.00662987,1045,723,-0.825908,-0.198921,29.4093,-0.842922,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.107204,-0.000489005,0.0921874,-0.00117946,0.00165061,4.9457e-05,0.00165147,-0.00118033,1.55333,0.00711062,1052,723,-0.833424,-0.191453,29.4897,-1.02837,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.107773,-0.0012826,0.091391,-0.00118908,0.0017849,0.000167412,0.00179429,-0.00119848,1.51474,0.0073686,1059,723,-0.838848,-0.18522,29.5939,-1.20241,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.108714,-0.00159387,0.0904457,-0.00119862,0.00194307,0.000271518,0.00196637,-0.00122191,1.48522,0.00740411,1066,723,-0.848496,-0.181484,29.6771,-1.36849,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.109958,-0.00238085,0.0919029,-0.00121327,0.00212356,0.000360553,0.00216207,-0.00125178,1.46438,0.00704901,1073,723,-0.855085,-0.173876,29.7709,-1.54503,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.111595,-0.00382657,0.0966862,-0.00122587,0.00230458,0.000453813,0.00236198,-0.00128327,1.44498,0.00680705,1080,723,-0.857003,-0.164312,29.8703,-1.72847,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.112553,-0.00450395,0.0985353,-0.00122327,0.00245356,0.000571452,0.00254032,-0.00131003,1.42011,0.00657067,1087,723,-0.859604,-0.16229,29.9993,-1.91146,31.252,-1.77753
0.268677,29.768,-2.30899,-0.113091,-0.00454063,0.0976135,-0.00120712,0.00258804,0.000698345,0.00271246,-0.00133154,1.39448,0.00643303,1094,723,-0.865113,-0.166013,30.1534,-2.10169,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.101016,0.0100237,0.0877923,-0.00110754,0.000600749,-0.0003634,0.00067484,-0.00118163,-1.36967,0.00682137,996,730,-0.80051,-0.285449,28.2195,0.384906,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.101842,0.00861882,0.0903004,-0.00111723,0.00080068,-0.000375146,0.000871448,-0.001188,-1.38435,0.00694328,1003,730,-0.800643,-0.279233,28.1954,0.181291,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.102903,0.0068004,0.0943535,-0.00113941,0.000959307,-0.000368147,0.00102201,-0.00120211,-1.40209,0.00671726,1010,730,-0.799215,-0.273602,28.1989,-0.0146854,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.104321,0.00518999,0.0966357,-0.0011662,0.00109789,-0.000340655,0.00114804,-0.00121635,-1.42465,0.00652732,1017,730,-0.805518,-0.263046,28.2414,-0.177705,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.105361,0.00385146,0.0970897,-0.00119284,0.00123285,-0.000304063,0.00127039,-0.00123037,-1.44798,0.00653223,1024,730,-0.812514,-0.247443,28.2885,-0.329097,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.106203,0.0024844,0.0972004,-0.00121708,0.00135531,-0.000249047,0.0013792,-0.00124097,-1.47516,0.00643701,1031,730,-0.818329,-0.231913,28.3188,-0.482237,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.107231,0.000789518,0.097921,-0.00122985,0.00144911,-0.000165561,0.0014593,-0.00124004,-1.50931,0.00629502,1038,730,-0.824428,-0.213092,28.3295,-0.666423,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.10797,-0.000616705,0.0975626,-0.00123523,0.00151752,-6.04813e-05,0.00151885,-0.00123656,-1.54884,0.00670762,1045,730,-0.830326,-0.195035,28.3741,-0.856047,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.108275,-0.00131282,0.0947464,-0.00124182,0.00160914,5.27876e-05,0.00161012,-0.0012428,1.55229,0.00722062,1052,730,-0.838047,-0.185244,28.4504,-1.03683,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.108575,-0.00175188,0.0922582,-0.00124874,0.00172709,0.000167437,0.00173648,-0.00125813,1.51477,0.0074991,1059,730,-0.845023,-0.1807,28.5495,-1.20469,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.109431,-0.0022836,0.0916567,-0.00125555,0.00187206,0.000268912,0.00189502,-0.00127851,1.48565,0.0074441,1066,730,-0.852863,-0.178301,28.6389,-1.36699,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.110796,-0.00344077,0.0939013,-0.00126503,0.0020372,0.000360828,0.00207616,-0.00130399,1.46322,0.00711404,1073,730,-0.858559,-0.168312,28.7347,-1.54021,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.112568,-0.00517857,0.0989764,-0.00127048,0.00219862,0.000464208,0.00225966,-0.00133152,1.44005,0.00695885,1080,730,-0.860962,-0.157115,28.8307,-1.72239,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.113553,-0.00588352,0.100096,-0.00126126,0.00233057,0.000591356,0.00242543,-0.00135611,1.41175,0.00697007,1087,730,-0.865596,-0.154221,28.9585,-1.90065,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.114109,-0.00539236,0.0976845,-0.00123828,0.00245126,0.000722277,0.00258762,-0.00137464,1.38421,0.00686903,1094,730,-0.875209,-0.158311,29.1006,-2.09853,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.114442,-0.00450665,0.0932874,-0.00120297,0.00254807,0.000825036,0.00272152,-0.00137641,1.36359,0.00657587,1101,730,-0.887872,-0.160472,29.236,-2.2944,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.114815,-0.00400028,0.0900045,-0.00114874,0.00261682,0.000902704,0.00282204,-0.00135395,1.34726,0.00642801,1108,730,-0.898095,-0.159451,29.3683,-2.49647,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.115658,-0.00442185,0.0910922,-0.00106813,0.00264108,0.000978482,0.00288337,-0.00131043,1.32806,0.00655476,1115,730,-0.901557,-0.155678,29.5337,-2.69442,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.116587,-0.00538625,0.0955524,-0.000954361,0.0025805,0.00107533,0.00288192,-0.00125578,1.2975,0.00666411,1122,730,-0.896923,-0.156662,29.7214,-2.88997,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.11794,-0.00602905,0.0985764,-0.000813989,0.00242791,0.00118385,0.0028142,-0.00120027,1.25539,0.00668938,1129,730,-0.900123,-0.159303,29.8947,-3.08769,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.11886,-0.0062387,0.0980531,-0.000682197,0.00222424,0.00125616,0.00269191,-0.00114986,1.2144,0.00604237,1136,730,-0.908364,-0.158659,30.0349,-3.27847,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0996283,0.0151105,0.0918913,-0.00107473,5.16928e-05,-0.000343685,0.000148274,-0.00117131,-1.29684,0.00745775,968,737,-0.785897,-0.349575,27.3767,1.02505,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.100517,0.0136106,0.0920728,-0.00109984,0.0002262,-0.000372756,0.000323799,-0.00119744,-1.31471,0.00731322,975,737,-0.792197,-0.33325,27.3288,0.87243,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.101137,0.0123549,0.0907089,-0.00111115,0.000416226,-0.000401014,0.000515111,-0.00121003,-1.32903,0.0068561,982,737,-0.799428,-0.318215,27.291,0.71662,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.101778,0.0113126,0.0899998,-0.00112272,0.000603086,-0.000429421,0.000704032,-0.00122367,-1.33991,0.00679788,989,737,-0.805466,-0.303154,27.2643,0.538335,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.102144,0.010154,0.0894335,-0.00113732,0.000785786,-0.000438602,0.000881094,-0.00123263,-1.35682,0.0068507,996,737,-0.808372,-0.289314,27.2385,0.343857,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.102753,0.00886688,0.0909953,-0.00115855,0.000952753,-0.000430012,0.00103697,-0.00124277,-1.37739,0.00685885,1003,737,-0.808617,-0.281055,27.2048,0.151601,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.103749,0.00708868,0.0941398,-0.0011857,0.00108633,-0.000404904,0.00115633,-0.0012557,-1.3996,0.00657165,1010,737,-0.808672,-0.276129,27.2061,-0.0337613,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.105043,0.00541223,0.0966184,-0.00121463,0.00120029,-0.00036426,0.00125404,-0.00126838,-1.4243,0.00633255,1017,737,-0.81323,-0.267482,27.2466,-0.197218,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.106338,0.0038955,0.0988155,-0.00124357,0.00130659,-0.000315592,0.00134506,-0.00128205,-1.44948,0.00640138,1024,737,-0.818504,-0.253853,27.3018,-0.342192,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.107321,0.00223012,0.0996317,-0.00127228,0.00139907,-0.00025194,0.00142262,-0.00129584,-1.47758,0.00637371,1031,737,-0.823922,-0.23538,27.3295,-0.495851,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.108441,0.000336938,0.100742,-0.00129154,0.00146905,-0.000164634,0.00147884,-0.00130133,-1.51144,0.00632079,1038,737,-0.829919,-0.213517,27.3445,-0.673909,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.10956,-0.00142187,0.101614,-0.0013014,0.00152321,-6.07126e-05,0.00152451,-0.0013027,-1.54932,0.00659514,1045,737,-0.836425,-0.195599,27.3732,-0.861536,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.109826,-0.00201511,0.0987875,-0.00130944,0.00160046,4.8715e-05,0.00160127,-0.00131026,1.55406,0.00706093,1052,737,-0.843756,-0.187888,27.4371,-1.05204,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.109782,-0.001991,0.0939202,-0.00131699,0.00170348,0.000157691,0.00171169,-0.0013252,1.51878,0.00739195,1059,737,-0.853249,-0.184899,27.5331,-1.2236,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.110222,-0.002658,0.0927984,-0.00132354,0.00183318,0.000255126,0.00185366,-0.00134402,1.49067,0.00746438,1066,737,-0.858219,-0.178693,27.6282,-1.38229,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.111572,-0.00402627,0.0950224,-0.00132942,0.00197923,0.000348738,0.00201559,-0.00136578,1.46692,0.00736977,1073,737,-0.863729,-0.167364,27.7154,-1.54625,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.113334,-0.00578432,0.0995307,-0.0013287,0.00211838,0.000460176,0.00217875,-0.00138908,1.44034,0.00726635,1080,737,-0.867405,-0.155603,27.8098,-1.72144,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.11482,-0.00689141,0.101286,-0.00131409,0.00223202,0.000593985,0.00232887,-0.00141094,1.40917,0.00733204,1087,737,-0.875259,-0.149725,27.936,-1.89331,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.115998,-0.00673332,0.0996479,-0.00128648,0.00233898,0.000727268,0.00247943,-0.00142693,1.38003,0.00717747,1094,737,-0.888973,-0.149006,28.0666,-2.09057,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.116717,-0.00585976,0.0953505,-0.00124694,0.00243164,0.000832821,0.0026114,-0.0014267,1.35821,0.00687292,1101,737,-0.90517,-0.148762,28.2093,-2.28763,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.117158,-0.00529192,0.0935033,-0.00119276,0.00250456,0.000915618,0.00271888,-0.00140708,1.34086,0.00668783,1108,737,-0.912366,-0.152353,28.3585,-2.4931,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.117928,-0.00567314,0.0958867,-0.00112127,0.00254162,0.00100266,0.00279812,-0.00137777,1.32035,0.00675927,1115,737,-0.911735,-0.152495,28.5116,-2.68422,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.118723,-0.00680877,0.100629,-0.00102228,0.00251903,0.00111447,0.00284056,-0.00134381,1.28991,0.00677261,1122,737,-0.904936,-0.151554,28.6948,-2.87484,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.119823,-0.00757894,0.103987,-0.000891491,0.002439,0.00124275,0.00285161,-0.0013041,1.25024,0.00629145,1129,737,-0.904708,-0.151695,28.8516,-3.06957,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.120366,-0.00733243,0.100965,-0.000754979,0.00233074,0.00134651,0.00283568,-0.00125992,1.21202,0.00601587,1136,737,-0.915864,-0.146112,29.0086,-3.25311,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.120907,-0.00661641,0.0966515,-0.000641003,0.00218801,0.00138844,0.00275557,-0.00120856,1.18275,0.00585145,1143,737,-0.930541,-0.144529,29.1946,-3.42981,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.121635,-0.00654313,0.0955301,-0.00054865,0.00203154,0.00138941,0.00263744,-0.00115455,1.15957,0.00583041,1150,737,-0.938593,-0.142011,29.3928,-3.61313,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.121946,-0.00686711,0.0968321,-0.000448501,0.00187398,0.0014036,0.00253443,-0.00110896,1.13099,0.0062024,1157,737,-0.936093,-0.138511,29.5868,-3.80546,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.121928,-0.00735071,0.0993561,-0.000335879,0.00174314,0.00145386,0.00249089,-0.00108362,1.09576,0.00644515,1164,737,-0.927044,-0.136447,29.7709,-3.9927,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.12183,-0.0067774,0.0987679,-0.000220526,0.00164269,0.00153402,0.00250583,-0.00108366,1.05828,0.00642626,1171,737,-0.925762,-0.138895,29.9785,-4.18443,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.121658,-0.00563397,0.096918,-0.000122524,0.0015916,0.00160136,0.00255082,-0.00108175,1.03111,0.00624033,1178,737,-0.927304,-0.147143,30.1957,-4.37854,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0979351,0.0201088,0.0878705,-0.000930549,-0.000166487,-0.000459903,4.93603e-05,-0.0011464,-1.13198,0.00733536,940,744,-0.786661,-0.39604,26.7913,1.60893,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0988544,0.0183928,0.0906269,-0.000962718,-0.000100672,-0.000403785,5.89177e-05,-0.00112231,-1.19441,0.00723446,947,744,-0.787528,-0.382982,26.6562,1.45281,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0994453,0.0170058,0.0924096,-0.000994337,1.46999e-05,-0.000375472,0.000139084,-0.00111872,-1.2509,0.00727069,954,744,-0.787312,-0.371954,26.5426,1.29761,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0998474,0.016273,0.0915348,-0.00102582,0.000156257,-0.000386413,0.000271363,-0.00114093,-1.28128,0.00739924,961,744,-0.791408,-0.360932,26.464,1.13213,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.100725,0.0152454,0.0915439,-0.00106145,0.000294518,-0.000415956,0.000411947,-0.00117888,-1.29565,0.00725099,968,744,-0.798152,-0.347577,26.4072,0.96684,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.101639,0.013962,0.0912359,-0.00108714,0.000449783,-0.000444199,0.000568929,-0.00120628,-1.30874,0.00703989,975,744,-0.8059,-0.332865,26.3497,0.812559,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.10243,0.0123829,0.0921182,-0.0011081,0.000615993,-0.000469428,0.000735521,-0.00122762,-1.32147,0.00668089,982,744,-0.80954,-0.319056,26.2995,0.646306,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.103095,0.0108416,0.0941647,-0.00113327,0.000776017,-0.000488734,0.00089385,-0.0012511,-1.33421,0.00668468,989,744,-0.809217,-0.303765,26.2641,0.469822,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.10353,0.00965553,0.0938296,-0.00116208,0.000928552,-0.00048748,0.00103663,-0.00127016,-1.35261,0.0067588,996,744,-0.812207,-0.289936,26.2389,0.292019,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.103924,0.00860819,0.0926854,-0.0011942,0.00106634,-0.000466361,0.00115878,-0.00128664,-1.37513,0.0068491,1003,744,-0.81669,-0.279547,26.2096,0.117116,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.104716,0.00712691,0.0938929,-0.00122703,0.00118052,-0.000430629,0.00125522,-0.00130174,-1.39902,0.00669218,1010,744,-0.819351,-0.275647,26.2166,-0.0538139,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.105903,0.00561329,0.0958008,-0.00125878,0.0012788,-0.000381104,0.0013348,-0.00131478,-1.4249,0.00642388,1017,744,-0.824255,-0.267604,26.2495,-0.218512,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.107366,0.00416048,0.0975703,-0.00129057,0.00136848,-0.000323226,0.00140721,-0.0013293,-1.45155,0.00646935,1024,744,-0.832269,-0.2525,26.3081,-0.368721,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.108701,0.00196934,0.0997051,-0.0013239,0.00144552,-0.00025367,0.00146856,-0.00134694,-1.4802,0.0065739,1031,744,-0.837853,-0.230315,26.3615,-0.527981,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.109948,-0.000250059,0.102487,-0.00135013,0.00150598,-0.000165421,0.00151553,-0.00135968,-1.51313,0.00647317,1038,744,-0.840923,-0.209467,26.3914,-0.694691,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.111144,-0.00208268,0.104492,-0.00136595,0.00155746,-6.44846e-05,0.00155888,-0.00136738,-1.54875,0.00646579,1045,744,-0.845367,-0.194611,26.4074,-0.87532,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.111762,-0.00266288,0.103669,-0.00137781,0.00162902,4.02898e-05,0.00162956,-0.00137835,1.5574,0.00672709,1052,744,-0.851208,-0.193079,26.4428,-1.06974,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.111746,-0.00250964,0.0991163,-0.0013889,0.00172262,0.000142869,0.00172917,-0.00139545,1.52501,0.00700012,1059,744,-0.860177,-0.192163,26.5246,-1.25442,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.111913,-0.00332503,0.0976614,-0.00139805,0.00183942,0.000235609,0.00185648,-0.00141511,1.49853,0.00720981,1066,744,-0.863166,-0.183216,26.6183,-1.40939,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.112569,-0.0045827,0.0979806,-0.00140288,0.00196806,0.000330156,0.0020001,-0.00143491,1.47408,0.00725611,1073,744,-0.866527,-0.168861,26.711,-1.56015,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.114069,-0.0064809,0.101346,-0.0013977,0.00208751,0.000448049,0.00214419,-0.00145438,1.44496,0.00737548,1080,744,-0.870385,-0.154658,26.8057,-1.71561,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.11584,-0.00771055,0.102611,-0.00137908,0.0021849,0.000586387,0.0022789,-0.00147308,1.41184,0.00748463,1087,744,-0.882255,-0.143839,26.9258,-1.88957,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.117275,-0.00766356,0.101348,-0.00134907,0.00227877,0.000720404,0.00241659,-0.00148689,1.38177,0.00719592,1094,744,-0.897561,-0.13823,27.0602,-2.0851,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.118267,-0.00729258,0.098093,-0.00130748,0.00236442,0.000828627,0.00254275,-0.00148581,1.35881,0.00684249,1101,744,-0.913662,-0.132327,27.2048,-2.27544,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.119521,-0.00734822,0.0999643,-0.00125346,0.00243507,0.000917922,0.00265088,-0.00146927,1.33989,0.00680304,1108,744,-0.919155,-0.13512,27.3556,-2.47939,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.120558,-0.00788329,0.103308,-0.00118911,0.00247702,0.00101489,0.00273922,-0.00145131,1.31797,0.00676957,1115,744,-0.918472,-0.141127,27.499,-2.67706,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.121372,-0.00904022,0.108338,-0.00110357,0.00247758,0.00113518,0.00280709,-0.00143308,1.28828,0.00672791,1122,744,-0.910991,-0.141527,27.6644,-2.87031,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.121888,-0.00949354,0.109424,-0.000983238,0.00244405,0.00127266,0.00286494,-0.00140413,1.2514,0.00636611,1129,744,-0.910921,-0.137749,27.8229,-3.05426,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.12191,-0.00826534,0.103477,-0.000844388,0.00239552,0.0013953,0.00291358,-0.00136245,1.21528,0.00615167,1136,744,-0.924801,-0.135428,27.9945,-3.22857,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.122227,-0.00698072,0.0979015,-0.000717211,0.0023225,0.00146643,0.00291461,-0.00130932,1.18704,0.00619957,1143,744,-0.940766,-0.134459,28.1885,-3.40374,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.122957,-0.00674868,0.0964494,-0.000611798,0.002232,0.00149661,0.00287448,-0.00125427,1.1653,0.00638207,1150,744,-0.949684,-0.13575,28.391,-3.59863,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.123542,-0.00728576,0.0974414,-0.000504796,0.00213592,0.001529,0.00283576,-0.00120463,1.14155,0.00648374,1157,744,-0.95056,-0.132158,28.5869,-3.7945,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.123844,-0.00772716,0.0990016,-0.00038773,0.0020552,0.00158689,0.00283628,-0.00116881,1.1134,0.00663413,1164,744,-0.947176,-0.128785,28.7758,-3.97859,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.12404,-0.00726986,0.0986484,-0.00026882,0.00199489,0.0016642,0.00287566,-0.00114959,1.08403,0.00661401,1171,744,-0.94809,-0.131501,28.9777,-4.1613,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.12374,-0.00597504,0.0969099,-0.000161158,0.00197388,0.00172666,0.00293638,-0.00112365,1.06227,0.0063981,1178,744,-0.948094,-0.142293,29.209,-4.34313,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.123586,-0.00486255,0.0960092,-8.1307e-05,0.00197628,0.00174279,0.00297128,-0.00107631,1.05203,0.00621621,1185,744,-0.947269,-0.152071,29.4489,-4.5325,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.123678,-0.0044552,0.0965671,-3.43199e-05,0.00199473,0.00171227,0.00297047,-0.00101006,1.05284,0.00623222,1192,744,-0.944668,-0.160558,29.7,-4.72498,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.124371,-0.00488594,0.0990779,-7.33954e-06,0.00198251,0.00166381,0.00292617,-0.000951004,1.05486,0.00680207,1199,744,-0.942307,-0.167174,29.954,-4.91348,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.124472,-0.00437791,0.0975421,2.74115e-05,0.00194401,0.00163667,0.0028823,-0.000910875,1.05025,0.00658216,1206,744,-0.945467,-0.170459,30.2675,-5.09727,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.124179,-0.00337656,0.0955516,7.71731e-05,0.00188555,0.0016169,0.00283391,-0.000871185,1.04034,0.00619058,1213,744,-0.946272,-0.175531,30.5828,-5.28508,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.123576,-0.00229454,0.0936548,0.000124769,0.00175609,0.0015567,0.00269787,-0.000817014,1.02672,0.00605028,1220,744,-0.943951,-0.177661,30.9102,-5.47746,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0962061,0.0260366,0.0847823,-0.000706563,0.000302324,-0.000564524,0.000554948,-0.000959186,-1.15002,0.00739836,912,751,-0.784738,-0.444962,26.3885,2.23054,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0961325,0.0251866,0.0847275,-0.000785724,0.000202529,-0.000525925,0.000430038,-0.00101323,-1.16252,0.00723644,919,751,-0.782305,-0.436567,26.25,2.05616,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0965866,0.0240481,0.0853479,-0.000858386,0.000121252,-0.000502969,0.000333501,-0.00107064,-1.17147,0.00717249,926,751,-0.783537,-0.430032,26.1186,1.88422,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0975155,0.0223081,0.0867315,-0.00091208,8.12627e-05,-0.000486698,0.000279974,-0.00111079,-1.18317,0.00704611,933,751,-0.787662,-0.416656,25.9953,1.7091,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0988785,0.0203533,0.0892082,-0.000945868,8.32778e-05,-0.000464985,0.000262244,-0.00112483,-1.20339,0.00707426,940,751,-0.793594,-0.400561,25.8732,1.5397,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0998454,0.0189333,0.0913627,-0.000974853,0.000139015,-0.000443618,0.000294101,-0.00112994,-1.23448,0.00701679,947,751,-0.796361,-0.388313,25.7456,1.38281,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.100628,0.0175907,0.093063,-0.00100332,0.000242368,-0.000434894,0.000379174,-0.00114013,-1.26603,0.00700954,954,751,-0.798231,-0.378209,25.6306,1.23079,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.101105,0.0166542,0.0922474,-0.00102843,0.000369434,-0.000447888,0.000500628,-0.00115963,-1.28585,0.00702511,961,751,-0.802864,-0.366998,25.5361,1.07444,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.102077,0.0153916,0.091562,-0.0010561,0.000491896,-0.000472959,0.000624961,-0.00118917,-1.29654,0.00673052,968,751,-0.812092,-0.349132,25.4608,0.911575,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.103065,0.0138399,0.0925669,-0.00108187,0.000624096,-0.000499427,0.00075955,-0.00121733,-1.30595,0.00661477,975,751,-0.81748,-0.332675,25.3898,0.745605,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.103797,0.0117507,0.0958973,-0.00111049,0.000764185,-0.000521044,0.00089927,-0.00124557,-1.31712,0.00655196,982,751,-0.814676,-0.318635,25.323,0.57492,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.10439,0.00983827,0.0989137,-0.00114677,0.000898049,-0.000531891,0.00102813,-0.00127685,-1.33095,0.00662767,989,751,-0.811198,-0.303458,25.2772,0.405102,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.104982,0.00860146,0.0990024,-0.00118718,0.00102421,-0.000522468,0.00114143,-0.0013044,-1.35008,0.00670767,996,751,-0.814642,-0.291985,25.2395,0.234914,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.105538,0.00780044,0.0965826,-0.0012284,0.00113887,-0.000493783,0.00123774,-0.00132726,-1.37318,0.00680039,1003,751,-0.823749,-0.281407,25.2114,0.0695485,26.4035,0.311225
