 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.565101,-1.23702,0.793627,-0.0350486,0.0323067,-0.0032564,0.0324638,-0.0352057,-1.5226,0.0126992,1024,723,-3.35698,10.7905,23.5223,10.7766,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.59071,-1.24785,0.786573,-0.0356452,0.0329991,-0.00178893,0.0330456,-0.0356918,-1.54476,0.0123303,1031,723,-3.60881,10.9091,23.3312,10.726,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.615067,-1.25915,0.78166,-0.0362938,0.0335216,-2.22099e-05,0.0335217,-0.0362938,-1.57048,0.0120055,1038,723,-3.84264,11.0209,23.1363,10.6525,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.638327,-1.27112,0.782579,-0.0369825,0.0338064,0.00191835,0.0338584,-0.0370345,1.54372,0.0122923,1045,723,-4.05088,11.1246,22.9742,10.5763,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.662764,-1.28055,0.781949,-0.0376499,0.0339846,0.00388505,0.0341947,-0.03786,1.51677,0.0129003,1052,723,-4.27489,11.2057,22.8205,10.483,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.688323,-1.28961,0.781862,-0.0382235,0.0340948,0.00593064,0.0345779,-0.0387066,1.48951,0.0131866,1059,723,-4.50847,11.2879,22.6809,10.3906,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.715334,-1.2943,0.780813,-0.0386092,0.0341018,0.00801515,0.0349749,-0.0394823,1.4623,0.0134623,1066,723,-4.7598,11.333,22.5109,10.2664,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.744641,-1.29528,0.777813,-0.0387169,0.0340423,0.010054,0.035406,-0.0400807,1.43598,0.0132131,1073,723,-5.03936,11.3426,22.3373,10.1035,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.776333,-1.2939,0.775233,-0.0385622,0.0338796,0.0120235,0.035823,-0.0405057,1.41054,0.0127001,1080,723,-5.34177,11.3284,22.1531,9.91009,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.808735,-1.28884,0.764227,-0.0381536,0.0337121,0.0140017,0.0363437,-0.0407852,1.38501,0.0125563,1087,723,-5.67293,11.2881,21.9912,9.6978,31.252,-1.77753
0.268677,29.768,-2.30899,-0.840549,-1.28471,0.747428,-0.0374335,0.033533,0.0159411,0.0369494,-0.0408499,1.35968,0.0126646,1094,723,-6.01223,11.2574,21.8592,9.50521,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.461749,-1.18972,0.828597,-0.0332894,0.0297096,-0.00774258,0.0306472,-0.034227,-1.45029,0.011787,996,730,-2.32534,10.319,23.366,10.9606,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.486624,-1.20667,0.829423,-0.0341393,0.0307364,-0.0067165,0.0314245,-0.0348274,-1.46871,0.0126751,1003,730,-2.55028,10.4681,23.1108,10.9283,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.513876,-1.22465,0.829873,-0.0348806,0.031749,-0.00561837,0.0322195,-0.035351,-1.48726,0.0126364,1010,730,-2.79901,10.6243,22.8641,10.9153,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.544068,-1.24284,0.831185,-0.0355379,0.0327465,-0.00442977,0.0330327,-0.0358241,-1.50628,0.0121322,1017,730,-3.07453,10.7929,22.6268,10.9253,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.574055,-1.25673,0.827536,-0.0362094,0.033696,-0.00316418,0.0338389,-0.0363524,-1.52566,0.011833,1024,730,-3.36077,10.9389,22.3969,10.9058,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.600938,-1.26815,0.8198,-0.0369236,0.0345101,-0.00165656,0.0345485,-0.036962,-1.54762,0.0114883,1031,730,-3.62643,11.067,22.1844,10.8666,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.625107,-1.27899,0.813392,-0.0376485,0.0351703,0.000129701,0.0351705,-0.0376488,1.56902,0.011377,1038,730,-3.86183,11.1799,21.9805,10.7946,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.648615,-1.2909,0.811211,-0.038341,0.0356258,0.00208952,0.0356848,-0.0383999,1.54258,0.0121548,1045,730,-4.07975,11.2874,21.807,10.7285,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.673003,-1.30079,0.810732,-0.0389472,0.0359646,0.00408315,0.0361865,-0.0391691,1.5165,0.0132412,1052,730,-4.30248,11.3727,21.6467,10.6429,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.698744,-1.30923,0.807368,-0.039418,0.0361999,0.00613949,0.0366951,-0.0399132,1.49031,0.0139297,1059,730,-4.54584,11.4566,21.4998,10.5544,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.726445,-1.31414,0.804483,-0.039697,0.0363036,0.00823377,0.0371854,-0.0405788,1.46411,0.0141624,1066,730,-4.8082,11.507,21.3311,10.4353,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.756795,-1.31645,0.803608,-0.0397211,0.0362994,0.0103061,0.0376718,-0.0410936,1.43841,0.0140274,1073,730,-5.0922,11.5277,21.1485,10.2812,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.790849,-1.31568,0.802376,-0.039507,0.0361445,0.0123387,0.038106,-0.0414685,1.41314,0.013674,1080,730,-5.41415,11.5133,20.9372,10.0929,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.826553,-1.31026,0.792225,-0.0390535,0.035921,0.014362,0.038578,-0.0417105,1.38786,0.0139206,1087,730,-5.77562,11.466,20.7394,9.87853,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.859097,-1.30308,0.772535,-0.0383033,0.035627,0.0163198,0.0390693,-0.0417455,1.36292,0.0140891,1094,730,-6.13013,11.4141,20.5904,9.65384,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.887097,-1.2968,0.752836,-0.0371486,0.0353004,0.0182279,0.039628,-0.0414762,1.3377,0.0137515,1101,730,-6.43974,11.375,20.4751,9.43886,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.90931,-1.29401,0.736113,-0.0355709,0.0348943,0.0201396,0.0402442,-0.0409207,1.31115,0.0134213,1108,730,-6.68387,11.37,20.4123,9.24273,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.929394,-1.29245,0.725013,-0.0336465,0.0344861,0.0221141,0.0410344,-0.0401948,1.28291,0.013562,1115,730,-6.89237,11.373,20.4069,9.0468,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.951449,-1.28596,0.721546,-0.0314268,0.0339523,0.0241527,0.0419071,-0.0393815,1.25263,0.0144444,1122,730,-7.1019,11.2968,20.4003,8.80204,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.970857,-1.27442,0.713753,-0.0289435,0.0332575,0.0261864,0.0428137,-0.0384997,1.22088,0.0143852,1129,730,-7.29814,11.1917,20.4138,8.49905,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.993529,-1.25529,0.706771,-0.0263079,0.0324192,0.02817,0.0437468,-0.0376355,1.18847,0.0129551,1136,730,-7.52678,11.0038,20.3521,8.12981,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.377209,-1.13336,0.831393,-0.0292984,0.0266994,-0.0118844,0.0291172,-0.0317162,-1.37009,0.01269,968,737,-1.55368,9.77952,23.3217,11.1039,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.397193,-1.15138,0.832937,-0.0307395,0.0275998,-0.0109799,0.0295978,-0.0327376,-1.39079,0.0129188,975,737,-1.72967,9.96246,23.0879,11.1079,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.419266,-1.16931,0.841195,-0.0320046,0.0286708,-0.010014,0.0302808,-0.0336146,-1.41138,0.0121504,982,737,-1.91054,10.1293,22.829,11.0954,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.443565,-1.1882,0.854756,-0.0331225,0.0298057,-0.00903266,0.0310765,-0.0343934,-1.43102,0.0115024,989,737,-2.10031,10.289,22.5524,11.0736,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.467778,-1.20515,0.859937,-0.0341155,0.0309108,-0.00803859,0.0318898,-0.0350945,-1.44961,0.0116127,996,737,-2.30863,10.4358,22.2876,11.038,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.492016,-1.22112,0.859171,-0.0350315,0.0320207,-0.00698735,0.0327411,-0.0357519,-1.46806,0.0120683,1003,737,-2.53102,10.5829,22.0282,11.0067,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.518981,-1.23868,0.859675,-0.0358419,0.03313,-0.00585229,0.0336231,-0.036335,-1.48675,0.01196,1010,737,-2.77664,10.7374,21.7806,10.9943,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.548952,-1.25803,0.86246,-0.0365841,0.034229,-0.00461365,0.0345283,-0.0368835,-1.50601,0.0115419,1017,737,-3.04583,10.9111,21.5405,11.0145,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.581689,-1.27554,0.862534,-0.037346,0.0352769,-0.00327766,0.0354245,-0.0374936,-1.52579,0.0114915,1024,737,-3.3491,11.0799,21.2907,11.0379,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.610879,-1.2879,0.855161,-0.0381475,0.0361964,-0.00171545,0.036236,-0.038187,-1.54774,0.011431,1031,737,-3.63619,11.2165,21.0546,11.0067,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.636037,-1.29888,0.849619,-0.0389282,0.0369748,0.000112044,0.036975,-0.0389283,1.56932,0.0112489,1038,737,-3.87896,11.3355,20.8456,10.9347,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.660395,-1.3097,0.845547,-0.0396266,0.0375691,0.00211636,0.0376271,-0.0396846,1.54341,0.0117431,1045,737,-4.10986,11.4383,20.656,10.8584,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.685267,-1.31863,0.841585,-0.0401979,0.0380354,0.00416892,0.038257,-0.0404194,1.51771,0.0129705,1052,737,-4.3458,11.5182,20.4829,10.7626,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.711259,-1.32534,0.834343,-0.0406107,0.0383693,0.00628114,0.0388657,-0.0411071,1.49193,0.0140858,1059,737,-4.6013,11.5869,20.3292,10.6642,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.739309,-1.33121,0.830666,-0.0408294,0.0385499,0.00843187,0.0394356,-0.0417151,1.46613,0.0145929,1066,737,-4.8685,11.6468,20.1588,10.5606,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.770331,-1.3356,0.828443,-0.0408062,0.0385907,0.0105789,0.039976,-0.0421915,1.44058,0.014898,1073,737,-5.16168,11.6923,19.9622,10.4347,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.806498,-1.33723,0.829866,-0.0405534,0.0384515,0.0127039,0.0404441,-0.0425459,1.41522,0.0148128,1080,737,-5.49701,11.6997,19.7236,10.2674,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.843682,-1.33365,0.818637,-0.0400608,0.038197,0.0148036,0.0409037,-0.0427675,1.38995,0.0151023,1087,737,-5.87501,11.6731,19.5164,10.0766,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.87651,-1.32623,0.798006,-0.0392735,0.0378288,0.0168151,0.0413364,-0.0427811,1.36515,0.015118,1094,737,-6.23463,11.6269,19.3616,9.846,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.904485,-1.31786,0.77585,-0.038105,0.0373864,0.0187484,0.0417861,-0.0425048,1.34029,0.0146808,1101,737,-6.55057,11.575,19.2614,9.61187,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.928452,-1.31403,0.765115,-0.0365456,0.0368572,0.0206626,0.0422739,-0.0419623,1.31441,0.0146586,1108,737,-6.79672,11.5454,19.1934,9.3951,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.949859,-1.31278,0.752535,-0.0346726,0.0363077,0.0226288,0.0429081,-0.0412729,1.28699,0.0151939,1115,737,-7.02139,11.539,19.1651,9.22861,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.972611,-1.30831,0.748802,-0.0325099,0.0356667,0.0246532,0.0436473,-0.0404905,1.25773,0.0160478,1122,737,-7.23751,11.4848,19.1462,9.00757,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.994657,-1.29822,0.740308,-0.030067,0.0349188,0.0266774,0.0444673,-0.0396154,1.22708,0.014673,1129,737,-7.46066,11.3888,19.1151,8.73081,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.01869,-1.27956,0.731522,-0.0274636,0.0340674,0.0286562,0.0453458,-0.038742,1.19584,0.0134232,1136,737,-7.70683,11.2137,19.0521,8.37601,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.04206,-1.26129,0.72433,-0.024827,0.0331211,0.0305326,0.046239,-0.037945,1.165,0.0118427,1143,737,-7.94221,11.0471,19.0211,8.02175,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.06216,-1.2437,0.717181,-0.0221616,0.0322195,0.0323591,0.0472952,-0.0372374,1.13481,0.0109295,1150,737,-8.14502,10.8829,19.0405,7.67221,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.07637,-1.22196,0.711554,-0.0194037,0.0313074,0.0341718,0.0485032,-0.0365995,1.10458,0.0112226,1157,737,-8.28723,10.6693,19.1124,7.27724,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.08673,-1.19315,0.701227,-0.0165565,0.0304395,0.035821,0.0497819,-0.0358989,1.07568,0.0120897,1164,737,-8.4064,10.3968,19.2168,6.823,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.09493,-1.16444,0.688907,-0.0136768,0.0296069,0.0371518,0.0509606,-0.0350306,1.04913,0.0126352,1171,737,-8.50996,10.1342,19.3641,6.36867,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.10253,-1.13575,0.681305,-0.0107892,0.0287354,0.0381862,0.05197,-0.0340238,1.02418,0.0125163,1178,737,-8.59521,9.86153,19.5196,5.90616,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.298443,-1.0625,0.80745,-0.0236661,0.023959,-0.0149821,0.0282801,-0.0279872,-1.29,0.0114572,940,744,-0.898382,9.16327,23.5044,11.0566,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.320182,-1.08231,0.819794,-0.0251799,0.0249159,-0.0143453,0.0287329,-0.0289969,-1.31074,0.011536,947,744,-1.06865,9.33503,23.1535,11.0671,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.342737,-1.10262,0.835279,-0.0266802,0.0258405,-0.0136386,0.029171,-0.0300107,-1.33129,0.011807,954,744,-1.23918,9.50747,22.8064,11.077,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.36431,-1.12373,0.849514,-0.028231,0.026732,-0.0129184,0.0296169,-0.0311159,-1.35108,0.0122746,961,744,-1.40175,9.6863,22.5006,11.0939,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.383884,-1.14348,0.85597,-0.0298436,0.0275801,-0.0121711,0.0300533,-0.0323168,-1.37032,0.0125105,968,744,-1.56183,9.8621,22.2547,11.1154,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.404254,-1.16223,0.86051,-0.0313227,0.0285925,-0.0113274,0.0306625,-0.0333927,-1.39005,0.0125267,975,744,-1.73417,10.037,22.0029,11.1306,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.425226,-1.18153,0.869715,-0.0326364,0.0297397,-0.0104231,0.0314353,-0.034332,-1.40953,0.0120244,982,744,-1.90108,10.2086,21.7462,11.1285,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.449407,-1.20152,0.883021,-0.033821,0.0309479,-0.00947458,0.0323055,-0.0351785,-1.42849,0.0115264,989,744,-2.08965,10.3784,21.4667,11.1228,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.474113,-1.21976,0.889994,-0.0348986,0.032147,-0.0084827,0.0332036,-0.0359552,-1.44688,0.0114495,996,744,-2.29811,10.5407,21.1958,11.108,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.4984,-1.23582,0.889461,-0.0358991,0.0333523,-0.00741448,0.0341372,-0.0366841,-1.46532,0.0115971,1003,744,-2.52019,10.694,20.9343,11.0858,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.524616,-1.25251,0.888456,-0.0367948,0.0345563,-0.00624562,0.0350989,-0.0373374,-1.48414,0.0114385,1010,744,-2.76196,10.8492,20.6974,11.0733,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.554735,-1.27216,0.891077,-0.037629,0.0357448,-0.00495482,0.0360779,-0.0379621,-1.50367,0.0111498,1017,744,-3.0327,11.0267,20.4468,11.0958,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.58783,-1.29209,0.890494,-0.0384795,0.0368774,-0.00354495,0.0370438,-0.0386459,-1.52389,0.0116207,1024,744,-3.34014,11.2166,20.1987,11.1455,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.618522,-1.30843,0.889907,-0.0393605,0.0378884,-0.0019173,0.0379359,-0.039408,-1.546,0.0125436,1031,744,-3.62432,11.3771,19.9692,11.1372,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.646119,-1.32067,0.886064,-0.0401937,0.0387698,-3.23448e-05,0.0387698,-0.0401937,-1.57039,0.0124371,1038,744,-3.88646,11.5062,19.7521,11.0837,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.672125,-1.32956,0.881379,-0.0409076,0.0394882,0.00203895,0.0395399,-0.0409593,1.54546,0.0123584,1045,744,-4.13545,11.5958,19.5367,10.9908,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.699581,-1.33727,0.876651,-0.0414672,0.0400736,0.00418038,0.0402873,-0.0416809,1.51971,0.0128528,1052,744,-4.39888,11.6639,19.3165,10.883,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.727047,-1.34245,0.866413,-0.0418541,0.0405072,0.00638618,0.0409994,-0.0423463,1.49387,0.0137592,1059,744,-4.67639,11.7171,19.1387,10.7693,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.755096,-1.34813,0.862145,-0.042042,0.0407735,0.00863141,0.0416636,-0.042932,1.46804,0.0145374,1066,744,-4.94474,11.7755,18.9648,10.6679,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.785854,-1.35337,0.859048,-0.0419901,0.040879,0.0108857,0.0422851,-0.0433962,1.44234,0.0148384,1073,744,-5.23696,11.8362,18.7681,10.5583,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.822608,-1.35801,0.858971,-0.0417025,0.0407877,0.01313,0.0428271,-0.043742,1.4167,0.0153624,1080,744,-5.5807,11.8779,18.5213,10.4376,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.860649,-1.35829,0.847222,-0.0411642,0.040547,0.0153356,0.0433304,-0.0439476,1.39125,0.015662,1087,744,-5.96713,11.8946,18.3018,10.2811,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.893909,-1.3517,0.827517,-0.0403258,0.0401577,0.017435,0.0437723,-0.0439404,1.36637,0.0153932,1094,744,-6.32815,11.8556,18.1486,10.0616,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.922293,-1.34418,0.807425,-0.0391189,0.0396535,0.0194271,0.0441841,-0.0436495,1.34168,0.0148577,1101,744,-6.64228,11.8062,18.048,9.8401,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.946607,-1.3388,0.797814,-0.0375488,0.0390439,0.0213699,0.0446028,-0.0431077,1.31631,0.0153514,1108,744,-6.889,11.758,17.99,9.61026,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.9705,-1.334,0.78464,-0.0356954,0.0383905,0.0233433,0.0451321,-0.042437,1.28964,0.0160235,1115,744,-7.14034,11.7127,17.9321,9.40115,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.993591,-1.33043,0.77576,-0.0335607,0.0376588,0.025359,0.0457656,-0.0416674,1.26138,0.0162911,1122,744,-7.37232,11.6729,17.8985,9.19919,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.01766,-1.3205,0.768008,-0.0311337,0.0368427,0.027375,0.0464961,-0.0407871,1.23178,0.015149,1129,744,-7.61299,11.573,17.8394,8.93878,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.0431,-1.30216,0.755782,-0.0285385,0.0359382,0.0293478,0.0472957,-0.0398961,1.20155,0.0140254,1136,744,-7.8816,11.4119,17.7721,8.60298,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.06717,-1.28484,0.747763,-0.0259098,0.0349506,0.0312179,0.0481157,-0.039075,1.17171,0.0127693,1143,744,-8.12535,11.2611,17.7393,8.26205,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.08878,-1.26622,0.739064,-0.0232338,0.0339817,0.033017,0.0490606,-0.0383127,1.14238,0.0124936,1150,744,-8.34694,11.0886,17.7494,7.89202,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.10427,-1.24255,0.732113,-0.0204167,0.0330051,0.0347869,0.0501531,-0.0375647,1.11281,0.0123709,1157,744,-8.50534,10.8543,17.8146,7.47437,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.11526,-1.21427,0.722539,-0.0174737,0.0320627,0.0364357,0.0513515,-0.0367626,1.08391,0.0130884,1164,744,-8.62819,10.5872,17.9189,7.0233,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.12413,-1.18372,0.70931,-0.0144965,0.0311232,0.0378378,0.0524946,-0.035868,1.05665,0.0135384,1171,744,-8.74074,10.3059,18.0585,6.56076,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.13135,-1.15415,0.702112,-0.0115169,0.0301157,0.0389712,0.0534816,-0.0348828,1.03069,0.0132069,1178,744,-8.82103,10.0214,18.2307,6.10336,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.13813,-1.1256,0.693823,-0.00853651,0.0290312,0.039714,0.0541795,-0.0336848,1.0063,0.0123765,1185,744,-8.89971,9.74428,18.4191,5.65585,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.14783,-1.09733,0.688294,-0.00558381,0.0278425,0.0401935,0.0546591,-0.0324005,0.982432,0.0118614,1192,744,-8.99952,9.45751,18.59,5.20289,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.15697,-1.06581,0.679638,-0.00284375,0.0265606,0.040504,0.0549482,-0.0312314,0.959494,0.0129443,1199,744,-9.10347,9.14552,18.7809,4.71816,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.1581,-1.03127,0.67636,-0.000391625,0.0251927,0.0405944,0.0549628,-0.0301617,0.938034,0.0124647,1206,744,-9.1155,8.79375,19.0973,4.20504,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.15385,-0.996381,0.674763,0.00172616,0.023838,0.0404924,0.0547567,-0.0291925,0.918668,0.0117847,1213,744,-9.07088,8.4418,19.4639,3.68186,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.14945,-0.961084,0.672211,0.0036858,0.0222495,0.0402581,0.0542819,-0.0283466,0.898698,0.0112652,1220,744,-9.02803,8.09954,19.8418,3.14495,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.23985,-0.976686,0.757684,-0.0167234,0.0195164,-0.0167282,0.0260574,-0.0232645,-1.19806,0.011556,912,751,-0.498265,8.42948,23.7137,10.9731,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.250164,-1.00078,0.778568,-0.018422,0.0204534,-0.0164557,0.0264837,-0.0244522,-1.21954,0.011496,919,751,-0.53634,8.63128,23.4446,10.9934,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.263912,-1.02502,0.799962,-0.0201319,0.0215157,-0.0161721,0.0270579,-0.0256741,-1.24064,0.0116091,926,751,-0.606959,8.83335,23.154,11.0113,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.281534,-1.04966,0.816034,-0.0219028,0.0226687,-0.0158476,0.0277289,-0.026963,-1.26172,0.0114431,933,751,-0.727393,9.04431,22.8474,11.0425,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.301406,-1.07377,0.831945,-0.0236231,0.0238232,-0.0153996,0.0283832,-0.0281831,-1.28291,0.0115754,940,751,-0.870192,9.25117,22.5262,11.0757,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.322538,-1.09555,0.846775,-0.0252929,0.0249794,-0.0147939,0.0290098,-0.0293233,-1.30482,0.0116242,947,751,-1.028,9.44062,22.1845,11.1015,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.345457,-1.11635,0.861555,-0.0269496,0.0261138,-0.0140953,0.0296256,-0.0304614,-1.32662,0.0118034,954,751,-1.20337,9.6203,21.8354,11.1202,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.36847,-1.13646,0.873165,-0.0286198,0.0272206,-0.0133711,0.0302572,-0.0316564,-1.34748,0.01206,961,751,-1.3864,9.79837,21.5041,11.1336,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.390744,-1.15661,0.881931,-0.0302928,0.0282796,-0.0126344,0.0308887,-0.0329019,-1.36715,0.0117103,968,751,-1.56782,9.97262,21.2092,11.1564,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.41194,-1.17607,0.890814,-0.0318261,0.029444,-0.0118376,0.0316515,-0.0340336,-1.38643,0.0115712,975,751,-1.73779,10.1396,20.9323,11.168,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.432257,-1.19629,0.900309,-0.0332054,0.0307047,-0.0109774,0.0325377,-0.0350383,-1.40535,0.0115595,982,751,-1.89677,10.31,20.6682,11.1797,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.456143,-1.2167,0.914007,-0.0344714,0.0320129,-0.0100535,0.0334999,-0.0359584,-1.42395,0.0114113,989,751,-2.08103,10.4831,20.3816,11.1812,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.480908,-1.23516,0.919594,-0.0356504,0.0333182,-0.00906206,0.034489,-0.0368212,-1.44231,0.0114137,996,751,-2.29297,10.6521,20.1018,11.1759,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.506719,-1.2513,0.918872,-0.0367543,0.0346247,-0.00797371,0.0355046,-0.0376342,-1.46089,0.0116175,1003,751,-2.53043,10.8101,19.8262,11.1614,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.533487,-1.26691,0.91491,-0.037754,0.0359209,-0.00676626,0.0365372,-0.0383702,-1.47997,0.0110807,1010,751,-2.78484,10.9661,19.575,11.1457,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.563523,-1.2863,0.915074,-0.0386907,0.0371916,-0.0054183,0.0375765,-0.0390756,-1.49987,0.0111106,1017,751,-3.06051,11.1505,19.3264,11.1682,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.594721,-1.30938,0.919673,-0.0396323,0.0383987,-0.00393111,0.0385963,-0.0398299,-1.52059,0.0116227,1024,751,-3.33556,11.3658,19.1041,11.2311,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.625694,-1.32951,0.925726,-0.0405927,0.0394891,-0.00223124,0.0395513,-0.0406548,-1.54296,0.0127332,1031,751,-3.6051,11.5484,18.8737,11.2601,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.655661,-1.34346,0.925398,-0.0414841,0.0404593,-0.000280306,0.0404603,-0.041485,-1.56738,0.0131411,1038,751,-3.88134,11.6849,18.648,11.2258,26.6853,-0.552392
