 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0672913,0.0467618,0.0841231,-0.000659333,0.00096089,-0.000306068,0.00101678,-0.000715223,-1.39018,0.00795668,1024,723,-0.477869,-0.648385,29.6772,-0.70454,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0684334,0.0450355,0.0869749,-0.000678605,0.00101322,-0.000285582,0.00106013,-0.000725511,-1.408,0.00810445,1031,723,-0.480442,-0.634936,29.7103,-0.865425,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0689836,0.0433838,0.0885992,-0.000699599,0.00101436,-0.000198264,0.001037,-0.000722235,-1.45712,0.00802556,1038,723,-0.480065,-0.619705,29.7377,-1.05601,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0696905,0.0424873,0.0912673,-0.000722912,0.00095014,-5.63484e-05,0.000952035,-0.000724808,-1.53717,0.00823125,1045,723,-0.478843,-0.614573,29.792,-1.25764,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0704166,0.0414394,0.0943028,-0.000757814,0.000918226,0.000108917,0.000925275,-0.000764863,1.50617,0.00860212,1052,723,-0.476684,-0.615972,29.8635,-1.44551,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0707296,0.0395255,0.0989138,-0.000804595,0.000892784,0.000286882,0.00093996,-0.000851771,1.40781,0.00884065,1059,723,-0.466267,-0.608658,29.9634,-1.6188,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0709027,0.0381841,0.100043,-0.000848656,0.000880149,0.000443941,0.000987485,-0.000955992,1.33357,0.00902637,1066,723,-0.463166,-0.59722,30.0517,-1.77979,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0713739,0.0377733,0.0981105,-0.000876443,0.000895469,0.000567263,0.00106151,-0.00104249,1.28604,0.00886557,1073,723,-0.470951,-0.581636,30.1576,-1.95873,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0721874,0.0384114,0.0948076,-0.000892896,0.000914213,0.00066983,0.00113542,-0.0011141,1.25183,0.00868594,1080,723,-0.485884,-0.573653,30.2755,-2.15113,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0731306,0.0398096,0.0904125,-0.00091462,0.000952422,0.000746998,0.0012145,-0.0011767,1.23337,0.00842442,1087,723,-0.505062,-0.575967,30.4124,-2.34724,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0740641,0.0405645,0.089398,-0.000933486,0.000998208,0.000765101,0.00126453,-0.00119981,1.23583,0.00820818,1094,723,-0.515401,-0.587261,30.5627,-2.54524,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0675672,0.0498762,0.0864356,-0.000688462,0.000410758,-0.000138575,0.000427959,-0.000705662,-1.4473,0.00754076,996,730,-0.481927,-0.684476,28.5639,-0.00471314,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0675141,0.0493342,0.0859052,-0.000701404,0.000551944,-0.00016511,0.000573329,-0.00072279,-1.44199,0.00780973,1003,730,-0.481028,-0.682193,28.5529,-0.209971,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0671157,0.0484217,0.0859895,-0.000705651,0.000673699,-0.000217926,0.000707311,-0.000739262,-1.41777,0.00758543,1010,730,-0.475155,-0.676641,28.5765,-0.408732,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0673805,0.0473813,0.0863456,-0.000706379,0.000775798,-0.000272659,0.000824365,-0.000754946,-1.39452,0.00739314,1017,730,-0.475231,-0.665532,28.6332,-0.576218,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0683432,0.0460582,0.0879361,-0.000716718,0.00085102,-0.000293053,0.000904009,-0.000769707,-1.39191,0.00751483,1024,730,-0.479233,-0.649572,28.6795,-0.732508,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0693543,0.0444368,0.0898818,-0.000736489,0.000898214,-0.000262315,0.000939275,-0.00077755,-1.41552,0.00772723,1031,730,-0.482715,-0.631869,28.7055,-0.889653,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0701242,0.0428665,0.0918786,-0.000756076,0.000910886,-0.000175198,0.0009291,-0.000774291,-1.4672,0.00777927,1038,730,-0.483649,-0.613931,28.7171,-1.08021,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0708631,0.0415816,0.0938976,-0.000775159,0.000879087,-4.10639e-05,0.000880105,-0.000776178,-1.54599,0.00823137,1045,730,-0.484144,-0.605318,28.7587,-1.27172,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0716256,0.0403736,0.0960485,-0.000802594,0.000878799,0.000113253,0.000886393,-0.000810188,1.50384,0.00863758,1052,730,-0.484383,-0.606409,28.824,-1.45016,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0719808,0.0390095,0.0991519,-0.000840302,0.00089008,0.000278595,0.000933828,-0.00088405,1.41504,0.00894663,1059,730,-0.478178,-0.604407,28.9155,-1.61811,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0719179,0.0378422,0.100491,-0.00087408,0.000913735,0.000428438,0.0010111,-0.000971449,1.34733,0.0090677,1066,730,-0.472237,-0.596856,29.0117,-1.78007,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0723095,0.0376346,0.09931,-0.000891181,0.000955745,0.000555574,0.00110999,-0.00104542,1.29999,0.00896668,1073,730,-0.477351,-0.589516,29.1218,-1.95643,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0732014,0.0381845,0.0960114,-0.000899163,0.00099417,0.000672261,0.00120859,-0.00111358,1.26205,0.00878589,1080,730,-0.492906,-0.587856,29.2374,-2.14281,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.074292,0.0398367,0.0909827,-0.000911252,0.0010414,0.000769231,0.00130803,-0.00117788,1.23714,0.00878797,1087,730,-0.515188,-0.591703,29.3717,-2.33797,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0749213,0.0414093,0.0862928,-0.000918059,0.00108921,0.000813666,0.0013776,-0.00120645,1.23017,0.00871698,1094,730,-0.532119,-0.598834,29.5158,-2.54565,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0756574,0.0421433,0.0829012,-0.000904814,0.00114283,0.000805754,0.00142187,-0.00118385,1.23741,0.00851085,1101,730,-0.54666,-0.601027,29.6458,-2.74219,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0767836,0.0411001,0.0825856,-0.000879697,0.00119872,0.000776198,0.0014566,-0.00113758,1.25004,0.00842197,1108,730,-0.556681,-0.595649,29.7668,-2.9289,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0779535,0.039106,0.087151,-0.000839954,0.00126099,0.000758929,0.00150646,-0.00108542,1.25797,0.00844135,1115,730,-0.554398,-0.584616,29.9247,-3.11583,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0783402,0.0376929,0.092835,-0.000761047,0.00129893,0.000761161,0.00154966,-0.00101178,1.25258,0.00837708,1122,730,-0.541571,-0.582363,30.1163,-3.31014,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.078354,0.0371295,0.0952101,-0.000625273,0.00132397,0.000775142,0.00159463,-0.000895936,1.23485,0.00835825,1129,730,-0.533736,-0.583533,30.3039,-3.50823,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0782992,0.0376492,0.0919006,-0.000463351,0.00134118,0.000787033,0.00163621,-0.000758376,1.21215,0.00760279,1136,730,-0.540302,-0.583132,30.4571,-3.70256,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0656478,0.0524715,0.0875329,-0.000700358,3.27568e-05,-0.000272303,0.000122832,-0.000790433,-1.25134,0.0081796,968,737,-0.466766,-0.724441,27.7304,0.671524,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0661449,0.0514368,0.0896387,-0.000728779,0.000108735,-0.000234534,0.000169941,-0.000789984,-1.31552,0.00815339,975,737,-0.465222,-0.713327,27.6837,0.507616,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.066907,0.050834,0.0886878,-0.00073763,0.000195777,-0.000201837,0.000237552,-0.000779405,-1.3667,0.00765769,982,737,-0.473474,-0.700755,27.644,0.339652,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.067852,0.0503943,0.0884654,-0.000737462,0.00029522,-0.000181332,0.000326135,-0.000768377,-1.40193,0.00746819,989,737,-0.481858,-0.694345,27.6137,0.156189,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0685003,0.0500185,0.0881911,-0.000743541,0.000408247,-0.000175734,0.000434463,-0.000769757,-1.42271,0.00752672,996,737,-0.487405,-0.689846,27.5848,-0.0456555,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.068554,0.0495056,0.0874256,-0.000756783,0.00053323,-0.000197583,0.000562814,-0.000786367,-1.42217,0.00769413,1003,737,-0.48814,-0.68486,27.5601,-0.241251,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0683776,0.0481698,0.0878763,-0.000763145,0.00064335,-0.000239645,0.00068306,-0.000802856,-1.40658,0.00745452,1010,737,-0.483443,-0.67679,27.5768,-0.428305,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0686313,0.0467074,0.0893091,-0.000767355,0.000733389,-0.000280489,0.000784099,-0.000818065,-1.39194,0.00723457,1017,737,-0.480654,-0.666183,27.6292,-0.593904,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0695363,0.0452678,0.0913656,-0.000781831,0.000799418,-0.000288568,0.000850433,-0.000832846,-1.39581,0.00739116,1024,737,-0.482856,-0.651928,27.6884,-0.740402,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0705803,0.0439659,0.0929717,-0.000805035,0.000843583,-0.000252717,0.000881452,-0.000842904,-1.42205,0.00763863,1031,737,-0.48755,-0.634439,27.7144,-0.90327,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.071427,0.0428213,0.0936137,-0.000826577,0.000864557,-0.000168219,0.000881128,-0.000843148,-1.47261,0.00780369,1038,737,-0.492597,-0.618322,27.7329,-1.08869,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0720254,0.041785,0.0935468,-0.000844899,0.000855455,-4.24125e-05,0.000856513,-0.000845956,-1.54587,0.00811829,1045,737,-0.496812,-0.609471,27.7681,-1.27801,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0726684,0.040349,0.0947291,-0.000867859,0.000874238,0.000101697,0.000880155,-0.000873775,1.51268,0.00852219,1052,737,-0.498169,-0.607052,27.823,-1.4614,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0727876,0.0393556,0.0963707,-0.000898654,0.0009055,0.000256779,0.000941335,-0.000934489,1.43214,0.00890963,1059,737,-0.49338,-0.603452,27.909,-1.63769,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0726502,0.0378967,0.0993548,-0.000923984,0.000947826,0.000401655,0.00103037,-0.00100653,1.3681,0.0091362,1066,737,-0.482612,-0.593085,28.0046,-1.80006,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0729076,0.0373497,0.100207,-0.000931786,0.00100157,0.000532776,0.00113866,-0.00106888,1.31894,0.00917127,1073,737,-0.48121,-0.589677,28.1048,-1.96715,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0740269,0.0378047,0.0974036,-0.000930394,0.00104826,0.000661331,0.00124894,-0.00113108,1.27617,0.00896726,1080,737,-0.497689,-0.591613,28.2151,-2.14515,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0752514,0.038891,0.0935763,-0.000930468,0.00109563,0.00077484,0.00135799,-0.00119282,1.24433,0.0090017,1087,737,-0.518035,-0.596375,28.351,-2.32904,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.076066,0.0401837,0.0882691,-0.000923005,0.00113721,0.000842315,0.00143774,-0.00122354,1.22808,0.00900771,1094,737,-0.538243,-0.599043,28.4897,-2.5316,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0767066,0.0412576,0.0831212,-0.000899442,0.00117476,0.000861705,0.00148603,-0.00121072,1.22415,0.00894915,1101,737,-0.55644,-0.596315,28.6341,-2.73182,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0775645,0.0410061,0.0821675,-0.000867485,0.0012047,0.000859272,0.00151465,-0.00117744,1.22461,0.00875301,1108,737,-0.565764,-0.591225,28.7778,-2.93289,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0785426,0.0389636,0.0870895,-0.000827083,0.00123211,0.000863373,0.00154619,-0.00114117,1.22189,0.00854809,1115,737,-0.560633,-0.58281,28.9255,-3.10886,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0792106,0.0370633,0.094089,-0.00075748,0.00124033,0.000876831,0.00157058,-0.00108773,1.21059,0.00827976,1122,737,-0.547035,-0.577369,29.1072,-3.29709,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0793096,0.036181,0.0972809,-0.000639839,0.00123859,0.000893828,0.00159593,-0.000997179,1.19047,0.00766916,1129,737,-0.537775,-0.579019,29.2743,-3.48725,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0796347,0.0368304,0.0940161,-0.000500608,0.00122959,0.000908508,0.001619,-0.000890014,1.16586,0.00745594,1136,737,-0.54803,-0.57489,29.4337,-3.67635,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.080039,0.0376894,0.0897883,-0.00036973,0.00121893,0.000940668,0.00165578,-0.000806586,1.13602,0.00730862,1143,737,-0.561719,-0.570593,29.6209,-3.85879,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0801559,0.0380901,0.0871435,-0.000256089,0.00125109,0.0010085,0.00175646,-0.000761455,1.10626,0.00717553,1150,737,-0.568335,-0.568991,29.8269,-4.04182,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0804298,0.0380951,0.0873331,-0.000149406,0.00125756,0.00112681,0.00188246,-0.000774302,1.06445,0.00751613,1157,737,-0.56894,-0.570399,30.0225,-4.23152,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0803058,0.0383928,0.0868721,-4.56128e-05,0.00128946,0.00127837,0.00206409,-0.000820235,1.02602,0.00789479,1164,737,-0.567527,-0.569034,30.2108,-4.42228,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0797949,0.0388938,0.0857053,3.829e-05,0.00132086,0.00142818,0.00224513,-0.000885977,0.996418,0.00803256,1171,737,-0.564223,-0.57276,30.4231,-4.60897,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0791417,0.0394001,0.0852661,9.00208e-05,0.00136557,0.0015395,0.00239417,-0.000938583,0.981773,0.00788789,1178,737,-0.557648,-0.576188,30.6435,-4.80033,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0636384,0.0578034,0.0830304,-0.000626359,2.48383e-06,-0.000490183,0.00027042,-0.000894295,-1.07056,0.00760897,940,744,-0.464085,-0.76876,27.149,1.2474,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0645507,0.0562779,0.0850284,-0.00066242,-1.67222e-05,-0.000417894,0.000188507,-0.000867649,-1.11429,0.00750801,947,744,-0.466927,-0.760785,27.0152,1.09548,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0652874,0.0547423,0.0873144,-0.000676693,-6.59409e-06,-0.000360369,0.000150417,-0.000833705,-1.1599,0.00761845,954,744,-0.467307,-0.751504,26.8994,0.943169,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0658979,0.0535563,0.0885189,-0.000687255,2.47354e-05,-0.000319172,0.000146865,-0.000809384,-1.20534,0.00789285,961,744,-0.468974,-0.738825,26.8156,0.777344,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0663657,0.0527483,0.0884853,-0.000717215,7.06073e-05,-0.000281822,0.000161041,-0.000807649,-1.26029,0.00792399,968,744,-0.472135,-0.725961,26.763,0.608375,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.066964,0.0520431,0.0883226,-0.000749788,0.000140563,-0.000247816,0.000204891,-0.000814116,-1.31682,0.00784073,975,744,-0.476899,-0.715344,26.7086,0.446125,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0676518,0.0514349,0.0869189,-0.000765862,0.000221241,-0.000219748,0.000267951,-0.000812572,-1.36135,0.00753589,982,744,-0.485396,-0.708439,26.6629,0.275976,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0683095,0.050929,0.0875552,-0.000771732,0.000311982,-0.000204342,0.000349232,-0.000808982,-1.39049,0.00749392,989,744,-0.488899,-0.704321,26.6297,0.0953077,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0690033,0.0504425,0.0878229,-0.00078077,0.000415216,-0.000203947,0.000449037,-0.000814592,-1.40646,0.00753763,996,744,-0.493654,-0.695997,26.6011,-0.0932356,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0694477,0.0497125,0.0879632,-0.000796964,0.000529249,-0.000225306,0.000566481,-0.000834195,-1.40703,0.00766777,1003,744,-0.49612,-0.687309,26.5696,-0.277576,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0696626,0.047895,0.0895272,-0.000809498,0.000631114,-0.0002599,0.000676568,-0.000854952,-1.39766,0.00755299,1010,744,-0.492527,-0.675958,26.5817,-0.45048,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0700646,0.0463406,0.091072,-0.000821098,0.000712839,-0.000290301,0.000765941,-0.0008742,-1.38988,0.00737017,1017,744,-0.490862,-0.666696,26.623,-0.614077,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0710186,0.0452264,0.0923299,-0.0008421,0.000773159,-0.000291044,0.000824001,-0.000892942,-1.39786,0.00755568,1024,744,-0.49549,-0.656731,26.6874,-0.763855,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0719113,0.0441111,0.0931519,-0.000870967,0.00081742,-0.000254756,0.000855022,-0.000908569,-1.42425,0.00791784,1031,744,-0.500597,-0.639715,26.7471,-0.934457,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0728081,0.0428358,0.0942592,-0.000897463,0.000847181,-0.000176035,0.000864765,-0.000915047,-1.47123,0.00805472,1038,744,-0.50492,-0.626138,26.7828,-1.1064,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0732755,0.0418674,0.093493,-0.000918507,0.000858993,-6.03569e-05,0.00086104,-0.000920554,-1.53689,0.00806818,1045,744,-0.509544,-0.616937,26.8099,-1.28815,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0736641,0.040694,0.0941896,-0.000940462,0.000895355,7.31151e-05,0.000898262,-0.000943369,1.53105,0.00833337,1052,744,-0.509685,-0.613516,26.8455,-1.47818,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0739092,0.039745,0.0954886,-0.000967098,0.000944194,0.000218306,0.000968812,-0.000991716,1.4585,0.00867312,1059,744,-0.507005,-0.609421,26.917,-1.66584,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0739213,0.038067,0.099319,-0.000986568,0.0010033,0.00035811,0.00106579,-0.00104905,1.39805,0.00893192,1066,744,-0.495602,-0.594696,27.0054,-1.82904,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0741861,0.0376727,0.0996566,-0.000987619,0.0010699,0.000491522,0.00118129,-0.00109901,1.34794,0.00894808,1073,744,-0.495575,-0.592999,27.1023,-1.98434,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0750856,0.0374573,0.0990853,-0.000978092,0.00112846,0.000629265,0.00130212,-0.00115175,1.30153,0.00887664,1080,744,-0.504126,-0.591345,27.2082,-2.14602,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0762538,0.0374907,0.0966937,-0.000966935,0.00118207,0.000757375,0.00142217,-0.00120703,1.26381,0.00891457,1087,744,-0.519932,-0.591826,27.339,-2.32008,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0771938,0.0382388,0.092667,-0.000946507,0.00122423,0.000846421,0.00151526,-0.00123753,1.23963,0.00875596,1094,744,-0.53797,-0.589242,27.4818,-2.51609,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0778132,0.0387777,0.0886949,-0.00091164,0.00125339,0.000892361,0.00157378,-0.00123203,1.22609,0.00870063,1101,744,-0.552798,-0.580061,27.6309,-2.71024,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.078477,0.0389695,0.0877599,-0.000869057,0.00126515,0.000915567,0.0016041,-0.001208,1.21624,0.00869909,1108,744,-0.560257,-0.576552,27.7908,-2.91477,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0793769,0.0382207,0.0901223,-0.000821697,0.0012662,0.000939224,0.00162652,-0.00118202,1.20448,0.00845839,1115,744,-0.56121,-0.57784,27.9365,-3.10909,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0799119,0.036571,0.0956153,-0.000754506,0.00124878,0.000964405,0.00163759,-0.00114332,1.18757,0.00818395,1122,744,-0.550174,-0.57483,28.1041,-3.29749,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0803439,0.0359984,0.098942,-0.000649314,0.00122024,0.000987733,0.0016454,-0.00107447,1.16433,0.00767991,1129,744,-0.543961,-0.575565,28.2607,-3.48283,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0809634,0.0368598,0.0959415,-0.000525916,0.00118171,0.00100755,0.00164857,-0.000992769,1.13689,0.00755188,1136,744,-0.556465,-0.573713,28.4229,-3.6603,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0815505,0.0376814,0.0922965,-0.000408834,0.00113997,0.00103556,0.00165866,-0.00092752,1.10645,0.00767684,1143,744,-0.570374,-0.571096,28.6119,-3.835,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0815819,0.0374447,0.0903697,-0.000306072,0.00112827,0.00108546,0.00171208,-0.00088988,1.07733,0.00779539,1150,744,-0.573985,-0.567607,28.8219,-4.02334,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0818979,0.0370185,0.0907675,-0.000208787,0.0011071,0.00117004,0.0017915,-0.00089319,1.04153,0.00777997,1157,744,-0.574269,-0.56471,29.021,-4.21838,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.082178,0.0373248,0.0901555,-0.000112098,0.00111248,0.0012811,0.00192009,-0.000919708,1.00832,0.00795968,1164,744,-0.577141,-0.564202,29.2125,-4.4063,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0820324,0.0382556,0.088058,-2.85401e-05,0.00112728,0.00139219,0.00205675,-0.000958004,0.98213,0.00804914,1171,744,-0.579975,-0.569988,29.4197,-4.58873,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0815008,0.0393609,0.0871654,3.22878e-05,0.00115957,0.00147366,0.0021737,-0.000981839,0.968053,0.0079252,1178,744,-0.575935,-0.578914,29.6522,-4.77166,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0808703,0.0397189,0.088269,7.99446e-05,0.00119854,0.00150981,0.00224931,-0.000970833,0.962782,0.0076565,1185,744,-0.565392,-0.581662,29.8947,-4.96032,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0807685,0.0394541,0.089423,0.000129146,0.00121486,0.00151151,0.00227804,-0.000934038,0.957798,0.00758453,1192,744,-0.559582,-0.583131,30.147,-5.14848,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0814658,0.0398863,0.087944,0.000176133,0.00118734,0.00150441,0.00226883,-0.000905357,0.94751,0.00817787,1199,744,-0.568878,-0.58823,30.405,-5.34064,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0816092,0.0405335,0.0860062,0.000220739,0.00112832,0.0014897,0.00223181,-0.000882755,0.933242,0.00776463,1206,744,-0.574143,-0.59227,30.7182,-5.52481,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0817186,0.0413792,0.086398,0.000274305,0.0010889,0.00146116,0.00219847,-0.000835266,0.921322,0.00719893,1213,744,-0.572829,-0.602243,31.027,-5.71343,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0814755,0.0422263,0.0882156,0.000327575,0.00100923,0.00140782,0.00211689,-0.000780081,0.904162,0.00703932,1220,744,-0.5642,-0.612281,31.3472,-5.90704,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0635461,0.0615979,0.0762525,-0.00043187,0.000307547,-0.000580916,0.000626422,-0.000750746,-1.06878,0.00749532,912,751,-0.484748,-0.780227,26.7351,1.88684,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0630451,0.0612074,0.0762549,-0.000468538,0.000192955,-0.000540767,0.000496103,-0.000771686,-1.05986,0.0074161,919,751,-0.478339,-0.780983,26.601,1.71233,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.063011,0.0602121,0.0786739,-0.000513214,0.000101873,-0.000518609,0.000397271,-0.000808612,-1.05303,0.00745687,926,751,-0.471079,-0.780504,26.4717,1.53698,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.063706,0.0591839,0.0806986,-0.000566039,2.86786e-05,-0.000493776,0.00030772,-0.00084508,-1.05642,0.00733724,933,751,-0.471961,-0.775911,26.3499,1.35406,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0647937,0.0580848,0.0832785,-0.000617851,-1.83199e-05,-0.000452105,0.00022437,-0.000860541,-1.07814,0.00728861,940,751,-0.475457,-0.770354,26.2305,1.17774,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0656324,0.0568309,0.0858081,-0.000656423,-2.38507e-05,-0.000397513,0.000167853,-0.000848126,-1.12144,0.00720427,947,751,-0.476411,-0.766815,26.1038,1.02497,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0661315,0.0554163,0.0889305,-0.000678858,2.43066e-06,-0.000351338,0.00015115,-0.000827578,-1.17037,0.00725198,954,751,-0.472516,-0.761274,25.9896,0.873755,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0664725,0.0539169,0.091451,-0.000696306,4.60106e-05,-0.000317157,0.00016306,-0.000813356,-1.21724,0.00740674,961,751,-0.468352,-0.749795,25.8915,0.71605,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.067031,0.0531488,0.0895678,-0.000728404,9.82959e-05,-0.000285617,0.000187375,-0.000817483,-1.26847,0.00723068,968,751,-0.476687,-0.73085,25.8221,0.546686,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0676767,0.0523791,0.0880515,-0.000762466,0.000165898,-0.000255677,0.000231655,-0.000828223,-1.31906,0.0072455,975,751,-0.485018,-0.717689,25.7584,0.377797,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0681918,0.0514905,0.0871673,-0.000782787,0.000243186,-0.000232443,0.000293392,-0.000832992,-1.35807,0.0073273,982,751,-0.490453,-0.714036,25.7,0.209246,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.068714,0.0505566,0.0883213,-0.000792666,0.000328929,-0.000222488,0.000371451,-0.000835189,-1.38195,0.00750337,989,751,-0.491279,-0.70635,25.6577,0.034307,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.069424,0.0501464,0.0875183,-0.00080491,0.000426019,-0.000227781,0.000466817,-0.000845709,-1.39356,0.00759897,996,751,-0.498722,-0.697037,25.62,-0.146957,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0703125,0.0496273,0.0869626,-0.00082556,0.000531391,-0.000249649,0.000575863,-0.000870032,-1.39451,0.00769496,1003,751,-0.507335,-0.687271,25.5859,-0.324102,26.4035,0.311225
