 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.173362,0.72818,0.879389,-0.0081337,0.0104025,-0.00236125,0.0106986,-0.00842975,-1.44606,0.00912043,1024,723,3.6275,-8.9632,31.1542,-9.03028,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.167682,0.730428,0.867375,-0.00845944,0.0105391,-0.0020965,0.0107677,-0.00868803,-1.46219,0.00882297,1031,723,3.54977,-8.95346,31.1717,-9.20883,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.162383,0.731112,0.859918,-0.00884956,0.0105785,-0.00170864,0.0107276,-0.00899869,-1.48374,0.00871758,1038,723,3.48723,-8.94431,31.1734,-9.40441,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.157149,0.730926,0.853347,-0.00928215,0.0105024,-0.00124145,0.01058,-0.00935975,-1.50837,0.00898466,1045,723,3.42761,-8.9306,31.2038,-9.59239,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.151305,0.730788,0.846014,-0.00970864,0.0104352,-0.000751355,0.0104631,-0.00973662,-1.53357,0.00941124,1052,723,3.35994,-8.91683,31.2466,-9.77286,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.144593,0.729873,0.839223,-0.0101289,0.0103806,-0.00021628,0.0103829,-0.0101312,-1.56025,0.00948079,1059,723,3.28509,-8.89339,31.3059,-9.93745,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.137745,0.729521,0.829935,-0.0105021,0.0103029,0.000332331,0.0103082,-0.0105074,1.55483,0.00929876,1066,723,3.20245,-8.86856,31.3492,-10.0907,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.130384,0.729705,0.820109,-0.0107813,0.0102119,0.000857377,0.0102468,-0.0108163,1.53005,0.0088441,1073,723,3.11309,-8.84861,31.4046,-10.2546,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.1218,0.73011,0.81123,-0.0109587,0.0101025,0.0013689,0.0101911,-0.0110473,1.50616,0.0085077,1080,723,3.01381,-8.833,31.46,-10.4275,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.112168,0.730741,0.798767,-0.011016,0.00997919,0.0019002,0.0101498,-0.0111866,1.48126,0.00840092,1087,723,2.895,-8.81425,31.5278,-10.5974,31.252,-1.77753
0.268677,29.768,-2.30899,0.101945,0.730254,0.785736,-0.0109224,0.009855,0.002408,0.0101304,-0.0111978,1.45691,0.00858159,1094,723,2.76911,-8.78566,31.6071,-10.7633,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.210654,0.709117,0.891806,-0.00817915,0.0103706,-0.00295544,0.0108301,-0.00863864,-1.41656,0.00752505,996,730,4.00126,-8.79377,30.3597,-8.1251,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.204275,0.712683,0.88829,-0.00846505,0.0105732,-0.00281948,0.010982,-0.00887382,-1.42682,0.00807351,1003,730,3.93706,-8.82789,30.2992,-8.36434,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.19748,0.714992,0.884054,-0.00874595,0.0107663,-0.0027025,0.0111337,-0.00911334,-1.43568,0.00831039,1010,730,3.86725,-8.84716,30.2672,-8.58566,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.189469,0.716401,0.878732,-0.00902438,0.0109893,-0.00255948,0.0113114,-0.00934652,-1.44559,0.00841899,1017,730,3.78277,-8.84394,30.2641,-8.77176,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.181629,0.717712,0.870252,-0.00933428,0.0112125,-0.00237009,0.0114823,-0.00960413,-1.45743,0.00856943,1024,730,3.6923,-8.8289,30.265,-8.94052,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.174694,0.718717,0.860542,-0.00970856,0.0113986,-0.00208294,0.0116022,-0.00991216,-1.47336,0.0084257,1031,730,3.60789,-8.81216,30.257,-9.104,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.168532,0.719102,0.85277,-0.0101253,0.0115074,-0.00168586,0.011638,-0.0102559,-1.49349,0.00846559,1038,730,3.536,-8.79894,30.2371,-9.29107,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.162126,0.7186,0.846401,-0.010556,0.0115236,-0.00122181,0.011591,-0.0106234,-1.51568,0.00907833,1045,730,3.46528,-8.7856,30.2422,-9.47023,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.155943,0.718625,0.838216,-0.0109626,0.0115418,-0.000738697,0.011566,-0.0109868,-1.53802,0.00970509,1052,730,3.392,-8.77204,30.2756,-9.64767,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.149122,0.718269,0.828292,-0.0113442,0.0115571,-0.000213194,0.0115591,-0.0113462,-1.56149,0.00998033,1059,730,3.30803,-8.74743,30.3277,-9.80772,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.141339,0.717523,0.81769,-0.0116718,0.0115406,0.000333479,0.0115454,-0.0116766,1.55643,0.00995818,1066,730,3.21284,-8.7192,30.369,-9.95239,29.855,-1.23407
-1.92845,28.997,-2.14358,0.133149,0.717728,0.806118,-0.0119079,0.0114925,0.000872439,0.011525,-0.0119404,1.53358,0.00963694,1073,730,3.11078,-8.69987,30.4223,-10.1084,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.122796,0.718443,0.796385,-0.0120401,0.0114023,0.00141029,0.0114869,-0.0121246,1.51092,0.00929806,1080,730,2.99163,-8.68817,30.4591,-10.2827,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.111406,0.719486,0.783214,-0.0120524,0.0112813,0.00196007,0.0114448,-0.0122159,1.48757,0.00939749,1087,730,2.85331,-8.67028,30.508,-10.4555,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.100708,0.719971,0.767756,-0.0119151,0.011142,0.0024803,0.0114058,-0.0121789,1.46484,0.00962222,1094,730,2.71604,-8.64326,30.5716,-10.6336,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0913127,0.719861,0.752979,-0.0116079,0.0110031,0.00296451,0.0113854,-0.0119901,1.44257,0.0097093,1101,730,2.59331,-8.61349,30.6359,-10.8009,30.5004,-2.181
1.61502,29.0517,-2.0938,0.084259,0.718262,0.739011,-0.0111458,0.0108801,0.00344551,0.0114065,-0.0116722,1.41919,0.00965925,1108,730,2.49603,-8.57844,30.7211,-10.9531,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0777087,0.715729,0.729204,-0.0105479,0.0108034,0.00397198,0.0115184,-0.0112628,1.3927,0.00965291,1115,730,2.41429,-8.53491,30.8491,-11.1058,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0702965,0.713883,0.7243,-0.00983274,0.0107067,0.00451714,0.0116562,-0.0107823,1.36361,0.0106298,1122,730,2.3364,-8.51218,30.9896,-11.2704,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0639584,0.713257,0.714718,-0.00900651,0.010632,0.00505326,0.011856,-0.0102305,1.33316,0.0111116,1129,730,2.25653,-8.49031,31.1344,-11.4436,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0569471,0.71556,0.700922,-0.00809674,0.0105509,0.00557843,0.0120923,-0.00963812,1.30121,0.00990111,1136,730,2.15798,-8.4833,31.2354,-11.6393,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.243311,0.677721,0.891936,-0.00772241,0.0105232,-0.00384828,0.0113017,-0.00850086,-1.3712,0.00970675,968,737,4.30389,-8.48129,29.7881,-7.10966,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.238456,0.682688,0.888583,-0.00814681,0.0104896,-0.00364448,0.011177,-0.00883416,-1.38439,0.00953119,975,737,4.25471,-8.52039,29.7169,-7.32231,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.233389,0.687761,0.885322,-0.00852759,0.010604,-0.00346923,0.0112137,-0.00913725,-1.39684,0.00875999,982,737,4.20355,-8.56174,29.6486,-7.54064,28.4308,0.994852
-10.428,28.1536,-2.15801,0.227133,0.692192,0.883638,-0.00888594,0.0107919,-0.00332612,0.0113389,-0.00943294,-1.4078,0.0083168,989,737,4.14439,-8.60187,29.5782,-7.76905,28.409,0.808194
-9.72957,28.1621,-2.13404,0.220909,0.696844,0.880506,-0.00921068,0.0109953,-0.00317829,0.0114835,-0.00969881,-1.4184,0.00817104,996,737,4.08211,-8.64297,29.5084,-8.01469,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.214351,0.701013,0.873356,-0.00953083,0.0112288,-0.00303372,0.0116631,-0.00996508,-1.42862,0.00830565,1003,737,4.00713,-8.6745,29.438,-8.24293,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.207439,0.703453,0.867024,-0.00984506,0.0114703,-0.00289656,0.0118569,-0.0102317,-1.43811,0.00825667,1010,737,3.93088,-8.69252,29.4034,-8.4532,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.199509,0.705162,0.861174,-0.0101664,0.0117372,-0.00273132,0.0120727,-0.0105019,-1.44859,0.00820223,1017,737,3.84558,-8.69271,29.3988,-8.64309,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.190625,0.706251,0.85637,-0.0105232,0.0120041,-0.00251407,0.0122813,-0.0108004,-1.461,0.00833302,1024,737,3.75326,-8.67713,29.3969,-8.81474,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.182027,0.706414,0.848714,-0.0109362,0.0122386,-0.00220314,0.0124462,-0.0111438,-1.47685,0.00840951,1031,737,3.65729,-8.65388,29.369,-8.97698,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.174933,0.706317,0.839622,-0.0113758,0.0124119,-0.0017891,0.0125457,-0.0115096,-1.49615,0.00849484,1038,737,3.57285,-8.63374,29.347,-9.14988,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.167747,0.705836,0.831249,-0.0118113,0.0125102,-0.0013127,0.0125808,-0.011882,-1.51703,0.00885751,1045,737,3.48936,-8.6213,29.3362,-9.32176,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.160761,0.706672,0.822184,-0.012212,0.0126029,-0.000815315,0.0126297,-0.0122388,-1.53799,0.00946712,1052,737,3.40556,-8.61692,29.3499,-9.51302,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.153348,0.707372,0.810739,-0.0125759,0.0126801,-0.00027361,0.012683,-0.0125789,-1.55996,0.0100675,1059,737,3.31145,-8.60216,29.3883,-9.6839,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.144639,0.70649,0.801327,-0.0128803,0.0127178,0.000295572,0.0127212,-0.0128837,1.55925,0.0104922,1066,737,3.20978,-8.57161,29.4192,-9.83028,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.135393,0.70581,0.790796,-0.0130938,0.0127125,0.000868778,0.0127417,-0.013123,1.53718,0.0105138,1073,737,3.09987,-8.54294,29.4515,-9.97611,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.123705,0.705735,0.781528,-0.0131998,0.0126515,0.00144942,0.0127325,-0.0132808,1.51496,0.0102164,1080,737,2.96871,-8.52595,29.4716,-10.1373,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.111197,0.706416,0.767712,-0.0131832,0.0125481,0.00203791,0.0127085,-0.0133436,1.49225,0.0102089,1087,737,2.81762,-8.5038,29.514,-10.3012,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0997295,0.706696,0.75206,-0.0130153,0.012413,0.00259561,0.0126752,-0.0132775,1.4701,0.0102513,1094,737,2.67208,-8.4745,29.5657,-10.4755,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0891726,0.706522,0.7387,-0.0126837,0.0122625,0.00311482,0.0126456,-0.0130667,1.44844,0.0101657,1101,737,2.5413,-8.44697,29.6277,-10.6436,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0809266,0.705887,0.727457,-0.0122096,0.0121124,0.00362676,0.0126417,-0.0127389,1.42588,0.0100235,1108,737,2.43876,-8.42776,29.7168,-10.8111,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.074044,0.703932,0.717181,-0.0116131,0.0119912,0.00418173,0.0127101,-0.0123321,1.40054,0.0100077,1115,737,2.35234,-8.39601,29.8304,-10.9536,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0668187,0.701637,0.712014,-0.0109035,0.011866,0.00476353,0.0128224,-0.0118599,1.37266,0.0103793,1122,737,2.27561,-8.36813,29.9673,-11.1092,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0597068,0.700593,0.702309,-0.0100812,0.0117702,0.00534892,0.0130093,-0.0113203,1.34316,0.00992075,1129,737,2.18782,-8.34097,30.0855,-11.2751,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0516125,0.702303,0.688432,-0.00918255,0.0116786,0.00593779,0.0132503,-0.0107542,1.31204,0.00943447,1136,737,2.07835,-8.32092,30.1855,-11.4603,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0442923,0.703841,0.675031,-0.00825737,0.0116243,0.00653546,0.0135802,-0.0102133,1.28,0.00885849,1143,737,1.97749,-8.29763,30.3199,-11.6394,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0378848,0.704888,0.665641,-0.0073276,0.0116452,0.00714138,0.0140328,-0.00971516,1.24815,0.0084304,1150,737,1.89609,-8.28154,30.4765,-11.8231,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0326301,0.707162,0.658588,-0.00640695,0.0116523,0.00776175,0.0145298,-0.00928442,1.21578,0.00887528,1157,737,1.83174,-8.29038,30.6366,-12.0221,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0293653,0.710918,0.646253,-0.00548932,0.0117255,0.00833056,0.0150967,-0.00886045,1.18627,0.00936637,1164,737,1.77225,-8.30158,30.8103,-12.2232,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0262637,0.714243,0.630936,-0.00459916,0.0118601,0.00883231,0.0157026,-0.00844167,1.16044,0.00945877,1171,737,1.70632,-8.30698,31.0077,-12.4097,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.024105,0.717145,0.614863,-0.003752,0.0120175,0.00927818,0.0163087,-0.0080432,1.13759,0.00904286,1178,737,1.64734,-8.30455,31.2224,-12.5941,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.282567,0.642567,0.871422,-0.00634298,0.0110682,-0.0051593,0.0124822,-0.00775696,-1.3033,0.00829053,940,744,4.62761,-8.08486,29.554,-6.09288,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.275267,0.64896,0.874125,-0.00690155,0.0111092,-0.00489174,0.012352,-0.0081444,-1.32199,0.0083535,947,744,4.56725,-8.1536,29.367,-6.32967,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.267676,0.655533,0.876482,-0.00744177,0.0110987,-0.00459606,0.0121755,-0.00851857,-1.34066,0.00874692,954,744,4.50324,-8.22442,29.1942,-6.56481,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.260797,0.661914,0.877486,-0.00797331,0.0110631,-0.00432221,0.0119985,-0.0089087,-1.35767,0.00937066,961,744,4.44331,-8.28856,29.0596,-6.80458,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.254879,0.66708,0.87639,-0.00852069,0.01101,-0.00408487,0.0118299,-0.00934062,-1.3727,0.00952461,968,744,4.38848,-8.33648,28.9653,-7.02804,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.249417,0.672333,0.872336,-0.00901235,0.0110329,-0.00390121,0.0117653,-0.00974484,-1.3852,0.00936525,975,744,4.3313,-8.37856,28.8789,-7.24187,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.2446,0.676377,0.86988,-0.00945234,0.0111722,-0.00375208,0.0118336,-0.0101137,-1.39632,0.00882452,982,744,4.28458,-8.41447,28.8043,-7.45797,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.238701,0.679292,0.870671,-0.00985833,0.0113782,-0.00362656,0.0119804,-0.0104606,-1.40624,0.00858426,989,744,4.23493,-8.44306,28.729,-7.67464,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.231869,0.683236,0.86784,-0.0102297,0.0116089,-0.00349084,0.0121533,-0.0107742,-1.41608,0.00843424,996,744,4.16721,-8.47505,28.654,-7.89956,27.4069,0.554274
-9.093,27.4389,-1.93298,0.224632,0.687841,0.857965,-0.0105914,0.0118753,-0.00334613,0.0123631,-0.0110792,-1.42604,0.00846497,1003,744,4.07865,-8.5064,28.5789,-8.11265,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.2171,0.690937,0.849501,-0.0109463,0.0121593,-0.00319436,0.0125928,-0.0113798,-1.43592,0.00845545,1010,744,3.99069,-8.52674,28.5418,-8.31392,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.208809,0.692844,0.841517,-0.0113136,0.0124632,-0.00300736,0.0128376,-0.0116881,-1.44691,0.00839511,1017,744,3.89635,-8.5256,28.5268,-8.50217,27.442,-0.007166
-6.98604,27.467,-1.89917,0.19914,0.693195,0.835,-0.0117185,0.0127686,-0.00276097,0.013076,-0.012026,-1.4599,0.00862776,1024,744,3.792,-8.50148,28.5236,-8.66539,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.189575,0.691566,0.830321,-0.0121719,0.013047,-0.00242062,0.0132772,-0.0124021,-1.47597,0.00898234,1031,744,3.69378,-8.4684,28.5126,-8.82032,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.181076,0.690525,0.822896,-0.0126394,0.013278,-0.00197892,0.0134282,-0.0127897,-1.49503,0.00897335,1038,744,3.59941,-8.44203,28.4924,-8.97701,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.173204,0.690757,0.813706,-0.0130899,0.0134508,-0.00147422,0.0135324,-0.0131715,-1.51548,0.00893557,1045,744,3.50668,-8.43604,28.4652,-9.14735,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.164728,0.692854,0.802864,-0.0134981,0.0136142,-0.000942491,0.0136469,-0.0135309,-1.53609,0.00920245,1052,744,3.40313,-8.43929,28.4436,-9.35233,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.156462,0.695334,0.789402,-0.0138604,0.0137539,-0.000362483,0.0137586,-0.0138651,-1.55767,0.0097731,1059,744,3.29479,-8.43756,28.4623,-9.55001,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.147159,0.694685,0.781862,-0.0141565,0.0138504,0.000250271,0.0138527,-0.0141587,1.56186,0.0104076,1066,744,3.1915,-8.41089,28.4801,-9.70235,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.136991,0.69339,0.773424,-0.0143596,0.0138977,0.000875506,0.0139248,-0.0143867,1.53985,0.0105386,1073,744,3.07759,-8.38031,28.4963,-9.83484,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.12434,0.692101,0.765156,-0.0144504,0.0138828,0.00151425,0.0139635,-0.0145311,1.51755,0.0105959,1080,744,2.93954,-8.3541,28.5013,-9.97009,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.111424,0.69184,0.750178,-0.0144135,0.0138177,0.00215838,0.0139818,-0.0145776,1.49493,0.0105804,1087,744,2.78151,-8.31975,28.5368,-10.1249,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0992211,0.691398,0.735551,-0.0142218,0.0137087,0.00277164,0.0139811,-0.0144941,1.47284,0.0103308,1094,744,2.63128,-8.28655,28.5864,-10.2871,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0885424,0.690728,0.722471,-0.0138679,0.0135677,0.00334358,0.0139693,-0.0142695,1.45126,0.00996529,1101,744,2.49991,-8.25436,28.6525,-10.4449,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0790194,0.690219,0.714544,-0.0133774,0.0134106,0.00390249,0.0139675,-0.0139343,1.42904,0.00986066,1108,744,2.39298,-8.24135,28.7389,-10.6177,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0707011,0.690628,0.704676,-0.0127748,0.0132643,0.00449707,0.0140191,-0.0135296,1.40451,0.00984009,1115,744,2.29262,-8.2366,28.8316,-10.7943,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0631212,0.689021,0.697471,-0.0120637,0.0131158,0.00511921,0.0141168,-0.0130647,1.3777,0.00974691,1122,744,2.20685,-8.21443,28.95,-10.954,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0548163,0.688111,0.687663,-0.0112375,0.012987,0.00575126,0.014283,-0.0125336,1.34914,0.0091321,1129,744,2.10677,-8.18235,29.049,-11.1152,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.046287,0.689756,0.6739,-0.0103377,0.0128564,0.00639336,0.0145019,-0.0119832,1.31888,0.00882,1136,744,1.99317,-8.162,29.1502,-11.2854,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0385866,0.691464,0.661027,-0.00941241,0.0127472,0.00704839,0.0147991,-0.0114643,1.28751,0.00882282,1143,744,1.88968,-8.13751,29.2843,-11.4639,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0320186,0.693572,0.654806,-0.00846629,0.0126844,0.00770936,0.0151962,-0.010978,1.25584,0.00910597,1150,744,1.81464,-8.14364,29.4398,-11.6722,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0260342,0.696424,0.65022,-0.0074905,0.0126077,0.00837038,0.0156371,-0.0105199,1.22354,0.00926392,1157,744,1.74943,-8.16755,29.594,-11.8862,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0212132,0.699777,0.640987,-0.00649293,0.0125719,0.0089831,0.0161377,-0.0100587,1.19293,0.00958167,1164,744,1.68301,-8.18168,29.7556,-12.0868,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0178548,0.703593,0.625215,-0.00551382,0.012565,0.00954201,0.0166695,-0.00961826,1.16458,0.00957894,1171,744,1.61316,-8.19005,29.9484,-12.2715,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0153357,0.706207,0.6119,-0.00456251,0.0125544,0.0100506,0.0171967,-0.00920489,1.13809,0.00922541,1178,744,1.55809,-8.18807,30.1693,-12.4473,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0125691,0.7088,0.599199,-0.00366403,0.0124594,0.0104108,0.0175649,-0.00876952,1.11485,0.00885089,1185,744,1.5019,-8.18382,30.3978,-12.6342,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00913731,0.712507,0.585476,-0.00282666,0.0122396,0.0106217,0.0177283,-0.00831534,1.09384,0.0088121,1192,744,1.43579,-8.18832,30.6354,-12.8412,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0058009,0.716956,0.570224,-0.00208341,0.0118698,0.0107335,0.0176948,-0.00790844,1.07358,0.00969848,1199,744,1.36593,-8.19855,30.8863,-13.0549,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00499526,0.721214,0.560746,-0.00144199,0.0113913,0.0107434,0.0174884,-0.00753908,1.0546,0.00934405,1206,744,1.33627,-8.224,31.2061,-13.2592,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00525523,0.7257,0.551105,-0.00090053,0.0108088,0.0106645,0.01712,-0.00721174,1.03643,0.0087102,1213,744,1.31631,-8.25642,31.5341,-13.4582,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00599626,0.730256,0.538587,-0.000418148,0.0100415,0.0104996,0.0165417,-0.00691831,1.01646,0.00836146,1220,744,1.29271,-8.27593,31.8786,-13.6603,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.312598,0.609254,0.832426,-0.00372482,0.0109867,-0.00606181,0.0131626,-0.00590073,-1.22617,0.00869629,912,751,4.82066,-7.67207,29.4402,-5.00203,27.476,2.62873
-17.4881,26.6394,-2.11151,0.311331,0.614436,0.844185,-0.0044885,0.0110909,-0.00593343,0.0130933,-0.00649089,-1.24532,0.00839053,919,751,4.84035,-7.73938,29.2816,-5.26579,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.308464,0.619805,0.855091,-0.00522579,0.0111623,-0.00578677,0.0129997,-0.00706315,-1.26335,0.00833731,926,751,4.84235,-7.8114,29.1219,-5.52807,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.303813,0.625544,0.86109,-0.00597211,0.0112136,-0.00562558,0.0128913,-0.00764981,-1.28097,0.00809345,933,751,4.81565,-7.88239,28.9662,-5.7859,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.298008,0.631541,0.863476,-0.00668483,0.011272,-0.0054372,0.01279,-0.00820284,-1.29854,0.00787469,940,751,4.7693,-7.94623,28.8117,-6.03434,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.291007,0.637459,0.864453,-0.00736745,0.0113129,-0.00518636,0.0126563,-0.00871077,-1.31736,0.00792524,947,751,4.70791,-8.00739,28.6372,-6.26061,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.283137,0.643733,0.863443,-0.00802813,0.011339,-0.00490735,0.0125114,-0.0092006,-1.33627,0.00826336,954,751,4.63329,-8.0706,28.4668,-6.48198,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.275208,0.650395,0.860524,-0.00866388,0.0113665,-0.00464452,0.012391,-0.00968842,-1.35368,0.00873346,961,751,4.55357,-8.13257,28.3122,-6.70959,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.267625,0.656212,0.856886,-0.00928664,0.0113918,-0.00442039,0.0122971,-0.0101919,-1.36879,0.00863375,968,751,4.47578,-8.18305,28.1863,-6.93474,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.260864,0.660955,0.854656,-0.00984945,0.0114793,-0.00425712,0.0122976,-0.0106678,-1.38089,0.00857853,975,751,4.40971,-8.2235,28.0733,-7.15762,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.255745,0.663741,0.854529,-0.0103537,0.0116573,-0.00413192,0.0124074,-0.0111038,-1.39122,0.00851525,982,751,4.36553,-8.25341,27.9782,-7.36884,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.250219,0.665474,0.855762,-0.010816,0.0118939,-0.0040251,0.0125862,-0.0115083,-1.40047,0.00858062,989,751,4.32071,-8.27062,27.896,-7.5723,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.242904,0.668733,0.850443,-0.0112441,0.0121604,-0.00390217,0.0127938,-0.0118776,-1.40987,0.00853306,996,751,4.24228,-8.29365,27.8089,-7.77754,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.235017,0.673123,0.83916,-0.0116597,0.012463,-0.00375719,0.0130346,-0.0122313,-1.41981,0.00856222,1003,751,4.1436,-8.31661,27.7299,-7.97985,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.226083,0.677477,0.825274,-0.012067,0.0127866,-0.0035893,0.0132945,-0.0125749,-1.4302,0.00824674,1010,751,4.02807,-8.33722,27.6729,-8.178,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.216827,0.679611,0.816273,-0.0124883,0.0131239,-0.00337682,0.0135616,-0.012926,-1.44189,0.00835255,1017,751,3.92128,-8.33977,27.6471,-8.36109,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.206983,0.678261,0.812911,-0.0129469,0.0134628,-0.00309691,0.0138211,-0.0133052,-1.45561,0.00878375,1024,751,3.82297,-8.31252,27.6513,-8.51092,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.196791,0.67523,0.812132,-0.0134468,0.0137793,-0.00272066,0.0140485,-0.013716,-1.47217,0.00915299,1031,751,3.72805,-8.27607,27.6396,-8.64845,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.187436,0.673762,0.806899,-0.0139507,0.0140598,-0.00224238,0.0142382,-0.0141291,-1.49142,0.0093332,1038,751,3.63035,-8.25109,27.6275,-8.7979,26.6853,-0.552392
