 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.000891724,0.00116745,-0.00246088,0.000167832,-0.000736465,0.000131971,0.000186697,-0.000755331,0.141993,0.00451818,1024,723,-0.015153,-0.000147033,30.4509,-0.10671,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.00080926,0.00115826,-0.00308097,0.000155321,-0.000660974,0.000114709,0.000171135,-0.000676787,0.13699,0.00463032,1031,723,-0.0158431,0.00020197,30.5003,-0.275419,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.000660505,0.00111493,-0.00385121,0.000144474,-0.000616787,0.000104378,0.000158526,-0.000630839,0.133822,0.00453797,1038,723,-0.0162539,0.00161111,30.5373,-0.475081,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.000634775,0.000731937,-0.00308884,0.000126644,-0.000589123,9.73276e-05,0.000139643,-0.000602121,0.132766,0.00468499,1045,723,-0.0140817,0.00408835,30.6006,-0.676963,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.000450978,0.000424006,-0.00221923,9.57697e-05,-0.000576076,9.42564e-05,0.000108743,-0.000589049,0.136778,0.00488731,1052,723,-0.0100742,0.00471927,30.6831,-0.873335,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.000165167,0.000199681,-0.00123526,5.55803e-05,-0.000564013,9.53803e-05,6.99308e-05,-0.000578364,0.149335,0.00505085,1059,723,-0.00478631,0.00463953,30.7928,-1.05908,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-4.38454e-05,0.000518037,-0.00190938,2.22404e-05,-0.000549104,9.39355e-05,3.72882e-05,-0.000564152,0.158843,0.00515892,1066,723,-0.00535282,0.00199416,30.8855,-1.23221,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.000405027,0.000673562,-0.00304753,9.27224e-06,-0.000517037,9.42701e-05,2.5648e-05,-0.000533412,0.171994,0.00499369,1073,723,-0.0118592,0.00598235,30.9906,-1.41388,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.000898341,0.000700431,-0.00375497,8.42455e-06,-0.000459761,9.96739e-05,2.87611e-05,-0.000480098,0.201269,0.0048108,1080,723,-0.0185983,0.0118727,31.1075,-1.6019,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.000997843,0.00102804,-0.00557744,1.23538e-05,-0.000383108,0.000111728,4.17367e-05,-0.000412491,0.257162,0.0045965,1087,723,-0.0242984,0.0126352,31.2487,-1.78951,31.252,-1.77753
0.268677,29.768,-2.30899,-0.000802331,0.00128005,-0.00592863,1.41892e-05,-0.000293064,0.000124255,5.81494e-05,-0.000337024,0.340046,0.00453951,1094,723,-0.0233416,0.00664114,31.4084,-1.98526,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.00168254,0.000231428,0.000335544,0.000114481,-0.000881865,0.000208975,0.000156537,-0.00092392,0.198595,0.00434368,996,730,-0.0161028,0.00493061,29.3348,0.62958,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.00166379,0.000619597,-0.000455052,0.000135689,-0.000770913,0.000179247,0.000169842,-0.000805065,0.188279,0.00427968,1003,730,-0.0178589,0.00133349,29.3232,0.412578,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.00140196,0.000819835,-0.000997611,0.000149447,-0.000659325,0.000148339,0.000175796,-0.000685674,0.175792,0.00410157,1010,730,-0.0165648,-0.00220968,29.3457,0.203022,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.00100929,0.00108146,-0.00229842,0.00015354,-0.000551577,0.000122484,0.000174211,-0.000572247,0.167185,0.00398659,1017,730,-0.0158582,-0.0018156,29.4106,0.0265375,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.000728836,0.00116543,-0.00305657,0.000144766,-0.000461746,0.000108785,0.000163687,-0.000480667,0.172212,0.0041555,1024,730,-0.0149749,0.00105144,29.4719,-0.135771,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.000689785,0.00109331,-0.00336248,0.000133132,-0.000395079,0.000100856,0.000151734,-0.000413682,0.182393,0.00430927,1031,730,-0.0153399,0.00223404,29.5108,-0.298702,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.000976326,0.000935291,-0.0028554,0.000122864,-0.000350746,9.40924e-05,0.000140873,-0.000368755,0.189106,0.00433144,1038,730,-0.0169499,0.00335066,29.5286,-0.494919,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.00105542,0.000620906,-0.00240147,0.000106846,-0.000318338,8.8165e-05,0.000124402,-0.000335895,0.196563,0.00461625,1045,730,-0.0165522,0.00443974,29.5781,-0.69231,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.000548171,0.000543405,-0.00311039,8.11131e-05,-0.000296762,8.66437e-05,0.000100032,-0.000315682,0.214985,0.00481784,1052,730,-0.0132583,0.00532367,29.6589,-0.884402,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.000130831,0.000481112,-0.00314797,4.84672e-05,-0.000277341,8.94085e-05,7.13899e-05,-0.000300264,0.250977,0.00498038,1059,730,-0.00923586,0.00529036,29.7613,-1.06439,29.7586,-1.0614
-2.63572,28.9869,-2.15324,6.13773e-06,0.000774276,-0.00380513,2.18595e-05,-0.000257849,9.04154e-05,4.8541e-05,-0.00028453,0.286955,0.00506629,1066,730,-0.00960847,0.00173758,29.8599,-1.23684,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.000389975,0.00100023,-0.00469283,1.28011e-05,-0.000227012,9.28711e-05,4.45607e-05,-0.000258772,0.329508,0.00498371,1073,730,-0.0158716,0.00356231,29.9686,-1.41748,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.00102189,0.0009262,-0.00414508,1.5026e-05,-0.00017871,0.000101568,5.85128e-05,-0.000222197,0.40454,0.00490698,1080,730,-0.0208082,0.0060966,30.0808,-1.60687,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.000863501,0.00107783,-0.00507732,1.96783e-05,-0.00011955,0.000115674,8.50701e-05,-0.000184941,0.514523,0.00488658,1087,730,-0.0216842,0.00667028,30.2217,-1.79195,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.000396147,0.00118589,-0.00525557,1.94241e-05,-5.14022e-05,0.000127856,0.00011668,-0.000148658,0.650296,0.00487685,1094,730,-0.017597,0.00396075,30.3702,-1.99186,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.000374609,0.00117528,-0.00482495,1.96614e-05,3.51838e-05,0.000142228,0.000169863,-0.000115017,0.812655,0.00488998,1101,730,-0.0163192,0.000673864,30.5024,-2.1869,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.000723667,0.0012323,-0.00457972,2.7227e-05,0.000133965,0.000162257,0.000251405,-9.02131e-05,0.944282,0.00492765,1108,730,-0.0191775,-0.00220668,30.6299,-2.38938,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.00102861,0.00123395,-0.00403265,4.61641e-05,0.000226115,0.000191441,0.00034767,-7.53914e-05,1.00507,0.00508652,1115,730,-0.0208547,-0.0012718,30.8005,-2.59076,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.000427316,0.00162145,-0.00459642,7.40049e-05,0.000297182,0.000230698,0.000441861,-7.0675e-05,1.01066,0.0048719,1122,730,-0.0165723,-0.00359719,31.0084,-2.79267,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.000202988,0.00220185,-0.00565216,0.000103604,0.000353433,0.000277766,0.00053308,-7.60427e-05,0.996705,0.00464945,1129,730,-0.0133826,-0.00535868,31.2054,-2.99993,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.000567228,0.00241647,-0.00685221,0.000121118,0.000384935,0.000309723,0.000589669,-8.36162e-05,0.986711,0.00409996,1136,730,-0.0130742,-0.00500075,31.3583,-3.1961,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.00171646,-0.000325679,0.000369715,7.23376e-05,-0.000735399,0.000238826,0.000137668,-0.000800729,0.267016,0.0049393,968,737,-0.0161987,0.00419896,28.4864,1.33201,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.00159872,-0.000586228,0.00133489,7.46082e-05,-0.000742613,0.000230378,0.000135078,-0.000803082,0.256691,0.00485903,975,737,-0.012745,0.00776053,28.4468,1.16453,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.00175506,-0.000543547,0.00134541,8.30546e-05,-0.000712872,0.000219293,0.000139475,-0.000769293,0.25182,0.00456516,982,737,-0.0142666,0.00775799,28.4111,0.992695,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0019011,0.000122556,4.78659e-05,9.47364e-05,-0.000649497,0.000199388,0.000144789,-0.000699549,0.245946,0.00439862,989,737,-0.0189105,0.00413381,28.3898,0.80126,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.00184131,0.000712801,-0.00111069,0.000110788,-0.000576692,0.000174786,0.000152674,-0.000618577,0.235205,0.00431856,996,737,-0.0211934,0.00095836,28.3687,0.591154,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.00163253,0.00115268,-0.00234477,0.000125147,-0.000492567,0.000145244,0.000157594,-0.000525014,0.219788,0.00416482,1003,737,-0.02215,-0.00174865,28.3465,0.385982,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.00134307,0.00103761,-0.002498,0.000132848,-0.000406791,0.000116497,0.000156923,-0.000430867,0.203792,0.00391268,1010,737,-0.0195894,-0.0033037,28.3645,0.186401,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.000862439,0.00103894,-0.00334436,0.000133367,-0.000322532,9.60962e-05,0.000152795,-0.00034196,0.19948,0.00379643,1017,737,-0.0168768,-0.000772289,28.4266,0.00820102,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.000692498,0.00118543,-0.00375693,0.000124223,-0.000250108,8.9178e-05,0.000144382,-0.000270267,0.222322,0.00402444,1024,737,-0.0163135,0.00255294,28.4993,-0.149733,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.000857539,0.00103692,-0.00297644,0.000112872,-0.000194272,8.66956e-05,0.000135653,-0.000217054,0.256964,0.00420114,1031,737,-0.0160764,0.003059,28.5346,-0.315467,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.00119338,0.000811573,-0.00206111,0.000102862,-0.000153469,8.18269e-05,0.000126756,-0.000177363,0.284106,0.00430503,1038,737,-0.0171317,0.00192676,28.5571,-0.50296,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0012874,0.000566456,-0.00185224,8.85242e-05,-0.000121815,7.63908e-05,0.00011334,-0.000146631,0.314099,0.00445896,1045,737,-0.017461,0.000815159,28.5963,-0.699132,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.000724898,0.000553834,-0.00316703,6.7528e-05,-9.8676e-05,7.56255e-05,9.67877e-05,-0.000127936,0.369165,0.00465235,1052,737,-0.0151153,0.00231601,28.6657,-0.900596,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-4.1273e-05,0.000816789,-0.0048618,4.15837e-05,-7.89844e-05,7.90807e-05,8.07377e-05,-0.000118138,0.459731,0.00483764,1059,737,-0.0126503,0.00344872,28.7631,-1.08692,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.000159167,0.00118451,-0.00553568,2.07443e-05,-6.07825e-05,8.09477e-05,7.0613e-05,-0.000110651,0.552145,0.00495949,1066,737,-0.0124937,1.12801e-05,28.8632,-1.25822,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.000106986,0.00147303,-0.00645561,1.48418e-05,-3.51594e-05,8.36194e-05,7.7118e-05,-9.74355e-05,0.640137,0.00497251,1073,737,-0.017577,-0.000369933,28.9645,-1.43156,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.000575817,0.00170011,-0.00651063,1.93813e-05,2.82942e-06,9.34991e-05,0.00010497,-8.27593e-05,0.741257,0.00492168,1080,737,-0.0225078,-0.00116087,29.0768,-1.61648,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.000598927,0.00154939,-0.00606824,2.50326e-05,4.68054e-05,0.00010799,0.000144456,-7.26184e-05,0.835633,0.00502125,1087,737,-0.0216493,-0.00123489,29.2183,-1.79636,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.000442821,0.00129237,-0.00558491,2.42444e-05,9.7546e-05,0.000118863,0.00018528,-6.34897e-05,0.934946,0.00506933,1094,737,-0.0188799,-0.000192289,29.3587,-1.99344,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.000447757,0.00105106,-0.00526513,2.15079e-05,0.000161584,0.000129431,0.000238712,-5.56193e-05,1.0334,0.0050701,1101,737,-0.0181058,0.00108567,29.502,-2.1865,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.000570328,0.00112215,-0.00491593,2.29166e-05,0.000233808,0.000144477,0.000307226,-5.05017e-05,1.10064,0.00496777,1108,737,-0.0185147,0.000284643,29.6507,-2.393,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.000963925,0.00103017,-0.00364738,3.31016e-05,0.000299897,0.000168518,0.000381425,-4.84272e-05,1.12019,0.00498496,1115,737,-0.0191876,0.000468438,29.8079,-2.5859,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.000557864,0.00132544,-0.00378134,5.05224e-05,0.000350843,0.000200531,0.000451204,-4.98381e-05,1.10677,0.00479223,1122,737,-0.0156837,-0.00156358,30.0079,-2.78356,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.19921e-05,0.00173497,-0.00458942,7.02912e-05,0.000392478,0.00023958,0.000520088,-5.73193e-05,1.08138,0.00432173,1129,737,-0.0126019,-0.00309924,30.1851,-2.98451,30.18,-2.97027
4.39123,28.3622,-1.88745,0.000140413,0.00215843,-0.00621563,8.20875e-05,0.00041771,0.000269547,0.000567414,-6.76171e-05,1.06382,0.00407322,1136,737,-0.0155276,-0.00406992,30.3465,-3.17014,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.000240452,0.00224028,-0.00702923,7.51916e-05,0.000413534,0.000281976,0.000573193,-8.4467e-05,1.05559,0.0040312,1143,737,-0.0214607,-0.0056488,30.5292,-3.3441,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.000714263,0.00197198,-0.00804904,6.23288e-05,0.000376906,0.000279003,0.000539903,-0.000100667,1.04207,0.00410276,1150,737,-0.028739,-0.00405789,30.7287,-3.51995,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.000537136,0.00172005,-0.00790022,5.52848e-05,0.000336615,0.0002623,0.000493587,-0.000101687,1.03152,0.00447141,1157,737,-0.0266269,-0.002076,30.9279,-3.70774,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.000214953,0.00151779,-0.00723395,4.93538e-05,0.000304774,0.000246434,0.000454624,-0.000100496,1.02446,0.0046961,1164,737,-0.0217701,0.000601421,31.1159,-3.89409,31.1103,-3.89041
7.95369,28.4142,-1.83274,6.42233e-05,0.00182634,-0.00763526,3.00839e-05,0.00028351,0.0002299,0.000419305,-0.000105711,1.03727,0.00466874,1171,737,-0.0203215,-6.13393e-05,31.3241,-4.08292,31.3154,-4.07528
8.66732,28.4245,-1.82035,-3.46037e-06,0.00230284,-0.00869891,-5.25867e-06,0.000262322,0.000195623,0.00036553,-0.000108467,1.08532,0.00448915,1178,737,-0.024087,-0.00204721,31.5368,-4.27287,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.00192021,-0.000739369,0.000982741,9.93499e-05,-0.00034528,0.00020976,0.000182687,-0.000428618,0.378174,0.0045358,940,744,-0.0166852,-0.00386309,27.8779,1.96604,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.00196175,-0.000611472,0.000658663,8.13184e-05,-0.000386684,0.00021997,0.000168476,-0.000473842,0.37725,0.00452786,947,744,-0.0178405,-0.0045461,27.7558,1.7984,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0017068,-0.000307966,-7.32219e-05,7.79372e-05,-0.000426007,0.000223903,0.000163045,-0.000511114,0.363241,0.00469789,954,744,-0.0170441,-0.00397661,27.6539,1.62932,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.00131297,-5.2358e-05,-0.000949492,8.39007e-05,-0.000455552,0.00021985,0.000162149,-0.0005338,0.341936,0.00489419,961,744,-0.0152307,-0.000370651,27.5827,1.45156,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.00124574,1.33472e-05,-0.00125607,8.30301e-05,-0.000472967,0.000214524,0.000156178,-0.000546115,0.328615,0.00485322,968,744,-0.0153187,0.00210833,27.5352,1.27656,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0013221,-5.12186e-05,-0.000846936,8.33506e-05,-0.000476254,0.00020545,0.000150678,-0.000543581,0.316679,0.00464143,975,744,-0.0151436,0.00348352,27.4845,1.10864,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.00166618,-2.84252e-05,-0.000438883,8.84621e-05,-0.000451655,0.000191773,0.000149627,-0.000512819,0.308742,0.00433419,982,744,-0.0175974,-0.00019044,27.439,0.92969,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.00186555,0.00064855,-0.00150824,9.65725e-05,-0.000403561,0.000171423,0.000149687,-0.000456676,0.300467,0.00423423,989,744,-0.0222797,-0.00348488,27.4122,0.739158,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.00190435,0.00136391,-0.00287438,0.000106944,-0.000348817,0.000147615,0.000150577,-0.00039245,0.287404,0.0042464,996,744,-0.0261121,-0.00564225,27.3919,0.543217,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.00153433,0.00178002,-0.00447128,0.000114972,-0.000285741,0.000120164,0.000148244,-0.000319013,0.270119,0.004174,1003,744,-0.0263584,-0.00602324,27.3703,0.351584,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.00113941,0.00139035,-0.0045445,0.000117637,-0.000220801,9.3874e-05,0.000141931,-0.000245095,0.253241,0.00396243,1010,744,-0.0225175,-0.00452786,27.3901,0.166108,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.000588304,0.00109149,-0.00492919,0.000115748,-0.000156415,7.70811e-05,0.000136062,-0.000176729,0.257687,0.00384093,1017,744,-0.0179479,0.000384893,27.4428,-0.0110335,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.000526133,0.00123367,-0.00558336,0.000107081,-9.93651e-05,7.41705e-05,0.000130965,-0.000123249,0.311532,0.00405777,1024,744,-0.0190432,0.00340125,27.5192,-0.171825,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.000928431,0.0011098,-0.00430358,9.64689e-05,-5.40536e-05,7.47881e-05,0.000127309,-8.48938e-05,0.391122,0.00428045,1031,744,-0.0199638,0.0011473,27.5825,-0.344646,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.00127566,0.000979075,-0.00320628,8.69127e-05,-1.87347e-05,7.08453e-05,0.00012246,-5.42818e-05,0.465052,0.0043667,1038,744,-0.0207187,-0.00246746,27.6231,-0.5222,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.00142045,0.000822691,-0.00291982,7.45527e-05,9.16565e-06,6.56816e-05,0.000115228,-3.15093e-05,0.554472,0.00436409,1045,744,-0.0213866,-0.00579908,27.6512,-0.71156,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.00098707,0.000913752,-0.00378659,5.82725e-05,3.00985e-05,6.54902e-05,0.000111174,-2.28027e-05,0.679462,0.00448065,1052,744,-0.019272,-0.00546534,27.6963,-0.917907,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.000300448,0.00120406,-0.00524188,3.85599e-05,4.68204e-05,6.93613e-05,0.000112174,-2.67941e-05,0.815136,0.0046109,1059,744,-0.0162223,-0.00339441,27.7798,-1.11798,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-4.35986e-05,0.00154932,-0.00543718,2.26631e-05,6.14137e-05,7.14216e-05,0.000116041,-3.19647e-05,0.917851,0.0047219,1066,744,-0.0143434,-0.00575012,27.8753,-1.28948,27.8687,-1.28457
-2.06191,27.5296,-1.78734,1.18718e-05,0.00205043,-0.0068114,1.89385e-05,8.08278e-05,7.34324e-05,0.000129569,-2.98031e-05,0.984808,0.00474871,1073,744,-0.0174419,-0.00756647,27.9765,-1.45276,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.000309767,0.00227819,-0.00715975,2.47076e-05,0.000109125,8.30779e-05,0.000160101,-2.62692e-05,1.02044,0.00486447,1080,744,-0.0216296,-0.0103198,28.0869,-1.6197,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.000598991,0.00187254,-0.00647123,3.08507e-05,0.00014115,9.67942e-05,0.000197403,-2.54025e-05,1.04434,0.0050439,1087,744,-0.0227105,-0.00839985,28.2216,-1.79888,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.00064884,0.00130063,-0.00579534,2.97058e-05,0.000178687,0.000105799,0.000233588,-2.51954e-05,1.09213,0.00502743,1094,744,-0.021419,-0.00268155,28.3665,-1.98918,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.00063327,0.000784423,-0.00533005,2.50927e-05,0.000225887,0.00011307,0.0002767,-2.57202e-05,1.14845,0.00494865,1101,744,-0.0200244,0.003582,28.5157,-2.17591,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.000624381,0.000644514,-0.00429682,2.20484e-05,0.000278261,0.000124062,0.000328488,-2.81779e-05,1.18612,0.00482147,1108,744,-0.0173568,0.00567746,28.6791,-2.37973,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.000743724,0.000664754,-0.00346955,2.51037e-05,0.000325492,0.000143639,0.000383121,-3.25256e-05,1.18925,0.00465498,1115,744,-0.0164808,0.00499272,28.8336,-2.58423,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.00062769,0.000836551,-0.00284317,3.3567e-05,0.000362019,0.00016951,0.00043381,-3.82234e-05,1.17018,0.00449861,1122,744,-0.013814,0.00173349,29.0125,-2.78452,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.000282514,0.00128256,-0.00350306,4.45125e-05,0.000392745,0.000201509,0.000484942,-4.76841e-05,1.1417,0.00425063,1129,744,-0.0123192,-0.000235309,29.1806,-2.97399,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.000205903,0.00191758,-0.00527493,5.13556e-05,0.00041275,0.000228914,0.000523691,-5.95855e-05,1.11951,0.00416848,1136,744,-0.0164235,-0.00275255,29.3474,-3.14714,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.00055572,0.00216952,-0.00584312,4.50847e-05,0.000411403,0.000242933,0.000532487,-7.59994e-05,1.10841,0.00433828,1143,744,-0.0214836,-0.00431415,29.5343,-3.31781,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.000936735,0.00200629,-0.00670212,3.38151e-05,0.000385347,0.000240296,0.000507299,-8.81365e-05,1.10116,0.00453473,1150,744,-0.0274525,-0.0040287,29.7386,-3.50848,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.000778418,0.00187514,-0.00745894,2.61741e-05,0.000355737,0.00022214,0.000467541,-8.56295e-05,1.10451,0.00462805,1157,744,-0.0279,-0.00389806,29.9429,-3.70231,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.000607151,0.00173064,-0.00766013,1.94566e-05,0.000332187,0.00020168,0.000431017,-7.9374e-05,1.11515,0.00469276,1164,744,-0.0267944,-0.00250285,30.1373,-3.88364,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.000400561,0.00186788,-0.00796311,4.32346e-06,0.000316507,0.000180312,0.000398904,-7.80736e-05,1.14216,0.00465439,1171,744,-0.025728,-0.00254358,30.3422,-4.06269,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.000503103,0.00208952,-0.0084667,-2.19654e-05,0.000299634,0.000145531,0.000355712,-7.80429e-05,1.203,0.00453322,1178,744,-0.0282498,-0.00354303,30.5668,-4.23745,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.00062201,0.00221759,-0.00869505,-3.90252e-05,0.000281577,0.000110805,0.000316146,-7.35939e-05,1.26839,0.00446901,1185,744,-0.0301721,-0.00420347,30.802,-4.41874,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.000718442,0.00189555,-0.00732815,-3.74362e-05,0.0002647,8.08936e-05,0.000284996,-5.77313e-05,1.32498,0.00463484,1192,744,-0.0274271,-0.00339732,31.0511,-4.60887,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.00100606,0.0012843,-0.00468492,-2.56047e-05,0.000240119,5.9176e-05,0.000252701,-3.81873e-05,1.36129,0.00518016,1199,744,-0.0229288,-0.00406098,31.3079,-4.80006,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.000904263,0.00115479,-0.00443622,-2.71677e-05,0.000202891,3.55248e-05,0.000208252,-3.25284e-05,1.42103,0.0049456,1206,744,-0.0212664,-0.00336862,31.6204,-4.98169,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.000847751,0.00143763,-0.00432606,-4.23167e-05,0.000165871,3.40766e-06,0.000165927,-4.23725e-05,1.55443,0.00446572,1213,744,-0.020562,-0.00614066,31.9301,-5.16526,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.000692147,0.00165417,-0.00461124,-5.34501e-05,0.00010647,-3.89301e-05,0.000115444,-6.24235e-05,-1.34425,0.00420723,1220,744,-0.0199507,-0.00789961,32.2504,-5.34679,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.00235463,-0.000809534,0.00212935,0.000127324,-0.000190046,0.00023386,0.000251254,-0.000313976,0.487306,0.0048515,912,751,-0.0186403,-0.00343471,27.4491,2.64043,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0017639,-0.0006185,0.00094416,0.000134289,-0.000180035,0.000212117,0.000241122,-0.000286868,0.466566,0.00478002,919,751,-0.0153212,-0.00512497,27.3172,2.45958,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.00163059,-0.00079985,0.00166951,0.000132783,-0.000188697,0.000187173,0.000218763,-0.000274678,0.430615,0.00461618,926,751,-0.012287,-0.00591977,27.191,2.27546,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.00173327,-0.000868577,0.00167661,0.000121556,-0.000208268,0.000177801,0.00019915,-0.000285862,0.411495,0.00435725,933,751,-0.0132393,-0.00598511,27.0777,2.08551,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.00210176,-0.000885338,0.00183981,0.000103807,-0.000227071,0.00018085,0.000183473,-0.000306737,0.414936,0.00425228,940,751,-0.0165256,-0.00571205,26.9687,1.90181,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.00210749,-0.000672623,0.00120054,8.81106e-05,-0.000252947,0.000190113,0.00017297,-0.000337806,0.419825,0.00413752,947,751,-0.0180583,-0.0056875,26.8546,1.73495,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.00172296,-0.000251641,-3.11358e-05,8.52777e-05,-0.000272966,0.000194808,0.000170797,-0.000358485,0.413662,0.00422377,954,751,-0.0171301,-0.00504245,26.7551,1.56806,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.00118128,-6.50584e-06,-0.00169395,9.06697e-05,-0.000286273,0.000194012,0.000172683,-0.000368287,0.399941,0.00440169,961,751,-0.0156152,-0.00148085,26.6714,1.39894,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.00097579,0.000420824,-0.00335096,8.98776e-05,-0.00029259,0.000191473,0.000169258,-0.000371971,0.393011,0.00432141,968,751,-0.0175315,-0.000524993,26.6089,1.22288,26.6137,1.21835
