 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.10046,-0.000367449,0.118984,-0.00166536,0.00224866,-0.000693446,0.00236789,-0.00178458,-1.40053,0.00698648,1024,723,-0.709842,-0.246466,29.2903,-0.301446,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.101827,-0.00246283,0.120805,-0.00171579,0.00230033,-0.000641784,0.00240039,-0.00181585,-1.41612,0.00693351,1031,723,-0.716228,-0.230621,29.3229,-0.453513,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.103208,-0.00484056,0.123104,-0.00173857,0.00231543,-0.00053104,0.00238384,-0.00180697,-1.44268,0.00674169,1038,723,-0.721457,-0.212013,29.3415,-0.635708,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.104667,-0.00665829,0.124686,-0.00173306,0.0022926,-0.00037005,0.00232633,-0.0017668,-1.47989,0.00700014,1045,723,-0.729301,-0.19561,29.3899,-0.826227,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.105812,-0.00816855,0.125157,-0.00172862,0.00227628,-0.000196014,0.00228585,-0.00173819,-1.52201,0.00750605,1052,723,-0.736777,-0.179725,29.4607,-1.01255,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.106546,-0.0101533,0.126958,-0.00172927,0.00227038,-5.95314e-06,0.00227038,-0.00172927,-1.56931,0.00775105,1059,723,-0.736731,-0.163254,29.5602,-1.18301,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.107188,-0.0113219,0.127368,-0.00173417,0.00229163,0.000182059,0.00229985,-0.00174239,1.5257,0.0077571,1066,723,-0.739401,-0.151657,29.6451,-1.345,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.10871,-0.012668,0.129433,-0.00173197,0.00237057,0.00037048,0.00240376,-0.00176516,1.48145,0.00738972,1073,723,-0.746578,-0.140235,29.7358,-1.51656,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.111036,-0.0141647,0.13366,-0.00171493,0.00249336,0.000570658,0.00256937,-0.00179094,1.43838,0.00714521,1080,723,-0.756157,-0.131111,29.8295,-1.69649,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.112901,-0.0146886,0.134745,-0.0016788,0.00262657,0.000786299,0.00276568,-0.00181791,1.39569,0.00688965,1087,723,-0.769146,-0.131893,29.9508,-1.87692,31.252,-1.77753
0.268677,29.768,-2.30899,-0.113615,-0.0143582,0.131717,-0.00164103,0.0027736,0.000987431,0.00298439,-0.00185183,1.36047,0.00667979,1094,723,-0.781316,-0.136362,30.1063,-2.06572,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0966438,0.0062782,0.116023,-0.00163597,0.00178818,-0.000724478,0.00193516,-0.00178295,-1.37064,0.0071693,996,730,-0.689751,-0.301895,28.2238,0.369496,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0976742,0.00451695,0.1166,-0.00166145,0.00196499,-0.000731527,0.00210699,-0.00180345,-1.37906,0.00719708,1003,730,-0.696025,-0.289506,28.2006,0.174142,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0986144,0.00269245,0.118449,-0.00169019,0.00208962,-0.000725298,0.00222401,-0.00182458,-1.38758,0.00689772,1010,730,-0.698312,-0.279521,28.2087,-0.0177031,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.099952,0.000764169,0.121401,-0.00172337,0.00219236,-0.000698689,0.00231329,-0.0018443,-1.39941,0.00668601,1017,730,-0.70188,-0.264848,28.2514,-0.181041,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.101519,-0.00132176,0.124309,-0.00176527,0.00226662,-0.000661921,0.00237251,-0.00187115,-1.41217,0.00674706,1024,730,-0.707734,-0.245229,28.2902,-0.330876,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.103133,-0.00361398,0.126273,-0.00181259,0.0023071,-0.00059419,0.00239109,-0.00189658,-1.43038,0.00674716,1031,730,-0.71614,-0.224687,28.3105,-0.477635,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.104797,-0.00608582,0.127344,-0.00183653,0.00231491,-0.000476525,0.00236891,-0.00189053,-1.45797,0.00664675,1038,730,-0.727067,-0.201667,28.3147,-0.65187,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.106212,-0.0079956,0.127015,-0.00183274,0.00229581,-0.000315407,0.00231977,-0.00185669,-1.49499,0.00706616,1045,730,-0.739002,-0.183784,28.3529,-0.831416,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.107035,-0.00927209,0.12582,-0.00182434,0.00228851,-0.000141767,0.00229339,-0.00182922,-1.53638,0.00757745,1052,730,-0.747366,-0.169529,28.4221,-1.01128,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.107553,-0.0108628,0.125821,-0.00181882,0.00229538,4.23407e-05,0.00229582,-0.00181925,1.56051,0.00788136,1059,730,-0.749706,-0.153704,28.5162,-1.17692,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.108408,-0.0125379,0.127409,-0.00181545,0.00232666,0.00022108,0.00233843,-0.00182722,1.51762,0.00787489,1066,730,-0.75142,-0.139727,28.6031,-1.33629,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.109932,-0.013936,0.129877,-0.00180366,0.00240272,0.000400751,0.00244056,-0.0018415,1.47665,0.00759706,1073,730,-0.757609,-0.127436,28.6975,-1.50788,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.112518,-0.0154444,0.13544,-0.0017771,0.00250958,0.000598848,0.00259167,-0.00185918,1.43457,0.00740634,1080,730,-0.76641,-0.120238,28.7852,-1.69257,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.114624,-0.0161645,0.137491,-0.00173406,0.00262216,0.000815379,0.00276977,-0.00188168,1.3917,0.00734043,1087,730,-0.77922,-0.123463,28.9012,-1.86805,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.115135,-0.0153424,0.133246,-0.00168924,0.00274578,0.00101545,0.00296722,-0.00191068,1.35608,0.00715061,1094,730,-0.792606,-0.128301,29.0465,-2.06485,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.115433,-0.0144036,0.128402,-0.00164275,0.00287466,0.00117401,0.00316155,-0.00192964,1.33113,0.00685037,1101,730,-0.805616,-0.129249,29.1833,-2.26132,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.116096,-0.014128,0.125562,-0.00158986,0.00297513,0.00130845,0.00332357,-0.0019383,1.31054,0.00678732,1108,730,-0.817078,-0.124397,29.3126,-2.46434,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.117828,-0.0150526,0.128224,-0.00151761,0.00303498,0.00144877,0.00345692,-0.00193954,1.2874,0.00699301,1115,730,-0.824639,-0.117589,29.4677,-2.66135,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.119028,-0.0158695,0.132109,-0.00140443,0.00300278,0.00160386,0.00352465,-0.0019263,1.25621,0.00708213,1122,730,-0.823691,-0.119526,29.6538,-2.85675,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.120326,-0.0161766,0.133725,-0.00124151,0.0029088,0.00176696,0.00355916,-0.00189187,1.21812,0.0069953,1129,730,-0.829627,-0.121526,29.8298,-3.0565,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.120884,-0.0159159,0.132246,-0.0010717,0.00277049,0.00188476,0.00354066,-0.00184187,1.18287,0.00623531,1136,730,-0.836473,-0.123772,29.9753,-3.25013,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0935134,0.0143986,0.117078,-0.00154542,0.0010163,-0.000643496,0.00116886,-0.00169798,-1.33802,0.008102,968,737,-0.666848,-0.38979,27.4018,0.985068,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.094741,0.0125072,0.117331,-0.00159137,0.00124393,-0.000688077,0.00140209,-0.00174953,-1.34486,0.00793364,975,737,-0.675992,-0.36817,27.3506,0.83468,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0959136,0.0103914,0.117345,-0.00162549,0.0014652,-0.000725471,0.00162702,-0.00178731,-1.35134,0.00734077,982,737,-0.68503,-0.345701,27.3055,0.683394,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0971754,0.00832519,0.118692,-0.00166,0.00166248,-0.000753975,0.00182557,-0.00182309,-1.35777,0.00717294,989,737,-0.691817,-0.327363,27.2699,0.514551,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0981187,0.00633157,0.11884,-0.00169911,0.00184854,-0.000761854,0.00200522,-0.0018558,-1.36796,0.00717301,996,737,-0.698201,-0.308551,27.2377,0.329081,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0989898,0.00461101,0.119196,-0.00173985,0.00200789,-0.000754227,0.00215399,-0.00188595,-1.37947,0.00714968,1003,737,-0.703425,-0.293138,27.2033,0.142853,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0998744,0.00247628,0.121181,-0.00177749,0.00212685,-0.000732726,0.00225983,-0.00191047,-1.39126,0.00682082,1010,737,-0.704708,-0.280606,27.2076,-0.0386289,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.101098,0.000154917,0.12473,-0.00181331,0.0022237,-0.000692294,0.00233912,-0.00192873,-1.4056,0.00659548,1017,737,-0.705542,-0.265438,27.2476,-0.199753,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.102895,-0.00230751,0.129347,-0.00185485,0.0022925,-0.000638566,0.00238859,-0.00195094,-1.42143,0.00671626,1024,737,-0.709422,-0.244529,27.2948,-0.342276,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.104786,-0.00488725,0.131546,-0.00190244,0.00232969,-0.000557913,0.00240201,-0.00197475,-1.4419,0.00675764,1031,737,-0.719902,-0.217887,27.3118,-0.491118,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.106649,-0.00723625,0.131876,-0.00193065,0.00233873,-0.000435255,0.00238265,-0.00197457,-1.47023,0.00675562,1038,737,-0.73458,-0.193071,27.3208,-0.660123,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.10832,-0.00920551,0.13118,-0.00193228,0.00232849,-0.000276185,0.00234632,-0.00195011,-1.50634,0.00701036,1045,737,-0.749835,-0.176445,27.3464,-0.836362,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.109153,-0.0101839,0.129272,-0.00192555,0.00233062,-0.000105946,0.00233326,-0.00192819,-1.54592,0.00747072,1052,737,-0.760027,-0.167149,27.4038,-1.02427,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.109365,-0.0113052,0.126823,-0.00191933,0.00234716,7.12356e-05,0.00234835,-0.00192052,1.55411,0.00782766,1059,737,-0.765433,-0.153088,27.4944,-1.19317,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.110005,-0.013078,0.128057,-0.00191213,0.00238514,0.000242039,0.00239873,-0.00192572,1.51471,0.0079758,1066,737,-0.765869,-0.135581,27.5847,-1.34998,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.111437,-0.0148546,0.131103,-0.00189419,0.0024566,0.000415712,0.00249597,-0.00193355,1.47639,0.00792281,1073,737,-0.769565,-0.12199,27.6705,-1.51116,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.113843,-0.0163502,0.135936,-0.00186063,0.00254804,0.00061238,0.00263152,-0.00194411,1.43531,0.00774324,1080,737,-0.778379,-0.114694,27.7586,-1.68842,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.116141,-0.0169616,0.138106,-0.00181234,0.00264317,0.000828105,0.00279211,-0.00196128,1.39285,0.00772918,1087,737,-0.792825,-0.118048,27.8767,-1.86261,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.117542,-0.016452,0.135598,-0.00176143,0.00274971,0.00102691,0.00297248,-0.00198419,1.35718,0.00753596,1094,737,-0.810551,-0.119028,28.0067,-2.06195,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.118297,-0.0154946,0.130349,-0.00170833,0.00286137,0.00118781,0.00315167,-0.00199864,1.33109,0.0071964,1101,737,-0.829082,-0.117062,28.1507,-2.25885,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.118811,-0.0153978,0.127952,-0.00165248,0.00295015,0.00132778,0.00330573,-0.00200806,1.30914,0.00697153,1108,737,-0.837827,-0.112251,28.3002,-2.46127,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.120274,-0.016655,0.131786,-0.00158599,0.00300579,0.0014762,0.00343943,-0.00201962,1.28509,0.00704657,1115,737,-0.839562,-0.106674,28.445,-2.64615,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.12173,-0.0180785,0.137356,-0.0014879,0.0029991,0.00163892,0.00353397,-0.00202277,1.25534,0.0070515,1122,737,-0.836552,-0.105243,28.621,-2.83471,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.122781,-0.018638,0.140448,-0.00134164,0.00295727,0.00180775,0.0036164,-0.00200076,1.22116,0.00653919,1129,737,-0.836101,-0.106788,28.7792,-3.03125,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.123348,-0.0176319,0.137445,-0.00117668,0.00289008,0.0019441,0.00366991,-0.00195652,1.18932,0.00623264,1136,737,-0.84715,-0.111613,28.9366,-3.21966,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.124134,-0.016381,0.133635,-0.00103388,0.00278259,0.00202438,0.00365635,-0.00190764,1.16333,0.00606957,1143,737,-0.862566,-0.118717,29.1202,-3.40029,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.125504,-0.0164611,0.134167,-0.000915836,0.00265296,0.00207351,0.00360417,-0.00186704,1.1407,0.00611315,1150,737,-0.872043,-0.116662,29.3106,-3.58639,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.126743,-0.0170307,0.136653,-0.000775822,0.00251616,0.00214542,0.00357426,-0.00183392,1.11261,0.00656281,1157,737,-0.87495,-0.110221,29.4944,-3.78132,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.127029,-0.016963,0.137018,-0.000599211,0.00240363,0.00225989,0.00361539,-0.00181097,1.07861,0.00684463,1164,737,-0.87424,-0.108497,29.6783,-3.97113,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.127083,-0.0158219,0.13319,-0.000394602,0.0023164,0.00240505,0.00372164,-0.00179983,1.04201,0.00679629,1171,737,-0.882709,-0.112065,29.8884,-4.1609,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.126708,-0.0139731,0.128176,-0.000196839,0.00227002,0.00253197,0.00385301,-0.00177983,1.01205,0.00658626,1178,737,-0.890429,-0.123553,30.1115,-4.35394,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0900638,0.0216873,0.116275,-0.0013636,0.000436946,-0.000639805,0.000641137,-0.00156779,-1.26187,0.0077074,940,744,-0.644485,-0.464033,26.8281,1.53955,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0912445,0.01956,0.118346,-0.00141988,0.000575048,-0.000623783,0.000754036,-0.00159887,-1.29136,0.00765845,947,744,-0.649071,-0.447136,26.6918,1.3904,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0924023,0.0176779,0.119311,-0.00146277,0.000752105,-0.000626484,0.000917027,-0.0016277,-1.31339,0.00776088,954,744,-0.655901,-0.432876,26.574,1.24493,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.093485,0.01592,0.119392,-0.00150202,0.00095227,-0.000656081,0.00111665,-0.00166639,-1.32531,0.00801238,961,744,-0.664037,-0.413743,26.4874,1.08825,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.094839,0.014065,0.119843,-0.00155196,0.00115529,-0.000696277,0.00132387,-0.00172054,-1.33325,0.00789143,968,744,-0.674018,-0.390732,26.4254,0.928155,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0960778,0.0121609,0.120096,-0.00160132,0.00136121,-0.000735475,0.00153375,-0.00177386,-1.34037,0.00762631,975,744,-0.683241,-0.368299,26.3641,0.77643,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0972613,0.0100267,0.12108,-0.00164539,0.00155785,-0.000765639,0.00173145,-0.00181898,-1.34783,0.00714595,982,744,-0.690055,-0.35038,26.3102,0.616783,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0984242,0.00801674,0.122967,-0.00169246,0.00173003,-0.000784819,0.00190141,-0.00186385,-1.35579,0.00706787,989,744,-0.694554,-0.333732,26.2703,0.448915,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0994684,0.00604683,0.123016,-0.0017465,0.00189085,-0.00078553,0.00205324,-0.00190889,-1.36694,0.0070853,996,744,-0.702136,-0.313845,26.2387,0.279267,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.100329,0.00416869,0.122866,-0.0018018,0.00203127,-0.000769686,0.00218005,-0.00195058,-1.37985,0.00715835,1003,744,-0.708369,-0.294181,26.2037,0.107934,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.101049,0.0019616,0.124049,-0.00184974,0.00214372,-0.000739614,0.0022763,-0.00198232,-1.39342,0.00697384,1010,744,-0.70985,-0.279412,26.2116,-0.0592754,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.10237,-0.000347559,0.127392,-0.00189068,0.00223746,-0.000689851,0.00234969,-0.00200291,-1.40952,0.0067551,1017,744,-0.712095,-0.264437,26.2416,-0.220381,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.104464,-0.00258121,0.130157,-0.00193452,0.00230626,-0.000623538,0.00239604,-0.0020243,-1.42779,0.00685291,1024,744,-0.723367,-0.244395,26.2928,-0.363673,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.106726,-0.00540777,0.131934,-0.00198441,0.00234728,-0.000533437,0.00241201,-0.00204914,-1.45005,0.00701642,1031,744,-0.73844,-0.214359,26.3377,-0.516813,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.108741,-0.00802475,0.133897,-0.00201862,0.00236507,-0.00040821,0.00240276,-0.00205631,-1.47873,0.00696163,1038,744,-0.75057,-0.189791,26.3613,-0.676281,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.110481,-0.0100935,0.134467,-0.00202776,0.00236966,-0.000252543,0.00238412,-0.00204221,-1.51362,0.00691182,1045,744,-0.763385,-0.172871,26.3742,-0.848918,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.111662,-0.0111532,0.134853,-0.00202601,0.00238582,-8.67108e-05,0.00238752,-0.00202771,-1.55115,0.00718529,1052,744,-0.77129,-0.171344,26.4027,-1.03832,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.112242,-0.0119776,0.133419,-0.00202322,0.00241484,8.33051e-05,0.0024164,-0.00202479,1.55203,0.00746772,1059,744,-0.777825,-0.163037,26.4748,-1.22258,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.112638,-0.0139308,0.134371,-0.00201669,0.00246121,0.000247107,0.00247481,-0.00203029,1.51584,0.00768334,1066,744,-0.776402,-0.142204,26.5635,-1.37574,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.113441,-0.0157534,0.135831,-0.00199652,0.00253095,0.000416563,0.00256896,-0.00203453,1.47981,0.00769759,1073,744,-0.777742,-0.123836,26.6537,-1.5235,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.11515,-0.0173899,0.138584,-0.00195875,0.00261174,0.000612095,0.0026923,-0.00203931,1.43994,0.00776949,1080,744,-0.784761,-0.111345,26.7476,-1.68023,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.117503,-0.0180273,0.140115,-0.00190697,0.00269451,0.000825761,0.00283821,-0.00205067,1.3985,0.00787632,1087,744,-0.801362,-0.109917,26.8621,-1.8577,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.119165,-0.0175605,0.138125,-0.00185187,0.00278839,0.00102253,0.00300372,-0.00206721,1.36324,0.00759967,1094,744,-0.820361,-0.107474,26.9957,-2.05577,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.120385,-0.0170595,0.133943,-0.00179339,0.00288691,0.0011863,0.00317042,-0.0020769,1.33621,0.00724045,1101,744,-0.840621,-0.100408,27.1396,-2.24645,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.121628,-0.0175524,0.134171,-0.00173341,0.00296678,0.00133344,0.00331872,-0.00208535,1.31274,0.0070382,1108,744,-0.849607,-0.0951927,27.2929,-2.44353,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.123089,-0.0189688,0.138047,-0.00166918,0.00302017,0.0014899,0.0034535,-0.00210251,1.28776,0.00689653,1115,744,-0.851018,-0.0922758,27.4317,-2.63456,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.124559,-0.0207531,0.144457,-0.00158164,0.00303229,0.00165778,0.00356615,-0.00211551,1.25925,0.00682858,1122,744,-0.845754,-0.0895966,27.5894,-2.82358,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.125621,-0.0210307,0.146913,-0.00144764,0.00302542,0.00182974,0.00367853,-0.00210075,1.22795,0.00648806,1129,744,-0.847045,-0.0917797,27.7413,-3.01029,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.12581,-0.0191201,0.141551,-0.00128433,0.00300326,0.00198004,0.00377775,-0.00205882,1.19794,0.00627913,1136,744,-0.860725,-0.0995269,27.9113,-3.19039,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.126409,-0.0171868,0.136245,-0.00112967,0.00294942,0.00208581,0.00382713,-0.00200738,1.17249,0.00632681,1143,744,-0.87841,-0.107415,28.1028,-3.37073,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.127573,-0.0171324,0.136312,-0.000995097,0.00286885,0.00215873,0.00383388,-0.00196013,1.15041,0.00652146,1150,744,-0.887056,-0.108006,28.2997,-3.56851,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.128678,-0.0173093,0.136779,-0.000847169,0.00277495,0.00223681,0.00384195,-0.00191417,1.1257,0.00665539,1157,744,-0.89398,-0.106159,28.4915,-3.76794,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.129561,-0.017312,0.137142,-0.000670193,0.00269231,0.00234111,0.00389332,-0.0018712,1.0968,0.00683968,1164,744,-0.899074,-0.104889,28.6763,-3.95428,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.130048,-0.0163564,0.134162,-0.000469106,0.00262504,0.00246545,0.00398861,-0.00183268,1.0656,0.00684595,1171,744,-0.90942,-0.109419,28.8787,-4.13535,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.129916,-0.014773,0.13102,-0.000267056,0.0025902,0.00257166,0.00410341,-0.00178026,1.03894,0.00668558,1178,744,-0.914407,-0.121211,29.1102,-4.31673,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.129724,-0.0137078,0.131032,-8.66324e-05,0.00257216,0.0026309,0.00419046,-0.00170494,1.01934,0.00653236,1185,744,-0.910273,-0.132614,29.3501,-4.50697,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.129774,-0.0130595,0.133439,6.15283e-05,0.00257575,0.00264755,0.00424948,-0.0016122,1.00705,0.00648119,1192,744,-0.90185,-0.147578,29.6003,-4.70473,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.129855,-0.0128274,0.135553,0.00019259,0.00255204,0.00265985,0.00428205,-0.00153741,0.994129,0.00701482,1199,744,-0.894257,-0.16346,29.8616,-4.89569,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.129472,-0.0119431,0.134842,0.00031958,0.00249305,0.00269798,0.00431495,-0.00150231,0.976855,0.00679969,1206,744,-0.890081,-0.172277,30.1797,-5.08454,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.128879,-0.0106966,0.13384,0.000444104,0.00241378,0.0027311,0.00433219,-0.0014743,0.958442,0.00643257,1213,744,-0.884858,-0.180654,30.4976,-5.27762,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.127975,-0.00926875,0.132695,0.000547492,0.00226634,0.00271392,0.00425366,-0.00143983,0.938739,0.00635643,1220,744,-0.877171,-0.185564,30.828,-5.47691,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0884231,0.0289341,0.112793,-0.00106729,0.000617257,-0.000674667,0.00085415,-0.00130418,-1.23312,0.00787636,912,751,-0.645751,-0.531308,26.4237,2.15528,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0886746,0.0274751,0.113767,-0.00116371,0.000555964,-0.000629058,0.000761507,-0.00136925,-1.25499,0.00770306,919,751,-0.643833,-0.519378,26.2807,1.98573,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0892496,0.0258801,0.114867,-0.00125188,0.00054556,-0.000620149,0.000738757,-0.00144507,-1.26879,0.00757342,926,751,-0.644784,-0.50793,26.1476,1.81621,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0902572,0.024027,0.115614,-0.00132184,0.000576464,-0.00063541,0.000769519,-0.00151489,-1.27583,0.00740103,933,751,-0.650798,-0.489133,26.0248,1.64026,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0915389,0.0219868,0.117164,-0.00137961,0.000649097,-0.000650545,0.000839783,-0.0015703,-1.28566,0.00741718,940,751,-0.657706,-0.466272,25.9052,1.4692,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0928034,0.0199851,0.119495,-0.00143162,0.000766935,-0.000660334,0.00095002,-0.0016147,-1.30033,0.00739959,947,751,-0.662539,-0.452528,25.7748,1.32185,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0939212,0.0182372,0.120953,-0.00147386,0.000921684,-0.000676489,0.00109952,-0.00165169,-1.31373,0.00745575,954,751,-0.66783,-0.443095,25.6572,1.17957,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.094901,0.016225,0.121771,-0.00151198,0.00109753,-0.00070709,0.00127681,-0.00169126,-1.32248,0.00758368,961,751,-0.673139,-0.42466,25.5554,1.03144,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0962987,0.0139315,0.122346,-0.00155934,0.00127404,-0.000743213,0.00145715,-0.00174246,-1.32922,0.00727082,968,751,-0.683134,-0.39688,25.4742,0.874578,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0976118,0.0115377,0.124073,-0.0016116,0.00145006,-0.000776572,0.00163577,-0.00179731,-1.33607,0.00710057,975,751,-0.689537,-0.371332,25.3993,0.713659,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0986186,0.00901799,0.126791,-0.001664,0.00161761,-0.00079891,0.00180177,-0.00184816,-1.34424,0.0069666,982,751,-0.690379,-0.354355,25.3309,0.550942,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0996149,0.00682063,0.128856,-0.00172136,0.00176459,-0.000808663,0.00194305,-0.00189982,-1.3536,0.00699532,989,751,-0.692665,-0.336727,25.2828,0.387902,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.100949,0.00490919,0.129147,-0.0017874,0.00190222,-0.000803229,0.0020695,-0.00195468,-1.36547,0.00702817,996,751,-0.70251,-0.317159,25.2377,0.222308,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.102051,0.00336935,0.127645,-0.00185514,0.0020256,-0.000782972,0.00217761,-0.00200716,-1.37903,0.00709452,1003,751,-0.714373,-0.29677,25.203,0.0584395,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.102939,0.00172454,0.127677,-0.00191273,0.00213081,-0.000748994,0.00226509,-0.00204701,-1.3934,0.0066942,1010,751,-0.720361,-0.284312,25.1978,-0.105173,26.4062,0.127334
