 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.102181,0.00486602,0.0897115,-0.000800925,0.000731812,-0.000499379,0.000880157,-0.000949269,-1.28204,0.00659308,1024,723,-0.798549,-0.239296,29.3126,-0.301532,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.102776,0.00352111,0.0908368,-0.000833769,0.000806074,-0.000435162,0.000914396,-0.000942092,-1.32683,0.00658705,1031,723,-0.79956,-0.228552,29.3535,-0.460755,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.103367,0.00220207,0.0917307,-0.000865758,0.00086481,-0.000321234,0.000922515,-0.000923463,-1.39306,0.00640468,1038,723,-0.801041,-0.219091,29.3816,-0.649485,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.103711,0.00133456,0.0906407,-0.000894768,0.000910655,-0.000183606,0.000929138,-0.000913251,-1.47047,0.00660734,1045,723,-0.804991,-0.210033,29.4444,-0.841305,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.104044,0.000628916,0.0882378,-0.000929882,0.00099153,-5.19032e-05,0.00099293,-0.000931283,-1.54381,0.00701655,1052,723,-0.812091,-0.201669,29.5268,-1.02509,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.104366,-0.00027531,0.087634,-0.000973822,0.00109287,7.53598e-05,0.00109561,-0.000976567,1.5344,0.00725134,1059,723,-0.814647,-0.193887,29.6332,-1.19918,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.104948,-0.00100322,0.0884197,-0.00101966,0.00121025,0.000193258,0.00122688,-0.00103629,1.48498,0.00730638,1066,723,-0.816469,-0.186244,29.7177,-1.36744,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.105917,-0.00201754,0.0904094,-0.00105221,0.00134199,0.00030717,0.00138077,-0.00109099,1.44521,0.00693413,1073,723,-0.819024,-0.175549,29.8135,-1.54454,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.107357,-0.00328747,0.0938561,-0.00106156,0.0014634,0.000424645,0.0015329,-0.00113106,1.40856,0.0066848,1080,723,-0.82244,-0.165612,29.9166,-1.72675,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.10843,-0.00343406,0.0936623,-0.00104598,0.0015564,0.000534836,0.00166203,-0.00115161,1.3758,0.00642238,1087,723,-0.831503,-0.166379,30.0469,-1.90974,31.252,-1.77753
0.268677,29.768,-2.30899,-0.109074,-0.00275449,0.0913181,-0.00102459,0.00161822,0.000621283,0.00175699,-0.00116335,1.35105,0.00628137,1094,723,-0.841934,-0.174762,30.2017,-2.10417,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0993909,0.00951778,0.0826323,-0.000886134,0.000534897,-0.000475236,0.00067918,-0.00103042,-1.27604,0.00663765,996,730,-0.796218,-0.278998,28.243,0.408338,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.1001,0.00838249,0.0849904,-0.00087161,0.00066601,-0.000497383,0.000812874,-0.00101847,-1.28368,0.00674227,1003,730,-0.795699,-0.274444,28.2202,0.201567,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.100776,0.00709605,0.0881342,-0.000869833,0.000753863,-0.000495886,0.00089333,-0.0010093,-1.29663,0.00648928,1010,730,-0.79288,-0.268462,28.2287,-0.00194406,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.101562,0.00583326,0.0909931,-0.000877242,0.000822923,-0.000473896,0.000946092,-0.00100041,-1.31652,0.00626897,1017,730,-0.79178,-0.258807,28.2768,-0.173171,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.102298,0.00476182,0.0923155,-0.000891462,0.000877023,-0.000441093,0.000980934,-0.000995373,-1.33944,0.00629983,1024,730,-0.793873,-0.245352,28.3258,-0.331032,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.103088,0.00342162,0.0933109,-0.000923712,0.000926317,-0.000374961,0.000999424,-0.000996819,-1.37824,0.00633374,1031,730,-0.79713,-0.231828,28.3553,-0.486049,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.103993,0.00211357,0.0935218,-0.000954499,0.000962386,-0.000267204,0.000998936,-0.000991049,-1.43485,0.00624618,1038,730,-0.803393,-0.217654,28.368,-0.67136,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.104722,0.00100845,0.0918795,-0.000979588,0.000995396,-0.000140399,0.00100533,-0.000989519,-1.50018,0.00660964,1045,730,-0.812428,-0.204336,28.4144,-0.857365,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.105018,0.000166725,0.0891243,-0.0010075,0.00106365,-1.77661e-05,0.0010638,-0.00100765,-1.56222,0.00705163,1052,730,-0.819929,-0.196896,28.4906,-1.0331,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.105244,-0.000576393,0.0873355,-0.00104193,0.0011529,0.00010018,0.00115747,-0.00104649,1.52528,0.00732838,1059,730,-0.824467,-0.189648,28.5895,-1.20024,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.105787,-0.0016315,0.0884504,-0.00107668,0.00125845,0.000209048,0.00127701,-0.00109525,1.48221,0.00733321,1066,730,-0.824954,-0.18168,28.6798,-1.36415,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.106717,-0.00282785,0.0914622,-0.00109704,0.00137761,0.000317199,0.00141762,-0.00113706,1.44532,0.00704666,1073,730,-0.824527,-0.171539,28.7789,-1.53962,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.108287,-0.00428228,0.0955727,-0.0010945,0.00148859,0.000436191,0.00156026,-0.00116617,1.40795,0.00686665,1080,730,-0.827476,-0.161952,28.8781,-1.72216,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.10929,-0.00419825,0.0945358,-0.00107105,0.00157639,0.000556734,0.0016887,-0.00118337,1.37173,0.00682872,1087,730,-0.837986,-0.164985,29.0084,-1.90207,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.109588,-0.00304713,0.0905234,-0.00104302,0.00163987,0.000657322,0.00179226,-0.00119542,1.34298,0.00671827,1094,730,-0.849401,-0.171967,29.1551,-2.10413,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.110134,-0.00214473,0.0876864,-0.00100659,0.00166371,0.00072,0.00184548,-0.00118835,1.32351,0.00650167,1101,730,-0.860326,-0.177355,29.2864,-2.30304,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.111061,-0.00231901,0.0868163,-0.000954155,0.00163942,0.000765942,0.00184873,-0.00116346,1.30404,0.0064884,1108,730,-0.869764,-0.173605,29.4102,-2.50345,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.112182,-0.00341002,0.0894789,-0.000881132,0.00156742,0.000821333,0.0018174,-0.00113111,1.27534,0.00669061,1115,730,-0.871819,-0.164337,29.5708,-2.69952,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.112748,-0.00405647,0.0933659,-0.000781493,0.00142895,0.000899338,0.00174862,-0.00110117,1.22927,0.00666911,1122,730,-0.865219,-0.168438,29.7628,-2.89609,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.113285,-0.00415999,0.0951006,-0.000659527,0.00125497,0.000988096,0.00167346,-0.00107802,1.17017,0.00652332,1129,730,-0.863979,-0.17343,29.9459,-3.09726,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.113546,-0.00396428,0.0942844,-0.000545664,0.0010519,0.00103319,0.00155908,-0.00105284,1.11447,0.0058789,1136,730,-0.866684,-0.178663,30.0932,-3.28908,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0971629,0.0146446,0.0851292,-0.000982261,2.23161e-05,-0.000283361,9.67311e-05,-0.00105668,-1.31398,0.00748632,968,737,-0.776742,-0.330893,27.4111,1.04134,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0983078,0.0136169,0.0844694,-0.000970776,0.000229608,-0.000345016,0.000321707,-0.00106288,-1.30994,0.00728843,975,737,-0.787766,-0.317643,27.3617,0.8855,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0993073,0.0123411,0.0833799,-0.000947142,0.000409224,-0.000407549,0.000522261,-0.00106018,-1.30024,0.00677781,982,737,-0.798228,-0.304393,27.3197,0.730832,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.100081,0.0109341,0.0838214,-0.000926293,0.00056063,-0.000462014,0.000692493,-0.00105816,-1.29278,0.00665995,989,737,-0.802842,-0.292402,27.2899,0.558609,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.10041,0.00971829,0.0838389,-0.000921215,0.000697356,-0.00048692,0.000832546,-0.0010564,-1.29997,0.00670286,996,737,-0.804042,-0.282255,27.2637,0.366798,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.10088,0.0085732,0.0857527,-0.00092647,0.000807546,-0.000489347,0.00093611,-0.00105503,-1.31388,0.00668976,1003,737,-0.802184,-0.276372,27.2308,0.172761,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.101331,0.0072883,0.0882631,-0.000937854,0.000882867,-0.000474086,0.000998915,-0.0010539,-1.33073,0.00636994,1010,737,-0.798585,-0.271945,27.2384,-0.019564,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.1018,0.00585795,0.0912356,-0.000952726,0.000940032,-0.000443205,0.00103867,-0.00105137,-1.35181,0.00614416,1017,737,-0.793989,-0.2629,27.2865,-0.190163,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.10252,0.00453522,0.0941134,-0.00097141,0.000980572,-0.000401375,0.00105988,-0.00105072,-1.37571,0.00622779,1024,737,-0.792119,-0.248839,27.3465,-0.341991,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.103523,0.00316196,0.0945771,-0.00100514,0.00101415,-0.000332568,0.00106751,-0.0010585,-1.4117,0.00627285,1031,737,-0.798784,-0.230444,27.3744,-0.500096,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.10464,0.00184207,0.0942139,-0.0010371,0.00103887,-0.000230016,0.00106405,-0.00106228,-1.46176,0.00626565,1038,737,-0.808555,-0.212844,27.3915,-0.679788,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.105798,0.00058039,0.0930055,-0.00106148,0.00106627,-0.000112702,0.00107222,-0.00106743,-1.51803,0.00647387,1045,737,-0.820705,-0.199978,27.4225,-0.864439,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.106304,-0.000193775,0.0907605,-0.00108622,0.00112454,1.72646e-06,0.00112454,-0.00108622,1.57002,0.00688265,1052,737,-0.829013,-0.196526,27.4832,-1.04925,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.106357,-0.000811053,0.0883625,-0.00111505,0.00120197,0.000111859,0.00120735,-0.00112043,1.52267,0.00721578,1059,737,-0.833321,-0.191955,27.5749,-1.21888,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.106737,-0.00201788,0.0897577,-0.00114163,0.00129449,0.00021382,0.00131312,-0.00116025,1.48391,0.00732839,1066,737,-0.831442,-0.182988,27.6672,-1.37903,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.107557,-0.0033119,0.0924022,-0.00115222,0.00139791,0.000318348,0.00143706,-0.00119136,1.44846,0.00729859,1073,737,-0.830756,-0.173533,27.7592,-1.54414,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.109038,-0.00463108,0.0956606,-0.00114079,0.0014929,0.000439059,0.00156416,-0.00121206,1.40988,0.00716092,1080,737,-0.834954,-0.165057,27.8581,-1.72008,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.110333,-0.00475893,0.0949003,-0.00111232,0.00156899,0.000566483,0.00168375,-0.00122709,1.3709,0.0072431,1087,737,-0.847589,-0.166408,27.9893,-1.89478,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.111153,-0.00400013,0.0918035,-0.00108,0.00162788,0.000676656,0.00178755,-0.00123967,1.33907,0.00713018,1094,737,-0.861762,-0.167452,28.1253,-2.09675,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.111893,-0.0031362,0.0887503,-0.00103928,0.00165754,0.000753756,0.00185392,-0.00123566,1.31593,0.00685793,1101,737,-0.875175,-0.167606,28.2662,-2.29791,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.112631,-0.00317033,0.0881753,-0.000985973,0.00165117,0.00081604,0.00188326,-0.00121806,1.2937,0.00674367,1108,737,-0.882002,-0.166171,28.4108,-2.50119,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.113678,-0.00412852,0.0915711,-0.000919262,0.00160901,0.000889239,0.00189045,-0.0012007,1.26428,0.00683825,1115,737,-0.881443,-0.161647,28.5597,-2.68929,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.114273,-0.00502613,0.0952791,-0.000831318,0.00152424,0.000983071,0.0018806,-0.00118768,1.22303,0.00678486,1122,737,-0.875463,-0.163473,28.7461,-2.87798,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.11443,-0.00507756,0.0972288,-0.000719015,0.0014251,0.00108555,0.00187873,-0.00117264,1.17497,0.00619479,1129,737,-0.869946,-0.167508,28.9141,-3.07777,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.114391,-0.00474344,0.0948621,-0.00060492,0.00131347,0.00115471,0.00185541,-0.00114686,1.13198,0.00587266,1136,737,-0.873819,-0.165677,29.0762,-3.26173,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.114834,-0.00447447,0.0927041,-0.000514242,0.00120075,0.00118308,0.00180441,-0.0011179,1.09899,0.00578048,1143,737,-0.881882,-0.165412,29.2607,-3.43629,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.115984,-0.0049699,0.0944325,-0.000441643,0.00109785,0.00120498,0.00175796,-0.00110176,1.06963,0.00582682,1150,737,-0.886487,-0.163454,29.4515,-3.61847,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.116605,-0.00522433,0.0957047,-0.000353586,0.00100536,0.00126672,0.00176334,-0.00111157,1.03157,0.00625918,1157,737,-0.887168,-0.16132,29.6424,-3.81075,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.116817,-0.00506366,0.0949625,-0.000242032,0.000959747,0.00137233,0.00185698,-0.00113927,0.991754,0.00650393,1164,737,-0.889265,-0.1605,29.8276,-3.99732,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.116763,-0.00389596,0.0908451,-0.000124293,0.000965064,0.00149593,0.00201239,-0.00117162,0.959992,0.00646708,1171,737,-0.898034,-0.165966,30.0386,-4.18461,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.116384,-0.00222416,0.0860621,-2.83549e-05,0.00101411,0.00158715,0.00216343,-0.00117767,0.944054,0.00628955,1178,737,-0.905661,-0.176442,30.2609,-4.37597,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0962044,0.0186962,0.0852863,-0.000870114,-0.000366944,-0.000294896,-0.000230897,-0.00100616,-1.13855,0.00713911,940,744,-0.77481,-0.376151,26.8122,1.62712,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0967356,0.0170578,0.0873039,-0.000910465,-0.000232654,-0.00028292,-0.000130084,-0.00101304,-1.22299,0.00710701,947,744,-0.773492,-0.365323,26.6821,1.47451,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0970386,0.015772,0.0879785,-0.000934051,-7.41399e-05,-0.000289666,1.43332e-05,-0.00102252,-1.27436,0.00724449,954,744,-0.772987,-0.354053,26.573,1.32121,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0972882,0.0150055,0.0872985,-0.00094226,9.4788e-05,-0.000317417,0.000184228,-0.0010317,-1.29614,0.00741649,961,744,-0.775199,-0.34116,26.4956,1.1538,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0981624,0.0145139,0.0865763,-0.000948636,0.000262603,-0.000354611,0.000358784,-0.00104482,-1.30594,0.00721737,968,744,-0.783811,-0.331248,26.44,0.983948,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0993182,0.0137327,0.0856149,-0.000946342,0.000429608,-0.000399956,0.000537418,-0.00105415,-1.3075,0.00691598,975,744,-0.795676,-0.321072,26.381,0.826583,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.100154,0.0123481,0.0857474,-0.000938098,0.000578648,-0.000444848,0.000699491,-0.00105894,-1.30555,0.00654522,982,744,-0.801614,-0.310083,26.3314,0.662082,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.100894,0.0107634,0.0876053,-0.000935493,0.000705087,-0.000480004,0.000835208,-0.00106561,-1.30608,0.00656792,989,744,-0.802529,-0.296756,26.2954,0.489157,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.101327,0.00949168,0.0878136,-0.000948799,0.000818501,-0.000489002,0.000944782,-0.00107508,-1.31808,0.00664927,996,744,-0.804263,-0.285221,26.2695,0.313344,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.101631,0.00842049,0.0877488,-0.000970801,0.0009097,-0.000477529,0.00102401,-0.00108511,-1.33583,0.00668465,1003,744,-0.805386,-0.276864,26.2395,0.136916,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.10182,0.00726798,0.0885159,-0.000994446,0.000975782,-0.000452903,0.00107491,-0.00109357,-1.35533,0.00644122,1010,744,-0.803291,-0.272996,26.2531,-0.038889,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.102256,0.00586871,0.0911661,-0.00101728,0.00102699,-0.000415468,0.0011082,-0.00109849,-1.37776,0.00621896,1017,744,-0.799128,-0.264416,26.2925,-0.209158,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.103338,0.00461432,0.0931305,-0.00104177,0.00106335,-0.000367317,0.0011256,-0.00110402,-1.40292,0.00633538,1024,744,-0.803067,-0.248379,26.3546,-0.364991,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.104605,0.00301596,0.0931488,-0.00107862,0.00109358,-0.000297895,0.00113369,-0.00111873,-1.43695,0.00651579,1031,744,-0.813371,-0.226045,26.4115,-0.528345,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.105878,0.00136351,0.0943998,-0.00111378,0.00111929,-0.0002015,0.00113732,-0.00113182,-1.48152,0.00646119,1038,744,-0.820676,-0.208119,26.4432,-0.697744,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.107112,5.80975e-05,0.0944032,-0.00114002,0.00115115,-9.31171e-05,0.00115493,-0.0011438,-1.53024,0.00638651,1045,744,-0.83062,-0.197072,26.4614,-0.877606,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.107937,-0.000652148,0.0947499,-0.00116428,0.00120786,1.3942e-05,0.00120794,-0.00116436,1.56492,0.00661673,1052,744,-0.835742,-0.198941,26.4931,-1.0704,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.10817,-0.00109868,0.093264,-0.00119052,0.00127985,0.000116936,0.00128537,-0.00119605,1.5236,0.0068855,1059,744,-0.839582,-0.198394,26.5683,-1.25421,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.108376,-0.002498,0.0946845,-0.00121201,0.00136352,0.000212997,0.00138101,-0.00122951,1.48884,0.00707047,1066,744,-0.835781,-0.187937,26.6578,-1.40978,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.108641,-0.00378991,0.0958225,-0.00121573,0.00145417,0.000315113,0.00149085,-0.00125242,1.45489,0.00716737,1073,744,-0.833266,-0.17691,26.7535,-1.55954,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.10973,-0.00518668,0.0973767,-0.00119775,0.0015352,0.000437871,0.00160364,-0.0012662,1.41575,0.00729068,1080,744,-0.837754,-0.167178,26.8546,-1.71374,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.111191,-0.00557969,0.0964068,-0.00116563,0.00159945,0.000569952,0.00171232,-0.0012785,1.37529,0.00746779,1087,744,-0.852473,-0.163552,26.9806,-1.88885,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.112275,-0.00511693,0.0938172,-0.00113031,0.00165108,0.000686277,0.00181119,-0.00129042,1.34159,0.00724944,1094,744,-0.867926,-0.158313,27.1201,-2.08732,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.113231,-0.00479496,0.0916933,-0.00108596,0.00168039,0.000773909,0.00188218,-0.00128775,1.31574,0.00686296,1101,744,-0.880963,-0.150812,27.2637,-2.28251,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.114529,-0.0051141,0.0929154,-0.0010303,0.0016821,0.000848868,0.00192586,-0.00127406,1.29117,0.00680777,1108,744,-0.888606,-0.148645,27.4146,-2.48372,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.115579,-0.00572883,0.0954945,-0.000967378,0.0016568,0.000934216,0.0019554,-0.00126598,1.26143,0.00676432,1115,744,-0.890115,-0.152102,27.5586,-2.67949,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.116211,-0.00661016,0.0996026,-0.000889609,0.00160442,0.00103592,0.00197857,-0.00126376,1.2242,0.00673788,1122,744,-0.883409,-0.154901,27.7269,-2.87237,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.115842,-0.00649291,0.100018,-0.00078658,0.0015493,0.00114385,0.00201613,-0.00125341,1.18331,0.00635789,1129,744,-0.876721,-0.154967,27.8951,-3.06129,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.11538,-0.00527955,0.0949706,-0.000672547,0.00148975,0.00122695,0.00204392,-0.00122672,1.14656,0.00609439,1136,744,-0.883665,-0.154434,28.0705,-3.23683,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.115622,-0.00445417,0.0911344,-0.000572447,0.00142933,0.00127425,0.00204878,-0.00119189,1.11831,0.00612627,1143,744,-0.894347,-0.152894,28.2632,-3.4099,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.11687,-0.00499166,0.0928231,-0.000488639,0.00137286,0.00130916,0.00204841,-0.00116419,1.09442,0.0063309,1150,744,-0.900016,-0.151593,28.4569,-3.6038,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.117782,-0.00550427,0.0943772,-0.000393071,0.00132355,0.00136782,0.00208005,-0.00114958,1.0656,0.00647317,1157,744,-0.902693,-0.149743,28.6488,-3.80055,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.11827,-0.00539031,0.0939881,-0.000278171,0.00130886,0.0014595,0.00217661,-0.00114592,1.03439,0.00661144,1164,744,-0.906545,-0.149695,28.8379,-3.98513,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.118342,-0.00428739,0.090502,-0.000160364,0.00133141,0.00156365,0.00231796,-0.00114692,1.00794,0.00659231,1171,744,-0.914839,-0.156535,29.0444,-4.16488,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.117985,-0.00279983,0.087209,-5.96511e-05,0.00138736,0.00163861,0.00245509,-0.00112738,0.993294,0.00645075,1178,744,-0.918615,-0.168529,29.2778,-4.34354,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.117762,-0.00211212,0.0875254,2.35531e-05,0.00145351,0.00167744,0.00256199,-0.00108492,0.986855,0.0063125,1185,744,-0.913896,-0.175444,29.517,-4.53184,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.117795,-0.00213431,0.0898712,9.76544e-05,0.00151191,0.00169188,0.00263848,-0.00102892,0.983342,0.00629424,1192,744,-0.905961,-0.178564,29.7667,-4.72776,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.118126,-0.00238362,0.0922959,0.000183481,0.00154242,0.0017126,0.00270541,-0.000979515,0.974247,0.00686902,1199,744,-0.900542,-0.183,30.0244,-4.92168,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.11801,-0.00196896,0.0917622,0.000275481,0.00154297,0.00175599,0.00277608,-0.00095763,0.958575,0.00658786,1206,744,-0.899014,-0.184525,30.3389,-5.10908,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.117237,-0.000471358,0.0890469,0.000358122,0.00151462,0.00178527,0.00281295,-0.00094021,0.942017,0.00613517,1213,744,-0.897384,-0.195033,30.6598,-5.2986,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.116275,0.00113661,0.0865311,0.000420212,0.00143784,0.00177047,0.00277116,-0.00091311,0.925322,0.00589586,1220,744,-0.893516,-0.205649,30.9915,-5.49067,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0944135,0.0242027,0.0791095,-0.000631667,-0.000273609,-0.000391987,-2.17026e-05,-0.000883573,-0.999612,0.00739962,912,751,-0.77885,-0.409256,26.4147,2.25271,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0945183,0.0232466,0.0814617,-0.00070689,-0.00024381,-0.000348412,-5.70179e-05,-0.000893682,-1.07867,0.00726809,919,751,-0.772881,-0.408968,26.2708,2.07967,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0949128,0.0222319,0.0831406,-0.000777249,-0.00020258,-0.000330387,-5.206e-05,-0.000927769,-1.14331,0.0071332,926,751,-0.771232,-0.406483,26.1383,1.90538,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0958412,0.0208447,0.0838794,-0.000829661,-0.000139449,-0.000329758,-7.23102e-06,-0.000961879,-1.18947,0.00692764,933,751,-0.77694,-0.393588,26.016,1.72605,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0970314,0.0194284,0.0852875,-0.000867325,-5.53436e-05,-0.000329691,6.16618e-05,-0.00098433,-1.22977,0.00691402,940,751,-0.783682,-0.384584,25.8973,1.55697,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0976664,0.0180028,0.0874255,-0.000895792,5.12774e-05,-0.000334785,0.000157671,-0.00100218,-1.26309,0.00686044,947,751,-0.783174,-0.376456,25.7732,1.40445,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0981791,0.0167071,0.0882272,-0.000914008,0.000177749,-0.000349234,0.000279905,-0.00101616,-1.28622,0.00692128,954,751,-0.784473,-0.364783,25.6621,1.25328,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0987211,0.0155483,0.0880366,-0.000921187,0.0003129,-0.000372762,0.000416755,-0.00102504,-1.29908,0.00697633,961,751,-0.788352,-0.351232,25.5659,1.09671,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0997522,0.0145193,0.0873583,-0.000927768,0.000446327,-0.000400629,0.000554602,-0.00103604,-1.30684,0.00663897,968,751,-0.798285,-0.33573,25.49,0.931487,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.100724,0.013496,0.0873099,-0.000932085,0.000578736,-0.000433911,0.000694488,-0.00104784,-1.3101,0.00644246,975,751,-0.806136,-0.3244,25.4208,0.763993,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.100996,0.0118677,0.0887145,-0.000935829,0.000699738,-0.000465413,0.000822901,-0.00105899,-1.3121,0.00639292,982,751,-0.80341,-0.312992,25.3613,0.593913,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.101459,0.010131,0.0913863,-0.000947606,0.000804172,-0.000485425,0.000929691,-0.00107313,-1.31776,0.00653232,989,751,-0.799575,-0.299674,25.3174,0.423729,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.102113,0.00875898,0.0929557,-0.000975153,0.000898653,-0.000482397,0.00101555,-0.00109205,-1.33305,0.00664867,996,751,-0.80024,-0.289279,25.2769,0.251813,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.102626,0.00775678,0.0927626,-0.00101058,0.000976769,-0.000461678,0.00107878,-0.00111259,-1.35332,0.00666416,1003,751,-0.803699,-0.280688,25.246,0.0841852,26.4035,0.311225
