 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.108678,-0.00256434,0.0903129,-0.00107771,0.00129729,-0.000265294,0.00132656,-0.00110699,-1.4609,0.00612838,1024,723,-0.859434,-0.165663,29.2453,-0.229672,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.109494,-0.00362325,0.0912239,-0.00111222,0.00143885,-0.00025732,0.00146454,-0.00113791,-1.47126,0.00609634,1031,723,-0.863128,-0.159428,29.2844,-0.389299,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.110359,-0.00479649,0.0919089,-0.0011385,0.00154179,-0.000227729,0.001561,-0.00115771,-1.48664,0.00595067,1038,723,-0.867814,-0.150741,29.31,-0.579407,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.111185,-0.00556843,0.0905007,-0.00116615,0.00160769,-0.00017958,0.00161926,-0.00117773,-1.50641,0.00620863,1045,723,-0.877277,-0.141244,29.3684,-0.772421,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.111877,-0.00663714,0.0894418,-0.00119944,0.00168995,-0.000122992,0.00169518,-0.00120466,-1.52833,0.0066548,1052,723,-0.884518,-0.127897,29.4453,-0.959136,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.112464,-0.0080783,0.0903663,-0.00123618,0.00177502,-5.12514e-05,0.00177589,-0.00123705,-1.55378,0.00692401,1059,723,-0.885754,-0.114181,29.547,-1.13434,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.113294,-0.00886918,0.0907686,-0.00126947,0.00185947,2.41109e-05,0.00185965,-0.00126965,1.56309,0.00703915,1066,723,-0.890816,-0.107009,29.6295,-1.29943,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.114483,-0.00972054,0.0924833,-0.00129105,0.00194844,9.57163e-05,0.00195126,-0.00129387,1.54128,0.00674604,1073,723,-0.896106,-0.10246,29.7236,-1.47261,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.116136,-0.0108011,0.0955948,-0.00129571,0.00201677,0.000169593,0.00202543,-0.00130437,1.51978,0.00645566,1080,723,-0.902342,-0.0990505,29.825,-1.65081,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.117377,-0.011333,0.0973472,-0.00127653,0.00206614,0.000263346,0.00208676,-0.00129715,1.49266,0.00613342,1087,723,-0.907937,-0.101383,29.9513,-1.83202,31.252,-1.77753
0.268677,29.768,-2.30899,-0.118088,-0.0113311,0.0965614,-0.00124644,0.00210208,0.000362994,0.00214098,-0.00128533,1.46404,0.0059563,1094,723,-0.914811,-0.103683,30.1035,-2.025,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.105946,0.00235802,0.0855624,-0.00105165,0.000669833,-0.000319992,0.00072739,-0.0011092,-1.39283,0.00639734,996,730,-0.85262,-0.208941,28.1719,0.469708,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.10677,0.00109404,0.0861437,-0.00104813,0.000871735,-0.000314282,0.000921873,-0.00109826,-1.4126,0.00640208,1003,730,-0.857341,-0.197384,28.1504,0.265205,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.107674,-0.000597286,0.0897849,-0.001065,0.00104455,-0.00030896,0.00108887,-0.00110932,-1.42832,0.00610693,1010,730,-0.855422,-0.188296,28.1559,0.064764,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.10866,-0.00203435,0.0935107,-0.00109327,0.00120092,-0.000301357,0.00123984,-0.00113219,-1.44234,0.00583466,1017,730,-0.854078,-0.180435,28.2008,-0.10449,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.109506,-0.00308576,0.09462,-0.00112879,0.00133837,-0.000290105,0.00137202,-0.00116244,-1.45531,0.00588167,1024,730,-0.857611,-0.1721,28.249,-0.256812,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.110327,-0.00404455,0.0944647,-0.00116629,0.0014668,-0.000263971,0.00149301,-0.00119249,-1.47186,0.00590924,1031,730,-0.863935,-0.162501,28.2799,-0.411165,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.111275,-0.00516924,0.093305,-0.00119569,0.00156318,-0.000216728,0.0015801,-0.00121261,-1.49288,0.00585385,1038,730,-0.873932,-0.14747,28.294,-0.595818,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.112024,-0.00610886,0.0915847,-0.00122332,0.0016303,-0.000153186,0.0016385,-0.00123152,-1.51732,0.00620825,1045,730,-0.883352,-0.134391,28.3402,-0.784619,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.112525,-0.00728844,0.0909659,-0.0012533,0.00171191,-8.22959e-05,0.00171419,-0.00125558,-1.54307,0.00662072,1052,730,-0.887544,-0.123472,28.4116,-0.965243,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.113038,-0.00852531,0.0914042,-0.0012853,0.00179679,7.07259e-07,0.00179679,-0.0012853,1.57057,0.00691902,1059,730,-0.889242,-0.113583,28.5047,-1.13366,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.114032,-0.00958278,0.0927465,-0.00131296,0.00188285,8.57027e-05,0.00188515,-0.00131526,1.544,0.00704014,1066,730,-0.8935,-0.106563,28.5901,-1.29748,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.115324,-0.0106449,0.0950474,-0.00132755,0.00197216,0.000167731,0.00198066,-0.00133605,1.52014,0.00687792,1073,730,-0.898264,-0.100486,28.6866,-1.46891,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.116933,-0.0118542,0.0982928,-0.00132476,0.00204112,0.000255372,0.00206039,-0.00134402,1.4955,0.00668219,1080,730,-0.90366,-0.095146,28.7866,-1.64883,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.117866,-0.0123699,0.0987087,-0.00130105,0.00209037,0.000361775,0.00212853,-0.00133921,1.4657,0.00650022,1087,730,-0.909537,-0.0953643,28.9159,-1.8251,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.118595,-0.0121805,0.0972846,-0.00126696,0.00212618,0.000470442,0.0021902,-0.00133097,1.43555,0.00627024,1094,730,-0.91827,-0.0965811,29.0549,-2.02361,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.119355,-0.011635,0.0953225,-0.00121981,0.00214245,0.000567643,0.00223569,-0.00131306,1.40798,0.00609147,1101,730,-0.928835,-0.0983872,29.1831,-2.22234,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.120025,-0.0115287,0.0939956,-0.00115496,0.00212907,0.000657278,0.00225573,-0.00128163,1.38042,0.0061869,1108,730,-0.936847,-0.0942645,29.3101,-2.42699,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.121103,-0.0121855,0.0956868,-0.00106473,0.0020724,0.000746938,0.00224116,-0.00123349,1.34859,0.00649492,1115,730,-0.940971,-0.0842845,29.4724,-2.62878,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.121608,-0.0128755,0.0982552,-0.000941401,0.00194378,0.000848245,0.00217469,-0.00117231,1.30502,0.00649461,1122,730,-0.937018,-0.0843972,29.6666,-2.82348,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.122576,-0.0136905,0.100708,-0.000791177,0.00176697,0.00095647,0.00208503,-0.00110925,1.24976,0.00633538,1129,730,-0.937773,-0.0844028,29.8445,-3.01823,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.123019,-0.0138456,0.0999125,-0.000652197,0.00157207,0.00103111,0.00197652,-0.00105665,1.19699,0.00567388,1136,730,-0.941937,-0.0872598,29.9899,-3.20553,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.10441,0.00733364,0.0897748,-0.00110342,4.5412e-07,-0.000434045,0.000150677,-0.00125365,-1.2376,0.00729791,968,737,-0.836426,-0.265754,27.3304,1.10441,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.105125,0.00583591,0.0910011,-0.00110735,0.000196397,-0.000435121,0.000328277,-0.00123923,-1.27651,0.0071495,975,737,-0.838537,-0.25304,27.2827,0.951447,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.10595,0.0046673,0.0899916,-0.00109717,0.000394098,-0.000427275,0.000507844,-0.00121092,-1.31062,0.0066252,982,737,-0.846953,-0.241788,27.2424,0.796336,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.106749,0.00369443,0.0882045,-0.00108519,0.00058457,-0.000417249,0.000683028,-0.00118365,-1.33906,0.00640306,989,737,-0.857035,-0.227689,27.2156,0.621681,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.107173,0.00264888,0.0863604,-0.001077,0.000768272,-0.000399011,0.000850856,-0.00115959,-1.36671,0.00638698,996,737,-0.863507,-0.213928,27.1911,0.42983,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.107856,0.00143329,0.0873096,-0.00108587,0.000945914,-0.000382447,0.00101552,-0.00115547,-1.39077,0.00635491,1003,737,-0.865984,-0.202218,27.1574,0.234956,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.108632,-0.00040407,0.0909384,-0.0011105,0.00110374,-0.000363225,0.0011618,-0.00116856,-1.41229,0.00607319,1010,737,-0.862741,-0.193063,27.1601,0.044693,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.109468,-0.00220125,0.0952408,-0.00114314,0.00124725,-0.000342036,0.00129523,-0.00119112,-1.43143,0.00582025,1017,737,-0.858391,-0.184624,27.2027,-0.123005,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.110522,-0.00355884,0.097781,-0.00118161,0.00137298,-0.000316041,0.0014115,-0.00122013,-1.44952,0.00590258,1024,737,-0.860439,-0.175408,27.2599,-0.268023,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.111395,-0.00463039,0.0966505,-0.00122322,0.00148912,-0.000275855,0.00151689,-0.00125099,-1.47046,0.00591677,1031,737,-0.869602,-0.159367,27.2913,-0.42379,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.112372,-0.00584808,0.0958745,-0.00125779,0.00158083,-0.000216404,0.00159724,-0.0012742,-1.49514,0.00592774,1038,737,-0.878918,-0.142178,27.3103,-0.603564,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.11342,-0.00701521,0.0949341,-0.0012884,0.00165043,-0.000142382,0.00165731,-0.00129529,-1.5225,0.00614844,1045,737,-0.88929,-0.129484,27.3421,-0.790958,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.113881,-0.00801862,0.0942411,-0.0013187,0.00173092,-6.15774e-05,0.00173217,-0.00131995,-1.55062,0.0065198,1052,737,-0.893236,-0.123209,27.4012,-0.979889,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.114266,-0.00893132,0.0931494,-0.00134886,0.00181405,2.9485e-05,0.00181433,-0.00134914,1.56148,0.00685842,1059,737,-0.897438,-0.116794,27.4879,-1.15042,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.115037,-0.0100795,0.0944542,-0.00137241,0.00189897,0.000121805,0.0019035,-0.00137693,1.53363,0.00710954,1066,737,-0.899516,-0.109238,27.5765,-1.31004,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.11618,-0.0113303,0.0967965,-0.00138111,0.00198504,0.000213018,0.00199847,-0.00139453,1.50785,0.00718588,1073,737,-0.902626,-0.101379,27.6657,-1.47332,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.11768,-0.0124654,0.0996037,-0.00137238,0.00205127,0.000312984,0.00207965,-0.00140075,1.48038,0.00703531,1080,737,-0.908063,-0.0945229,27.765,-1.64964,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.118889,-0.0132978,0.100373,-0.00134559,0.00209855,0.00043001,0.00215142,-0.00139846,1.44845,0.00691292,1087,737,-0.91568,-0.0906111,27.8952,-1.82131,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.120022,-0.0133717,0.0996579,-0.00130877,0.00213561,0.000546459,0.00222023,-0.00139339,1.41717,0.00662527,1094,737,-0.926554,-0.0868436,28.0251,-2.02047,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.12103,-0.0129078,0.0980971,-0.00125969,0.00216013,0.000649808,0.00227944,-0.001379,1.38921,0.00638598,1101,737,-0.938514,-0.0862952,28.1616,-2.22001,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.121789,-0.0127715,0.0969493,-0.0011967,0.00216419,0.000745537,0.00232214,-0.00135465,1.36201,0.00639625,1108,737,-0.946864,-0.08495,28.3067,-2.42448,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.122846,-0.0132669,0.0979388,-0.00111582,0.00213699,0.00084402,0.00234295,-0.00132178,1.33145,0.00664063,1115,737,-0.952543,-0.0784022,28.4585,-2.6148,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.123537,-0.01409,0.100698,-0.00100867,0.00206416,0.0009556,0.00233709,-0.0012816,1.29259,0.00660796,1122,737,-0.949844,-0.0770665,28.6451,-2.80459,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.12419,-0.0147595,0.102909,-0.000873148,0.00196805,0.00107568,0.00232936,-0.00123446,1.24675,0.00598311,1129,737,-0.94818,-0.075397,28.8077,-2.99879,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.124615,-0.0146625,0.101832,-0.000737004,0.00186832,0.0011731,0.00231868,-0.00118736,1.20424,0.00562724,1136,737,-0.953012,-0.0744662,28.9638,-3.18204,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.125216,-0.0142821,0.0992453,-0.000628338,0.00176335,0.00123485,0.00228649,-0.00115147,1.17007,0.00553751,1143,737,-0.963616,-0.0734156,29.1472,-3.35803,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.126041,-0.0142745,0.0971098,-0.000543102,0.00165658,0.00127526,0.00224077,-0.00112729,1.14123,0.00566414,1150,737,-0.975191,-0.0668765,29.3456,-3.54026,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.126523,-0.0146313,0.0976966,-0.000449941,0.00157158,0.00132921,0.00223068,-0.00110904,1.11047,0.0061271,1157,737,-0.976189,-0.0605037,29.5386,-3.73215,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.126802,-0.0151116,0.0989566,-0.000340806,0.00153657,0.00140572,0.0022882,-0.00109244,1.07978,0.00638115,1164,737,-0.973303,-0.0585542,29.721,-3.91463,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.12673,-0.0146806,0.097753,-0.000232693,0.00154153,0.00149606,0.00239372,-0.00108488,1.05301,0.00628159,1171,737,-0.973785,-0.0608213,29.9291,-4.10141,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.126318,-0.0134329,0.0934565,-0.000150411,0.0015852,0.0015749,0.00251556,-0.00108077,1.03721,0.00602657,1178,737,-0.979495,-0.0661536,30.1512,-4.2913,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.102207,0.0131928,0.0840777,-0.0010004,-9.00673e-05,-0.000443208,9.00695e-05,-0.00118054,-1.18475,0.00691393,940,744,-0.836188,-0.316838,26.7529,1.68209,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.103589,0.0113834,0.0865295,-0.00103887,-4.81425e-05,-0.000429099,0.000111865,-0.00119887,-1.21387,0.00683059,947,744,-0.842285,-0.307366,26.6136,1.53259,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.104511,0.009581,0.0895572,-0.00105974,3.5425e-05,-0.000427649,0.000182631,-0.00120694,-1.23928,0.00687474,954,744,-0.842444,-0.295301,26.4947,1.37999,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.104994,0.00828567,0.0916165,-0.0010704,0.000145794,-0.000445315,0.000291413,-0.00121602,-1.25475,0.00709964,961,744,-0.840493,-0.282683,26.4109,1.21317,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.105566,0.00738129,0.0921216,-0.00108664,0.000270978,-0.000468366,0.00041688,-0.00123254,-1.26881,0.00706035,968,744,-0.843037,-0.27163,26.3565,1.04586,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.106215,0.00632681,0.0913415,-0.00109328,0.000417762,-0.000478152,0.000556356,-0.00123188,-1.28867,0.00681343,975,744,-0.849218,-0.259297,26.3024,0.891162,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.106955,0.00494758,0.0907212,-0.00109057,0.00057221,-0.000477688,0.000699671,-0.00121803,-1.31004,0.00638458,982,744,-0.855849,-0.244821,26.2548,0.725857,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.107891,0.00340181,0.0914026,-0.00109007,0.000725065,-0.000469966,0.000839528,-0.00120454,-1.33189,0.00624517,989,744,-0.861376,-0.228405,26.2186,0.553428,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.108519,0.00229548,0.0904924,-0.00109739,0.000875902,-0.000451119,0.000974142,-0.00119564,-1.35637,0.00625492,996,744,-0.867638,-0.214944,26.1922,0.376527,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.108944,0.00115461,0.0898454,-0.00112007,0.00102538,-0.000429696,0.00110824,-0.00120293,-1.3803,0.00634139,1003,744,-0.871258,-0.2022,26.1619,0.199245,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.109447,-0.000462002,0.092222,-0.00115437,0.00116521,-0.000403142,0.00123328,-0.00122244,-1.40353,0.00623111,1010,744,-0.868266,-0.195042,26.17,0.0233669,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.110223,-0.00227805,0.0963833,-0.00119266,0.00129576,-0.000372781,0.0013504,-0.0012473,-1.42525,0.00600489,1017,744,-0.863626,-0.186581,26.204,-0.144126,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.111485,-0.00378539,0.0987745,-0.00123486,0.00141128,-0.000335987,0.00145327,-0.00127685,-1.44645,0.00604802,1024,744,-0.868047,-0.174612,26.2638,-0.292417,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.112673,-0.00539534,0.0988389,-0.00128081,0.00151826,-0.00028627,0.00154724,-0.00130978,-1.46991,0.0061193,1031,744,-0.877286,-0.153796,26.3214,-0.454197,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.113728,-0.00683893,0.0995499,-0.00132133,0.00160751,-0.000219516,0.00162387,-0.00133769,-1.4964,0.0060529,1038,744,-0.883651,-0.138048,26.3561,-0.62357,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.114792,-0.00797804,0.0989196,-0.00135656,0.00168071,-0.00013903,0.00168706,-0.00136291,-1.52515,0.00604557,1045,744,-0.893385,-0.12683,26.377,-0.804564,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.115578,-0.0087577,0.0991343,-0.00138927,0.00176141,-5.16364e-05,0.00176225,-0.00139012,-1.55441,0.00629101,1052,744,-0.898305,-0.1273,26.4093,-0.996892,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.116044,-0.00940065,0.0975551,-0.00141983,0.00184318,4.42681e-05,0.00184378,-0.00142043,1.55723,0.00658604,1059,744,-0.9045,-0.12415,26.4823,-1.17906,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.116681,-0.0107197,0.0990191,-0.00144136,0.00192568,0.000141236,0.00193159,-0.00144727,1.52895,0.00688311,1066,744,-0.904742,-0.115345,26.5675,-1.3348,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.117366,-0.0120692,0.10071,-0.00144616,0.00200685,0.000239709,0.00202341,-0.00146272,1.50182,0.00701581,1073,744,-0.904875,-0.103855,26.6582,-1.486,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.118532,-0.0134188,0.102657,-0.00143298,0.00206876,0.000349948,0.00210339,-0.00146761,1.47216,0.00715696,1080,744,-0.909052,-0.0927024,26.7581,-1.64407,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.119826,-0.0141019,0.101788,-0.00140397,0.00211288,0.000474909,0.00217589,-0.00146697,1.43891,0.00718294,1087,744,-0.921704,-0.0817185,26.8857,-1.82112,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.121119,-0.0141287,0.100624,-0.00136564,0.00214979,0.000596441,0.00224823,-0.00146407,1.40723,0.00686445,1094,744,-0.935317,-0.0745213,27.0214,-2.01713,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.122291,-0.0140361,0.0996727,-0.00131553,0.00217894,0.000704497,0.00231562,-0.00145221,1.37916,0.00655098,1101,744,-0.947238,-0.0697928,27.1614,-2.20939,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.123615,-0.0144041,0.101491,-0.00125373,0.00219384,0.00080597,0.00237295,-0.00143284,1.35212,0.0065773,1108,744,-0.953388,-0.0700707,27.3115,-2.40944,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.124924,-0.0151137,0.103137,-0.00118033,0.00218655,0.00091106,0.00241727,-0.00141105,1.32277,0.00662426,1115,744,-0.959644,-0.0692231,27.4541,-2.60416,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.1258,-0.0159849,0.105789,-0.00108769,0.00215106,0.00102718,0.00244936,-0.00138599,1.28816,0.00653509,1122,744,-0.958947,-0.0672495,27.6216,-2.79661,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.126149,-0.0162879,0.107061,-0.00096595,0.00210743,0.00115151,0.002491,-0.00134952,1.24926,0.00609273,1129,744,-0.956801,-0.0646802,27.7816,-2.98305,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.126178,-0.0153782,0.103859,-0.000831999,0.00206724,0.00126246,0.00253991,-0.00130467,1.21255,0.00578398,1136,744,-0.963502,-0.0643106,27.95,-3.15933,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.126652,-0.0146091,0.100769,-0.000713952,0.00202331,0.00134408,0.00257294,-0.00126358,1.18262,0.00582342,1143,744,-0.974307,-0.0627339,28.1396,-3.33415,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.127317,-0.0147515,0.0989439,-0.000617317,0.00197332,0.00140135,0.00258631,-0.00123031,1.15845,0.00614233,1150,744,-0.983402,-0.0571187,28.3432,-3.52707,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.127787,-0.0150414,0.0990959,-0.000515144,0.0019354,0.00146113,0.00261701,-0.00119676,1.13431,0.00632497,1157,744,-0.985357,-0.0542413,28.5412,-3.72403,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.128169,-0.0151782,0.0989855,-0.000397708,0.00193091,0.0015357,0.00269377,-0.00116057,1.10975,0.00648173,1164,744,-0.987198,-0.0526209,28.7311,-3.90623,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.128367,-0.0147633,0.0977089,-0.000279751,0.00195271,0.00161893,0.00280293,-0.00112996,1.08722,0.00638785,1171,744,-0.990487,-0.056062,28.934,-4.08394,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.128162,-0.013751,0.0943319,-0.000179905,0.00200384,0.00168843,0.00292269,-0.00109875,1.07242,0.00617138,1178,744,-0.995651,-0.0622085,29.166,-4.25867,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.127979,-0.0129694,0.0933302,-0.000103836,0.00207574,0.00172195,0.00302378,-0.00105188,1.06752,0.00597832,1185,744,-0.99468,-0.0693473,29.4062,-4.44372,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.128278,-0.0123173,0.0949093,-4.70942e-05,0.00214396,0.00171197,0.00308092,-0.000984055,1.07003,0.00601544,1192,744,-0.991442,-0.0798697,29.6542,-4.6429,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.129129,-0.0123239,0.0977914,6.05937e-06,0.00216757,0.00167985,0.00308429,-0.000910664,1.07125,0.00665844,1199,744,-0.989761,-0.0885791,29.9062,-4.83918,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.129274,-0.0117693,0.0965599,6.20712e-05,0.00215629,0.00165445,0.00306715,-0.000848787,1.06753,0.00647479,1206,744,-0.992551,-0.0901704,30.2189,-5.02675,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.128693,-0.0106831,0.0938354,0.000124235,0.00211451,0.0016251,0.00302496,-0.00078621,1.06013,0.00604688,1213,744,-0.992553,-0.0946689,30.5378,-5.21407,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.127861,-0.00999198,0.0924071,0.000179321,0.00199667,0.00156618,0.00289869,-0.000722699,1.04826,0.00578555,1220,744,-0.986516,-0.0956337,30.8671,-5.40158,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.100574,0.0182955,0.0828265,-0.000755663,0.00019826,-0.000361462,0.000319752,-0.000877156,-1.24655,0.00716097,912,751,-0.831064,-0.352533,26.3462,2.30009,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.100317,0.0177926,0.0822364,-0.000827163,0.000203793,-0.000367697,0.000321497,-0.000944866,-1.26099,0.0069833,919,751,-0.82804,-0.347875,26.2104,2.12451,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.100544,0.0166406,0.0829373,-0.000899573,0.000192987,-0.000392848,0.000319574,-0.00102616,-1.25907,0.00689373,926,751,-0.826811,-0.340702,26.0811,1.95191,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.101529,0.0151224,0.0839397,-0.000963418,0.000187915,-0.00042145,0.000325699,-0.0011012,-1.25482,0.00674895,933,751,-0.832374,-0.330968,25.9578,1.77743,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.103049,0.0134931,0.0854446,-0.00100991,0.000200725,-0.000440748,0.000344186,-0.00115337,-1.25612,0.00671034,940,751,-0.842067,-0.322908,25.8357,1.61322,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.104392,0.0119297,0.087916,-0.00104015,0.000231557,-0.000447108,0.000373017,-0.00118161,-1.26437,0.00663895,947,751,-0.847781,-0.315284,25.7039,1.46268,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.105333,0.0103331,0.0907066,-0.00105567,0.000298114,-0.000458111,0.000438564,-0.00119612,-1.27331,0.00662184,954,751,-0.848699,-0.304467,25.5856,1.31097,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.105954,0.00887445,0.0930141,-0.00106357,0.000386702,-0.000478269,0.000530221,-0.00120709,-1.27926,0.00669936,961,751,-0.847491,-0.292081,25.4849,1.15226,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.106687,0.0077989,0.0926531,-0.00107686,0.000484598,-0.000501243,0.000631653,-0.00122391,-1.28542,0.006475,968,751,-0.853562,-0.278545,25.4116,0.988792,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.107425,0.00648264,0.0921669,-0.0010857,0.000595973,-0.000514103,0.000740686,-0.00123041,-1.29641,0.00631437,975,751,-0.85989,-0.263021,25.3454,0.824604,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.108045,0.00452871,0.093155,-0.00109,0.000716706,-0.000516141,0.00085376,-0.00122706,-1.31125,0.00620946,982,751,-0.861438,-0.244689,25.283,0.65561,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.108945,0.00267975,0.0949353,-0.00110039,0.000839309,-0.000507504,0.000964068,-0.00122515,-1.32975,0.00617855,989,751,-0.863916,-0.22703,25.2358,0.486593,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.109797,0.00138795,0.0953337,-0.0011218,0.000963121,-0.000487431,0.00107145,-0.00123013,-1.35211,0.00619553,996,751,-0.869239,-0.214164,25.195,0.31492,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.11036,0.000411665,0.0943414,-0.00115728,0.00108948,-0.000463638,0.00118139,-0.0012492,-1.37509,0.00627774,1003,751,-0.875039,-0.201843,25.1647,0.14598,26.4035,0.311225
