 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0938619,0.00478835,0.0862169,-0.000802334,0.0016987,-0.00027981,0.00172962,-0.000833256,-1.46073,0.0066473,1024,723,-0.724384,-0.237743,29.4008,-0.287454,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0945694,0.00362932,0.0867067,-0.000825787,0.00172714,-0.000226872,0.00174715,-0.000845792,-1.48285,0.00666068,1031,723,-0.728156,-0.229815,29.4415,-0.445142,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.095146,0.00241247,0.0886168,-0.000845897,0.00171111,-0.000132106,0.00171792,-0.000852704,-1.51931,0.00643893,1038,723,-0.727138,-0.225449,29.4685,-0.634682,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0956738,0.00133729,0.0904509,-0.000868489,0.00166443,-1.05884e-05,0.00166447,-0.000868533,-1.56662,0.00659619,1045,723,-0.725811,-0.221052,29.5257,-0.828868,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0961905,0.000487233,0.0900651,-0.000905405,0.00165269,0.000100643,0.00165665,-0.000909358,1.53153,0.00698646,1052,723,-0.729831,-0.212875,29.6036,-1.01731,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0966322,-0.000256621,0.0894393,-0.000943575,0.00166426,0.000207351,0.00168064,-0.000959959,1.49195,0.00727118,1059,723,-0.733717,-0.205695,29.7088,-1.19393,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0972168,-0.000427369,0.0877965,-0.000962645,0.00170506,0.000309392,0.00174047,-0.000998057,1.45683,0.00737979,1066,723,-0.741745,-0.199645,29.7965,-1.36244,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0980631,-0.00109971,0.0885972,-0.000956892,0.00177755,0.000413375,0.00183868,-0.00101802,1.42399,0.00702333,1073,723,-0.746215,-0.189755,29.8951,-1.54102,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0991391,-0.00219363,0.0912346,-0.000941142,0.00185792,0.000529853,0.00195487,-0.00103808,1.38984,0.0067131,1080,723,-0.748213,-0.178417,30.0028,-1.72501,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0999451,-0.00254519,0.0911098,-0.000922962,0.0019227,0.00065634,0.00206679,-0.00106705,1.35469,0.00639288,1087,723,-0.754522,-0.17567,30.1357,-1.90767,31.252,-1.77753
0.268677,29.768,-2.30899,-0.100484,-0.00206392,0.0889089,-0.000900147,0.00198735,0.000773489,0.0021815,-0.00109429,1.32488,0.00620871,1094,723,-0.763627,-0.180432,30.2913,-2.10231,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.092262,0.00865422,0.085349,-0.000807263,0.00117145,-0.000327712,0.00122432,-0.000860126,-1.41087,0.00651734,996,730,-0.718689,-0.278931,28.3107,0.41583,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0923673,0.00787802,0.0856063,-0.000813276,0.00129522,-0.000332569,0.00134643,-0.000864488,-1.41801,0.0066332,1003,730,-0.717233,-0.274228,28.297,0.209751,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0924712,0.00693185,0.0873342,-0.000829052,0.00137589,-0.00031815,0.00142088,-0.00087404,-1.43032,0.00642452,1010,730,-0.71223,-0.268865,28.3133,0.00547624,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0933244,0.00569772,0.0892567,-0.000845403,0.00143563,-0.000286253,0.00147101,-0.000880777,-1.44784,0.00623926,1017,730,-0.714126,-0.255721,28.3619,-0.166277,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0943625,0.00432368,0.0905621,-0.000860222,0.00148611,-0.000245054,0.00151143,-0.000885542,-1.46784,0.00632036,1024,730,-0.719237,-0.239785,28.4078,-0.320526,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0953837,0.00305561,0.0913627,-0.000881072,0.00151249,-0.000184738,0.00152667,-0.000895246,-1.49422,0.00639503,1031,730,-0.725327,-0.22826,28.4354,-0.474254,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0960717,0.00185811,0.0917629,-0.000903216,0.00150356,-8.9618e-05,0.00150689,-0.000906548,-1.53363,0.00631417,1038,730,-0.729047,-0.218906,28.45,-0.657633,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0964995,0.000744845,0.0914833,-0.000926851,0.00147715,2.49005e-05,0.0014774,-0.000927109,1.56044,0.00665947,1045,730,-0.731815,-0.210852,28.4977,-0.84334,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0970275,-0.000288253,0.0911799,-0.000959695,0.00148192,0.000129346,0.00148875,-0.000966527,1.51802,0.0070217,1052,730,-0.735626,-0.204799,28.5685,-1.02319,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0974226,-0.00104907,0.0901904,-0.000994208,0.0015065,0.000227088,0.00152695,-0.00101466,1.48097,0.00725881,1059,730,-0.739899,-0.198757,28.6647,-1.19182,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.098063,-0.00150566,0.0899027,-0.00101311,0.00155325,0.000319867,0.00159252,-0.00105237,1.44865,0.00730506,1066,730,-0.745021,-0.193119,28.7559,-1.36004,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0988489,-0.00235902,0.0915521,-0.00100864,0.00162362,0.000418546,0.00168857,-0.00107358,1.41685,0.00704151,1073,730,-0.746689,-0.183587,28.8582,-1.53657,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.100007,-0.00346092,0.0943841,-0.000991866,0.00169759,0.000535086,0.00180014,-0.00109441,1.38144,0.0068623,1080,730,-0.748949,-0.173634,28.9632,-1.72164,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.100839,-0.003509,0.0928414,-0.000970875,0.00175652,0.000664978,0.00191002,-0.00112437,1.34395,0.00677284,1087,730,-0.759091,-0.173263,29.0959,-1.90038,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.101283,-0.00226934,0.0882751,-0.000945972,0.00181177,0.000784116,0.00201913,-0.00115333,1.31227,0.00662591,1094,730,-0.773453,-0.179709,29.2417,-2.10266,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.102094,-0.00145212,0.0857762,-0.000901476,0.00185861,0.00087965,0.00211512,-0.00115798,1.28706,0.00641787,1101,730,-0.786192,-0.185104,29.3699,-2.30116,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.103161,-0.00153049,0.0860802,-0.000833634,0.00188598,0.000960367,0.00219092,-0.00113857,1.26334,0.00644946,1108,730,-0.794111,-0.185323,29.4909,-2.50397,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.103964,-0.00259919,0.0885588,-0.000747839,0.0018875,0.00104745,0.0022531,-0.00111344,1.23498,0.00670249,1115,730,-0.793608,-0.174301,29.655,-2.70152,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.103876,-0.00316439,0.0910674,-0.000643648,0.00182815,0.00114701,0.00227839,-0.00109389,1.19674,0.00664562,1122,730,-0.784244,-0.175721,29.8552,-2.8971,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.103806,-0.00320834,0.0919119,-0.000526294,0.00173116,0.00124574,0.00228348,-0.00107861,1.15348,0.0064025,1129,730,-0.779458,-0.179306,30.0454,-3.09743,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.104108,-0.00269844,0.0905572,-0.000413759,0.00160716,0.00130866,0.00225007,-0.00105667,1.11416,0.00568445,1136,730,-0.784185,-0.185489,30.1928,-3.29251,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0901552,0.0135343,0.0856106,-0.000868458,0.000372202,-0.000293356,0.00043807,-0.000934326,-1.34993,0.00743178,968,737,-0.705398,-0.325327,27.4805,1.05676,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0910862,0.0122917,0.0869709,-0.000887506,0.000573671,-0.000320471,0.000640868,-0.000954703,-1.36411,0.00722543,975,737,-0.709567,-0.316404,27.4304,0.901978,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0921775,0.0111889,0.0869229,-0.000881759,0.000763336,-0.00033792,0.000830044,-0.000948467,-1.3759,0.00669259,982,737,-0.71858,-0.30687,27.3861,0.74363,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0929737,0.0097135,0.0882243,-0.000866767,0.000925006,-0.000352078,0.000991706,-0.000933466,-1.38357,0.00653449,989,737,-0.721414,-0.293883,27.355,0.568518,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0933655,0.00844605,0.0882147,-0.000864161,0.00105785,-0.000356377,0.0011218,-0.000928112,-1.39324,0.00659622,996,737,-0.723299,-0.281565,27.3282,0.375652,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0933434,0.0075961,0.0883108,-0.000874153,0.0011607,-0.000346323,0.00121803,-0.000931481,-1.40675,0.00659128,1003,737,-0.720938,-0.272833,27.3029,0.179732,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0933231,0.00668418,0.0896126,-0.000889435,0.00123079,-0.000321496,0.00127847,-0.000937112,-1.42357,0.00629469,1010,737,-0.715672,-0.267537,27.317,-0.0163461,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0939366,0.00532233,0.0921095,-0.000902667,0.0012839,-0.000282494,0.00131981,-0.000938574,-1.44437,0.00605491,1017,737,-0.713719,-0.256307,27.3643,-0.188731,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0951545,0.00360025,0.0952489,-0.000915281,0.00132866,-0.000232317,0.00135246,-0.00093908,-1.46871,0.00614341,1024,737,-0.716077,-0.239967,27.4189,-0.335864,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0964501,0.00225165,0.0956829,-0.000936781,0.00135517,-0.000164484,0.00136691,-0.000948525,-1.49952,0.00627561,1031,737,-0.725717,-0.224501,27.444,-0.491425,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0972899,0.00122274,0.0947279,-0.000962717,0.00135632,-6.81284e-05,0.00135832,-0.000964717,-1.54145,0.00634506,1038,737,-0.734247,-0.21166,27.4647,-0.669904,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0979042,0.000324357,0.0933923,-0.000989201,0.00134824,4.17424e-05,0.00134899,-0.000989946,1.55295,0.00656708,1045,737,-0.741461,-0.203379,27.5015,-0.856704,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0981598,-0.000362652,0.0921966,-0.00102079,0.00136467,0.000142099,0.0013731,-0.00102923,1.51151,0.00687296,1052,737,-0.744802,-0.201659,27.5634,-1.04547,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0983347,-0.000912231,0.0902583,-0.00105358,0.00139671,0.000235058,0.00141906,-0.00107593,1.47602,0.00711919,1059,737,-0.749249,-0.198377,27.6534,-1.2169,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0989198,-0.00195753,0.0912974,-0.00107283,0.00144541,0.000323237,0.00148624,-0.00111366,1.44515,0.00721304,1066,737,-0.750324,-0.192422,27.7441,-1.37593,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.099683,-0.00301147,0.0930179,-0.00106941,0.00151002,0.000420038,0.0015767,-0.00113608,1.41337,0.0071547,1073,737,-0.751478,-0.183475,27.838,-1.54184,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.100772,-0.00400382,0.094978,-0.00105131,0.00157263,0.000537984,0.00167864,-0.00115733,1.37622,0.00703675,1080,737,-0.755223,-0.174384,27.9424,-1.72,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.101896,-0.00407094,0.0935748,-0.00102733,0.00162027,0.000670416,0.00178035,-0.00118741,1.33641,0.00708821,1087,737,-0.767893,-0.172936,28.0762,-1.89629,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.102879,-0.00319555,0.0903213,-0.000999616,0.00166344,0.000791125,0.00188073,-0.00121691,1.30274,0.00696701,1094,737,-0.784167,-0.176193,28.2107,-2.09779,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.103697,-0.00217737,0.0871471,-0.000954756,0.00169949,0.000887446,0.00196887,-0.00122413,1.27609,0.00673875,1101,737,-0.798764,-0.178448,28.351,-2.29947,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.104518,-0.00211311,0.0872456,-0.000890693,0.00172013,0.00096984,0.00204097,-0.00121153,1.25131,0.00669746,1108,737,-0.804816,-0.178417,28.4939,-2.50586,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.105294,-0.00317218,0.0904309,-0.000813505,0.00172104,0.00106135,0.00210677,-0.00119924,1.2222,0.00690728,1115,737,-0.802181,-0.171612,28.6459,-2.6934,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.105364,-0.00412044,0.093499,-0.000719212,0.00168231,0.0011655,0.00215494,-0.00119184,1.18555,0.00685739,1122,737,-0.792771,-0.17047,28.8383,-2.88158,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.105401,-0.00426115,0.0949777,-0.000606405,0.00162472,0.00126753,0.00219768,-0.00117937,1.14626,0.00617408,1129,737,-0.787329,-0.174525,29.008,-3.07778,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.105778,-0.0035002,0.0915047,-0.000488391,0.00155334,0.00133959,0.00221671,-0.00115176,1.11099,0.00574254,1136,737,-0.798361,-0.176415,29.1672,-3.26241,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.106574,-0.00279688,0.0878397,-0.000386529,0.00147993,0.00136485,0.0022001,-0.0011067,1.08527,0.00556788,1143,737,-0.814065,-0.176471,29.3498,-3.43967,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.107474,-0.00298389,0.0868548,-0.00030134,0.00141574,0.00137452,0.00217781,-0.00106341,1.06456,0.00557833,1150,737,-0.823562,-0.17227,29.546,-3.62,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.10769,-0.003148,0.0876531,-0.000212757,0.00134704,0.00140456,0.0021737,-0.00103942,1.03883,0.00597036,1157,737,-0.821708,-0.170852,29.7415,-3.81153,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.107614,-0.00292674,0.0881697,-0.000118272,0.00131367,0.0014618,0.00222541,-0.00103002,1.01312,0.00622051,1164,737,-0.817865,-0.171288,29.9282,-4.00276,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.107461,-0.00210866,0.0864599,-3.23075e-05,0.00130737,0.00152658,0.0023046,-0.00102954,0.992141,0.00622921,1171,737,-0.819362,-0.17363,30.1375,-4.19524,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.107195,-0.00130049,0.0849243,3.77553e-05,0.00133968,0.00156902,0.00238741,-0.00100998,0.982034,0.00607735,1178,737,-0.819314,-0.17705,30.3551,-4.38864,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0887042,0.0167154,0.0859032,-0.000736972,-0.000204889,-0.000338312,-4.05431e-05,-0.000901318,-1.11859,0.00712732,940,744,-0.697854,-0.360855,26.8861,1.64977,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0892667,0.0155275,0.0867996,-0.000792579,-5.49608e-05,-0.000312247,5.94675e-05,-0.000907008,-1.21953,0.00710975,947,744,-0.699576,-0.348938,26.7574,1.4912,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0896445,0.0146796,0.0870671,-0.000825911,0.000113511,-0.00030289,0.000202702,-0.000915101,-1.28443,0.00721777,954,744,-0.700902,-0.341567,26.6482,1.33456,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0899464,0.0144635,0.0853767,-0.000850217,0.000277083,-0.000315083,0.000359172,-0.000932306,-1.31593,0.00740722,961,744,-0.7061,-0.335865,26.572,1.16714,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0908695,0.0137872,0.0857403,-0.000880236,0.000430943,-0.000336905,0.000512444,-0.000961738,-1.33344,0.00724074,968,744,-0.712703,-0.327729,26.5142,0.998709,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.091954,0.0127333,0.086544,-0.000899569,0.00058663,-0.000358888,0.000668756,-0.000981696,-1.34583,0.00695143,975,744,-0.71975,-0.318851,26.4535,0.841508,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0930423,0.0113638,0.0878773,-0.000901807,0.000734995,-0.000372482,0.000815773,-0.000982585,-1.35724,0.00653868,982,744,-0.725457,-0.30938,26.3997,0.673699,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0937585,0.00953482,0.0909711,-0.000898138,0.000862605,-0.000379323,0.000940847,-0.00097638,-1.36738,0.00651051,989,744,-0.723199,-0.295729,26.3622,0.500713,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0942015,0.00818791,0.0913367,-0.000904917,0.000969983,-0.00037455,0.00104204,-0.000976971,-1.38074,0.00659229,996,744,-0.724672,-0.281632,26.336,0.323236,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0943107,0.00711582,0.0911118,-0.000921236,0.00105511,-0.000355532,0.00111712,-0.000983249,-1.39811,0.00662106,1003,744,-0.724284,-0.268872,26.3083,0.143005,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0942261,0.00619765,0.0915931,-0.000939733,0.00111833,-0.00032458,0.0011683,-0.000989709,-1.41802,0.00639513,1010,744,-0.720272,-0.262523,26.325,-0.0389128,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0948278,0.00485941,0.094253,-0.000954364,0.00116968,-0.000281257,0.00120629,-0.000990976,-1.44135,0.00610688,1017,744,-0.71777,-0.253235,26.3628,-0.211164,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.096151,0.00327365,0.0965573,-0.000968911,0.00121544,-0.000225542,0.00123848,-0.000991955,-1.46897,0.00615519,1024,744,-0.723155,-0.238578,26.4221,-0.360245,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0976579,0.00184627,0.0963399,-0.000993385,0.00124964,-0.000153568,0.00126011,-0.00100385,-1.50275,0.00638067,1031,744,-0.73641,-0.22103,26.477,-0.521346,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0987331,0.000591989,0.0964232,-0.00102395,0.00126757,-5.78045e-05,0.00126903,-0.00102541,-1.54559,0.00641365,1038,744,-0.74467,-0.207905,26.5124,-0.689506,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0995567,-0.000230216,0.0955057,-0.00105412,0.00128201,4.79547e-05,0.00128299,-0.00105511,1.55028,0.00640499,1045,744,-0.752945,-0.200508,26.5361,-0.871903,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0999065,-0.000494523,0.0947091,-0.00108613,0.00131433,0.0001455,0.00132312,-0.00109492,1.51048,0.00657893,1052,744,-0.756338,-0.203732,26.5741,-1.06795,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.100021,-0.000758179,0.0925424,-0.00111871,0.00135775,0.000235195,0.00137989,-0.00114085,1.47694,0.00678003,1059,744,-0.76078,-0.204489,26.6515,-1.25155,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.100168,-0.00201855,0.0934611,-0.00113898,0.0014122,0.000320801,0.00145192,-0.00117871,1.4476,0.00693575,1066,744,-0.757715,-0.196464,26.7423,-1.40557,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.100502,-0.00335704,0.094961,-0.00113651,0.00147512,0.000417882,0.00154036,-0.00120175,1.41594,0.0069755,1073,744,-0.755054,-0.184722,26.8368,-1.55648,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.101509,-0.00469396,0.0969701,-0.00111682,0.00153039,0.000538705,0.00163582,-0.00122225,1.37753,0.0070914,1080,744,-0.757717,-0.173851,26.9382,-1.71472,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.10298,-0.00487838,0.0955783,-0.00108983,0.0015697,0.000673486,0.00173053,-0.00125066,1.33639,0.00722822,1087,744,-0.773758,-0.168829,27.0646,-1.89381,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.104284,-0.00428073,0.0931827,-0.00105948,0.00160373,0.00079529,0.00182314,-0.0012789,1.3016,0.00700285,1094,744,-0.790959,-0.16739,27.2017,-2.09192,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.105324,-0.00384684,0.0911743,-0.00101366,0.00163104,0.000893085,0.00190437,-0.00128699,1.27379,0.00667476,1101,744,-0.804612,-0.16326,27.3443,-2.28641,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.106328,-0.00427594,0.0931324,-0.000950831,0.0016454,0.00097807,0.00197263,-0.00127805,1.24794,0.00674249,1108,744,-0.807497,-0.161797,27.4974,-2.48745,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.107184,-0.00505377,0.0959708,-0.000878501,0.00164438,0.00107208,0.00203841,-0.00127253,1.21858,0.00685906,1115,744,-0.806447,-0.163541,27.6431,-2.68261,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.107545,-0.00597343,0.0994212,-0.000791578,0.00161816,0.00117657,0.00209734,-0.00127076,1.18404,0.00685418,1122,744,-0.798828,-0.164724,27.8149,-2.87386,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.107575,-0.00581914,0.0993408,-0.00068334,0.00158415,0.00127792,0.00215875,-0.00125794,1.14824,0.0063761,1129,744,-0.797348,-0.168426,27.9796,-3.05806,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.10765,-0.00420418,0.0929877,-0.000561923,0.00154254,0.00135499,0.00220587,-0.00122526,1.11554,0.0059512,1136,744,-0.813148,-0.169847,28.1511,-3.23483,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.108124,-0.00289773,0.0880722,-0.000450645,0.00149889,0.00139195,0.00222345,-0.0011752,1.09086,0.00589846,1143,744,-0.829166,-0.170696,28.3427,-3.4111,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.10899,-0.00298668,0.0872982,-0.000357618,0.00146054,0.00141044,0.00222949,-0.00112656,1.07166,0.00610139,1150,744,-0.837804,-0.167529,28.5429,-3.60657,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.109262,-0.00344439,0.0888526,-0.00026503,0.00142388,0.00143774,0.00224682,-0.00108796,1.05093,0.00623154,1157,744,-0.834368,-0.165974,28.7413,-3.80406,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.109463,-0.00348086,0.0896674,-0.000167351,0.00141705,0.00148388,0.00230696,-0.00105725,1.03059,0.00640676,1164,744,-0.832315,-0.165835,28.9319,-3.9902,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.109438,-0.00275693,0.0877831,-7.42051e-05,0.00143363,0.00153553,0.00239033,-0.00103091,1.0136,0.00638928,1171,744,-0.835454,-0.168207,29.1376,-4.17281,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.109164,-0.00215033,0.0864214,9.87421e-06,0.00148451,0.00156859,0.00248043,-0.000986041,1.0051,0.00621035,1178,744,-0.834767,-0.169956,29.368,-4.35133,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.108908,-0.00172231,0.0864213,8.63735e-05,0.00156269,0.00157024,0.00255962,-0.000910554,1.00512,0.00604153,1185,744,-0.830563,-0.172999,29.6079,-4.53711,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.108958,-0.00137689,0.0883978,0.000148931,0.00167056,0.00154895,0.00263546,-0.000815971,1.01368,0.00610298,1192,744,-0.823975,-0.180981,29.8578,-4.73414,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.109185,-0.000973626,0.0889427,0.000201976,0.00177587,0.00154197,0.00272009,-0.00074225,1.02135,0.00671746,1199,744,-0.822912,-0.189641,30.1185,-4.92982,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.109189,-0.000244473,0.0876057,0.000251281,0.00188467,0.0015617,0.00283033,-0.000694379,1.02632,0.00648072,1206,744,-0.824931,-0.194011,30.4326,-5.11765,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.108757,0.000795195,0.0863852,0.000296333,0.00199849,0.00158004,0.00294209,-0.000647264,1.03244,0.00604195,1213,744,-0.822516,-0.202535,30.7485,-5.30563,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.108133,0.0017152,0.0855446,0.000333282,0.00207716,0.00156788,0.00299925,-0.000588801,1.03917,0.00588218,1220,744,-0.817198,-0.209724,31.0751,-5.49369,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0880363,0.0218495,0.0810098,-0.000445247,-0.000376067,-0.000407015,-2.17426e-06,-0.000819139,-0.827788,0.00743648,912,751,-0.710016,-0.397682,26.4752,2.2818,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0878474,0.0211273,0.0825904,-0.000519746,-0.000304725,-0.00036662,-3.01762e-05,-0.000794294,-0.928023,0.0072438,919,751,-0.70291,-0.395308,26.3355,2.10483,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0880004,0.0200378,0.084247,-0.000605827,-0.000231052,-0.000350453,-2.10333e-05,-0.000815846,-1.03091,0.00706068,926,751,-0.698909,-0.390607,26.2055,1.9299,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0887319,0.0185892,0.085563,-0.000688124,-0.00014544,-0.00034677,2.35313e-05,-0.000857096,-1.11738,0.00683628,933,751,-0.701348,-0.379245,26.0843,1.75122,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0897502,0.016909,0.0873884,-0.0007577,-4.59314e-05,-0.00034052,9.07365e-05,-0.000894368,-1.18913,0.00683951,940,751,-0.705431,-0.364208,25.9667,1.57981,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0903439,0.0158006,0.0884087,-0.000807753,7.41484e-05,-0.000331134,0.000184639,-0.000918243,-1.24874,0.00682254,947,751,-0.707171,-0.353715,25.8447,1.42268,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0906406,0.0151003,0.0886246,-0.000839442,0.000209376,-0.000329909,0.000304519,-0.000934585,-1.29002,0.00688735,954,751,-0.707804,-0.348746,25.7368,1.2685,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0908342,0.014792,0.0868083,-0.000860749,0.000339852,-0.000340312,0.000429604,-0.000950501,-1.31293,0.00697759,961,751,-0.712138,-0.344298,25.6467,1.1101,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0917744,0.0141533,0.0857351,-0.000884963,0.000459119,-0.000357524,0.000548302,-0.000974147,-1.32634,0.00668039,968,751,-0.722225,-0.33297,25.5724,0.942718,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0929517,0.0128045,0.0872165,-0.000904049,0.000577248,-0.000376804,0.000667588,-0.000994389,-1.33549,0.00649324,975,751,-0.728572,-0.32082,25.4989,0.77522,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0939395,0.0109422,0.0905783,-0.000913642,0.000692402,-0.000389103,0.000781706,-0.00100295,-1.34519,0.00638622,982,751,-0.728426,-0.3098,25.4295,0.602879,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0945469,0.00888619,0.0945136,-0.000921131,0.000794597,-0.000391926,0.000879885,-0.00100642,-1.35652,0.00646617,989,751,-0.723001,-0.296468,25.3823,0.434377,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0952578,0.00750784,0.0955566,-0.000937186,0.000884667,-0.000382487,0.00096171,-0.00101423,-1.37203,0.00656164,996,751,-0.725493,-0.283304,25.342,0.261758,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.095776,0.00650793,0.0949223,-0.000960344,0.000960435,-0.000359693,0.00102558,-0.00102549,-1.39162,0.00658558,1003,751,-0.7301,-0.270408,25.3117,0.0913909,26.4035,0.311225
