 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.181696,0.869239,0.744663,0.0019261,0.0048295,-0.0014748,0.00544721,0.00130839,-1.17415,0.00711472,1024,723,3.34635,-10.1112,31.4387,-10.1802,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.183176,0.872396,0.743054,0.00181621,0.00455982,-0.00140656,0.00515277,0.00122326,-1.17184,0.00732838,1031,723,3.36245,-10.1294,31.5127,-10.3882,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.184635,0.87439,0.743634,0.00169763,0.00429205,-0.00123891,0.00478862,0.00120106,-1.18959,0.00727721,1038,723,3.38406,-10.1479,31.5703,-10.6125,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.18575,0.875776,0.744364,0.00155513,0.00399571,-0.000991624,0.00434781,0.00120303,-1.2296,0.00760541,1045,723,3.40275,-10.1623,31.6537,-10.8311,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.186516,0.87703,0.74255,0.0013912,0.00368595,-0.000730112,0.00389855,0.0011786,-1.28744,0.00812277,1052,723,3.41175,-10.1702,31.7545,-11.038,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.187525,0.877688,0.740398,0.00121555,0.00340968,-0.000424427,0.00348892,0.00113631,-1.38623,0.00835495,1059,723,3.42235,-10.1689,31.8844,-11.2288,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.188585,0.878996,0.735699,0.00105925,0.00317502,-0.000116239,0.00318139,0.00105289,-1.51608,0.0084059,1066,723,3.42686,-10.1663,32.0005,-11.4096,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.189473,0.881151,0.727713,0.000945179,0.00299571,0.000169412,0.00300961,0.000931277,1.48892,0.00814698,1073,723,3.42102,-10.1634,32.1355,-11.6018,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.189897,0.883745,0.7192,0.000857683,0.0028737,0.000427053,0.00296043,0.000770952,1.37043,0.00800161,1080,723,3.40892,-10.1637,32.2802,-11.8028,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.190203,0.886823,0.707631,0.000789979,0.0028067,0.000658675,0.00300277,0.000593913,1.28148,0.00775932,1087,723,3.38763,-10.169,32.446,-11.9995,31.252,-1.77753
0.268677,29.768,-2.30899,0.190384,0.889086,0.697577,0.000759312,0.00279334,0.00085295,0.00310367,0.000448982,1.22185,0.00760063,1094,723,3.36892,-10.1734,32.6259,-12.1974,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.183333,0.850111,0.753938,0.00203213,0.00580068,-0.00108103,0.00608875,0.00174405,-1.31036,0.00679547,996,730,3.36583,-9.93712,30.2989,-9.27608,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.184316,0.855454,0.752765,0.00189855,0.00560815,-0.00114874,0.00593506,0.00157163,-1.29354,0.00696471,1003,730,3.37807,-9.99503,30.3073,-9.53519,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.185521,0.859109,0.751979,0.00176764,0.00539184,-0.00123804,0.00577438,0.0013851,-1.27111,0.00669537,1010,730,3.39379,-10.0377,30.3492,-9.77232,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.186383,0.862388,0.750907,0.00163737,0.00517477,-0.00130509,0.00560415,0.00120798,-1.25295,0.00646754,1017,730,3.40529,-10.0659,30.4279,-9.97965,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.187306,0.865602,0.748865,0.001503,0.00493658,-0.0013186,0.00538452,0.00105506,-1.24332,0.0065878,1024,730,3.4149,-10.083,30.5068,-10.1779,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.188248,0.868569,0.747354,0.00136845,0.00468722,-0.00125623,0.00510911,0.000946565,-1.2468,0.00672252,1031,730,3.42602,-10.0995,30.5657,-10.3779,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.189358,0.870598,0.747628,0.00123119,0.0044448,-0.00110988,0.00479085,0.00088513,-1.26855,0.00676867,1038,730,3.44345,-10.1155,30.607,-10.5986,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.190412,0.872046,0.748563,0.00108115,0.00418602,-0.000896023,0.00442605,0.000841122,-1.30906,0.00736373,1045,730,3.46206,-10.1287,30.6764,-10.8173,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.191369,0.873381,0.746893,0.000918614,0.00392288,-0.000667275,0.00406442,0.000777074,-1.36178,0.00803058,1052,730,3.4733,-10.1344,30.7721,-11.0257,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.19196,0.8745,0.743222,0.000750708,0.00368792,-0.000399512,0.00374129,0.000697337,-1.43799,0.00840904,1059,730,3.47592,-10.134,30.8898,-11.214,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.192583,0.876111,0.736825,0.000601217,0.00348703,-0.000123036,0.00349226,0.000595981,-1.52826,0.00841176,1066,730,3.47185,-10.1339,31.0096,-11.3926,29.855,-1.23407
-1.92845,28.997,-2.14358,0.193177,0.878477,0.72802,0.000492788,0.00332463,0.000139063,0.00333144,0.000485976,1.52185,0.00817089,1073,730,3.46102,-10.1332,31.147,-11.5826,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.19315,0.881121,0.718826,0.00041408,0.00320618,0.000382198,0.00325755,0.000362708,1.43718,0.00808199,1080,730,3.44276,-10.136,31.2863,-11.7818,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.192602,0.883912,0.708854,0.000356355,0.00313274,0.000603646,0.00325831,0.000230788,1.36571,0.0081,1087,730,3.41716,-10.1426,31.4399,-11.9758,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.191801,0.886598,0.698988,0.000334479,0.00310462,0.00079002,0.00331408,0.000125012,1.31162,0.00803874,1094,730,3.38913,-10.1504,31.596,-12.1832,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.191411,0.888958,0.688051,0.00036194,0.00311782,0.000927899,0.00340112,7.86406e-05,1.27447,0.00794626,1101,730,3.3623,-10.1539,31.746,-12.38,30.5004,-2.181
1.61502,29.0517,-2.0938,0.191251,0.889701,0.678233,0.000428816,0.00316506,0.00104522,0.00351863,7.52397e-05,1.2446,0.00801855,1108,730,3.34083,-10.1442,31.8953,-12.5684,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.191535,0.889284,0.668822,0.000533714,0.00324972,0.00117762,0.00368921,9.4231e-05,1.21361,0.00828142,1115,730,3.32477,-10.1198,32.0913,-12.7446,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.192454,0.888796,0.662843,0.000690995,0.00332671,0.00132259,0.00387594,0.000141772,1.1772,0.00844876,1122,730,3.32352,-10.1008,32.3164,-12.9272,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.194101,0.889526,0.65118,0.000908121,0.00338382,0.00146737,0.00406572,0.000226216,1.13578,0.00847815,1129,730,3.31414,-10.0802,32.5435,-13.1169,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.195141,0.890037,0.640729,0.00115677,0.00341939,0.00160661,0.00425304,0.000323118,1.09215,0.00760512,1136,730,3.30179,-10.061,32.7212,-13.3006,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.185069,0.823502,0.746188,0.0023068,0.00642859,-0.00110172,0.00670459,0.0020308,-1.32533,0.00879812,968,737,3.34754,-9.6715,29.4382,-8.2885,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.187216,0.829364,0.748636,0.00214939,0.00627377,-0.00104406,0.006523,0.00190015,-1.33646,0.00853593,975,737,3.3796,-9.72691,29.4268,-8.52412,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.188334,0.834328,0.753635,0.00199931,0.00613809,-0.00100237,0.00636808,0.00176933,-1.34526,0.00765891,982,737,3.40765,-9.78148,29.4066,-8.75781,28.4308,0.994852
-10.428,28.1536,-2.15801,0.188575,0.839869,0.758047,0.00185008,0.00598794,-0.000998503,0.00621628,0.00162173,-1.34597,0.00716231,989,737,3.42553,-9.84381,29.391,-9.00871,28.409,0.808194
-9.72957,28.1621,-2.13404,0.189474,0.846077,0.758256,0.00170745,0.00584374,-0.00102972,0.00608591,0.00146528,-1.33982,0.00701236,996,737,3.43996,-9.90561,29.3863,-9.27675,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.190709,0.851947,0.75494,0.00156164,0.0056895,-0.0010945,0.00596175,0.00128938,-1.327,0.00704744,1003,737,3.44948,-9.96,29.3873,-9.52992,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.191931,0.855528,0.753082,0.00141499,0.0055153,-0.00117144,0.00582637,0.00110391,-1.31124,0.0067966,1010,737,3.46281,-9.99686,29.4267,-9.76029,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.19277,0.858629,0.752452,0.00126378,0.00533369,-0.00122722,0.0056751,0.00092237,-1.29946,0.00647591,1017,737,3.47518,-10.0239,29.5017,-9.97004,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.19277,0.861458,0.752645,0.00110587,0.00512971,-0.00123384,0.00547791,0.00075767,-1.29574,0.00642608,1024,737,3.48111,-10.0431,29.5813,-10.1597,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.19278,0.864058,0.752159,0.000946302,0.00491717,-0.00117461,0.00523861,0.000624866,-1.30368,0.00646659,1031,737,3.48564,-10.0601,29.6293,-10.3567,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.193388,0.866449,0.750801,0.00078696,0.0047123,-0.00104215,0.00497182,0.000527437,-1.32673,0.0065734,1038,737,3.49407,-10.0768,29.6737,-10.5711,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.194249,0.868395,0.749727,0.00062245,0.0044968,-0.000850648,0.00467534,0.00044391,-1.36391,0.00703076,1045,737,3.50581,-10.0935,29.7334,-10.7893,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.195259,0.870606,0.747328,0.000451864,0.00427862,-0.000642554,0.00438363,0.000346854,-1.4088,0.00769641,1052,737,3.51553,-10.106,29.818,-11.0156,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.195938,0.873036,0.740792,0.000279821,0.00408032,-0.000398618,0.00412168,0.000238462,-1.46741,0.00823242,1059,737,3.51157,-10.1133,29.9307,-11.2167,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.196184,0.87463,0.734666,0.00012583,0.00390866,-0.000141685,0.00391396,0.000120531,-1.53341,0.00841024,1066,737,3.5044,-10.1127,30.047,-11.394,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.196487,0.87661,0.725973,1.3135e-05,0.00376318,0.000106893,0.00376623,1.00904e-05,1.54232,0.00841348,1073,737,3.49106,-10.109,30.1727,-11.5738,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.196566,0.878946,0.716364,-6.44244e-05,0.00364838,0.0003423,0.00367967,-9.57188e-05,1.47963,0.00837001,1080,737,3.47288,-10.1095,30.3113,-11.763,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.195611,0.881244,0.707888,-0.000117382,0.0035662,0.000558936,0.00364914,-0.000200326,1.42348,0.00847912,1087,737,3.44715,-10.1167,30.4631,-11.9488,29.2169,-1.78944
0.129058,28.295,-1.93923,0.194383,0.883886,0.697772,-0.000134508,0.00351864,0.000743418,0.00366413,-0.00028,1.37753,0.00843634,1094,737,3.41425,-10.1234,30.6111,-12.1539,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.193198,0.886086,0.687815,-0.00010644,0.00350379,0.00088567,0.00370936,-0.00031201,1.34273,0.00827773,1101,737,3.38207,-10.1274,30.7632,-12.3495,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.192589,0.887249,0.680324,-4.46963e-05,0.00351815,0.00100655,0.00378285,-0.000309395,1.31364,0.0082306,1108,737,3.36191,-10.1225,30.9245,-12.5518,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.192767,0.886937,0.673321,4.62501e-05,0.00356741,0.00114052,0.00390455,-0.000290891,1.28338,0.00839928,1115,737,3.35102,-10.1063,31.1051,-12.7229,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.193494,0.886208,0.668145,0.000184037,0.00362885,0.00129402,0.00406079,-0.000247897,1.24863,0.00838018,1122,737,3.35012,-10.0865,31.322,-12.9004,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.195395,0.886974,0.656802,0.000385735,0.00369311,0.0014622,0.00424684,-0.000167998,1.20879,0.00780589,1129,737,3.34416,-10.0689,31.5327,-13.0854,30.18,-2.97027
4.39123,28.3622,-1.88745,0.195581,0.88762,0.644874,0.000628508,0.00374969,0.00163939,0.00445251,-7.43177e-05,1.16579,0.00744199,1136,737,3.31954,-10.0445,31.7136,-13.2597,30.338,-3.15458
5.10307,28.3725,-1.87788,0.195192,0.888326,0.632711,0.000884169,0.00377584,0.00181072,0.00464714,1.28646e-05,1.12231,0.00708725,1143,737,3.28828,-10.0193,31.9162,-13.4276,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.195076,0.888363,0.622583,0.00113501,0.00380863,0.00196938,0.00485205,9.1587e-05,1.08357,0.00686472,1150,737,3.26503,-9.9968,32.1367,-13.5937,30.727,-3.5149
6.5288,28.3944,-1.8605,0.195244,0.888325,0.61071,0.00138605,0.00383807,0.00215105,0.00508797,0.00013616,1.04442,0.00717519,1157,737,3.23975,-9.9718,32.356,-13.761,30.9247,-3.7052
7.24057,28.404,-1.84507,0.196577,0.888204,0.594568,0.00161159,0.00385694,0.00229877,0.00529254,0.000175992,1.01255,0.00757943,1164,737,3.2143,-9.93862,32.5793,-13.9136,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.19782,0.888281,0.577325,0.00177693,0.00385416,0.00237797,0.00541043,0.000220652,0.991295,0.00769069,1171,737,3.18452,-9.90456,32.8217,-14.0664,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.199672,0.88838,0.559386,0.00189714,0.0038525,0.00238676,0.00545406,0.000295581,0.979787,0.00753914,1178,737,3.15834,-9.86821,33.0778,-14.2207,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.186875,0.790219,0.73594,0.00261262,0.00666887,-0.00158496,0.00721473,0.00206677,-1.23912,0.00791628,940,744,3.32588,-9.32789,28.8237,-7.30431,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.187651,0.797098,0.740084,0.00249675,0.00662529,-0.00146603,0.00709291,0.00202913,-1.26203,0.00812794,947,744,3.34796,-9.40295,28.7131,-7.54929,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.188378,0.804208,0.743576,0.0023585,0.00655309,-0.00132057,0.00693421,0.00197738,-1.28983,0.00852402,954,744,3.36806,-9.47954,28.6198,-7.793,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.189667,0.811155,0.747726,0.0022028,0.00645289,-0.00120103,0.00676881,0.00188689,-1.31359,0.008973,961,744,3.39529,-9.55362,28.5604,-8.04531,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.191753,0.818132,0.750583,0.00203039,0.00634043,-0.00111106,0.00660999,0.00176083,-1.33278,0.00890502,968,744,3.42748,-9.62297,28.5388,-8.29782,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.193821,0.824381,0.752802,0.00186282,0.00622731,-0.00105152,0.00646744,0.00162269,-1.34628,0.0085832,975,744,3.45822,-9.68464,28.5171,-8.53498,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.195302,0.829843,0.755722,0.0017035,0.00612641,-0.0010145,0.006348,0.00148191,-1.35574,0.00792103,982,744,3.48502,-9.74584,28.4964,-8.77386,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.195697,0.835403,0.759417,0.00154771,0.00601433,-0.00101589,0.00623453,0.00132751,-1.35734,0.00753825,989,744,3.50277,-9.80688,28.4788,-9.02137,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.196125,0.841417,0.760988,0.00139579,0.00590728,-0.0010529,0.00614091,0.00116216,-1.35244,0.00726809,996,744,3.51572,-9.86539,28.469,-9.27712,27.4069,0.554274
-9.093,27.4389,-1.93298,0.197147,0.847544,0.756813,0.00123681,0.00579313,-0.00111414,0.00605098,0.000978967,-1.34337,0.00733079,1003,744,3.52097,-9.91644,28.4676,-9.52173,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.198319,0.851697,0.753646,0.001072,0.00566427,-0.00117862,0.0059491,0.000787169,-1.33368,0.00722039,1010,744,3.53044,-9.95059,28.5092,-9.74949,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.198935,0.854989,0.751612,0.000898751,0.00552564,-0.0012201,0.00582767,0.000596728,-1.32813,0.00695841,1017,744,3.53717,-9.97695,28.5745,-9.95942,27.442,-0.007166
-6.98604,27.467,-1.89917,0.198811,0.85779,0.750741,0.000716727,0.00536563,-0.00121637,0.00566466,0.000417701,-1.32974,0.00692104,1024,744,3.53935,-9.99883,28.6589,-10.1459,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.198111,0.859434,0.752021,0.000531059,0.00519967,-0.00115486,0.00546972,0.000261004,-1.34108,0.00700425,1031,744,3.54135,-10.0155,28.7285,-10.338,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.197932,0.861287,0.751301,0.000346899,0.0050404,-0.00102759,0.00525551,0.000131781,-1.36443,0.00704841,1038,744,3.54367,-10.0314,28.7825,-10.5348,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.198414,0.863673,0.749687,0.000163245,0.00487486,-0.000846523,0.00502234,1.57682e-05,-1.39831,0.00714527,1045,744,3.55022,-10.0509,28.8288,-10.7506,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.198974,0.867315,0.745805,-2.15333e-05,0.00470677,-0.000645764,0.00479338,-0.000108141,-1.43747,0.00747971,1052,744,3.55146,-10.0754,28.8885,-10.9905,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.199641,0.871571,0.737161,-0.00020536,0.00455084,-0.000411924,0.00458625,-0.000240772,-1.48504,0.00788333,1059,744,3.54161,-10.0959,28.9904,-11.2186,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.200186,0.873641,0.730218,-0.000371209,0.00441386,-0.000162817,0.0044194,-0.000376743,-1.53682,0.00816441,1066,744,3.53515,-10.0976,29.1063,-11.398,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.200451,0.875289,0.722116,-0.000494204,0.00429371,8.29292e-05,0.00429514,-0.00049564,1.55348,0.00823471,1073,744,3.52293,-10.0912,29.2269,-11.5653,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.200082,0.876901,0.714029,-0.000574916,0.004192,0.000320439,0.00421344,-0.00059636,1.50398,0.00850534,1080,744,3.50428,-10.0859,29.3552,-11.7369,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.198623,0.878439,0.70662,-0.000625899,0.00410934,0.000541115,0.00417039,-0.000686948,1.45845,0.0087421,1087,744,3.47644,-10.0877,29.4968,-11.9187,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.19731,0.880255,0.697639,-0.0006408,0.00404817,0.000731162,0.00415954,-0.000752167,1.41964,0.00857312,1094,744,3.44574,-10.0867,29.6493,-12.1137,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.196123,0.881507,0.688991,-0.000612524,0.0040085,0.00088228,0.00417122,-0.000775245,1.38841,0.00824358,1101,744,3.41712,-10.0822,29.8057,-12.2977,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.195213,0.882726,0.68327,-0.000551792,0.00399095,0.00101051,0.0042056,-0.000766434,1.3615,0.00813695,1108,744,3.39844,-10.079,29.9762,-12.5023,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.194982,0.883982,0.676557,-0.000467081,0.00400178,0.00114719,0.00427907,-0.000744369,1.33363,0.00813208,1115,744,3.38385,-10.0806,30.1466,-12.7002,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.195307,0.883923,0.670877,-0.000342002,0.00403117,0.00130332,0.00439012,-0.000700959,1.30204,0.00802415,1122,744,3.3776,-10.0709,30.3429,-12.8829,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.196079,0.884215,0.660823,-0.00015142,0.00407304,0.00148299,0.00454166,-0.00062004,1.26473,0.00756272,1129,744,3.36408,-10.051,30.5338,-13.0537,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.195827,0.885144,0.647965,8.92966e-05,0.00411333,0.0016819,0.00472372,-0.000521092,1.22266,0.0073167,1136,744,3.33268,-10.0274,30.7174,-13.215,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.195417,0.886191,0.635291,0.000348956,0.00413643,0.00188098,0.00491183,-0.000426449,1.17979,0.00731466,1143,744,3.29975,-10.0015,30.9247,-13.3812,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.195556,0.886726,0.626209,0.000608649,0.00416172,0.00206724,0.0051109,-0.000340534,1.14035,0.0074653,1150,744,3.28163,-9.98767,31.1508,-13.566,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.195295,0.886671,0.616372,0.000879614,0.00418325,0.00226248,0.00533274,-0.000269873,1.10072,0.00755376,1157,744,3.25756,-9.96642,31.3679,-13.7461,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.195555,0.886634,0.602035,0.00114576,0.00419547,0.00242983,0.00553929,-0.000198053,1.06562,0.00782687,1164,744,3.22641,-9.93675,31.5855,-13.9025,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.196573,0.886943,0.584243,0.00137428,0.00418179,0.00254264,0.00568243,-0.000126367,1.03762,0.0078435,1171,744,3.19299,-9.90472,31.8239,-14.0489,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.198484,0.887176,0.56648,0.0015711,0.00415663,0.00259694,0.00576479,-3.70571e-05,1.01634,0.00767695,1178,744,3.1679,-9.87034,32.0936,-14.1916,30.563,-4.2309
9.31219,27.7006,-1.64541,0.20085,0.886963,0.550234,0.00172192,0.00406732,0.00255902,0.00570954,7.96961e-05,1.00025,0.00742578,1185,744,3.15095,-9.83083,32.3768,-14.3433,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.202237,0.886447,0.535259,0.00181827,0.00390538,0.00243319,0.00550935,0.000214295,0.987977,0.00733261,1192,744,3.12753,-9.79138,32.6636,-14.5041,31.0509,-4.60177
10.745,27.7243,-1.63405,0.203027,0.885821,0.522271,0.00183682,0.00363747,0.00223274,0.00514458,0.000329721,0.977046,0.00793459,1199,744,3.10338,-9.7577,32.953,-14.6679,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.204337,0.884903,0.511031,0.00178319,0.00329785,0.0019908,0.0046705,0.000410541,0.967153,0.00765826,1206,744,3.08877,-9.72444,33.2948,-14.8201,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.205481,0.88392,0.500769,0.00168351,0.00291027,0.0017255,0.00412817,0.000465611,0.956172,0.00726986,1213,744,3.075,-9.6943,33.6312,-14.9694,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.206386,0.882304,0.488703,0.00153782,0.0024158,0.0014317,0.0034743,0.00047932,0.934159,0.00708778,1220,744,3.05384,-9.65293,33.9757,-15.1102,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.190908,0.760157,0.695974,0.00306966,0.00692139,-0.00163245,0.00752018,0.00247088,-1.21923,0.0079016,912,751,3.26014,-8.94263,28.4612,-6.25533,27.476,2.62873
-17.4881,26.6394,-2.11151,0.192826,0.766571,0.706048,0.0029604,0.00677316,-0.00164241,0.00738308,0.00235048,-1.21522,0.00762447,919,751,3.30651,-9.03283,28.335,-6.51408,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.193776,0.773103,0.717443,0.00284525,0.00668304,-0.00166117,0.00730218,0.0022261,-1.21403,0.00752895,926,751,3.34626,-9.12537,28.2105,-6.78057,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.194314,0.779554,0.7277,0.00268839,0.00660604,-0.00166887,0.00722057,0.00207387,-1.21798,0.00746655,933,751,3.37955,-9.21157,28.098,-7.05301,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.194614,0.786169,0.735481,0.00252117,0.0065395,-0.00164198,0.00712511,0.00193556,-1.22821,0.00757791,940,751,3.40493,-9.28695,27.9942,-7.32206,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.194999,0.792464,0.740796,0.00233943,0.00646417,-0.00153489,0.00697265,0.00183096,-1.2509,0.0078395,947,751,3.42583,-9.35471,27.885,-7.56501,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.195511,0.798963,0.745521,0.00214903,0.0063889,-0.00139602,0.00680727,0.00173066,-1.27963,0.00825478,954,751,3.44675,-9.42802,27.7881,-7.80162,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.196779,0.805379,0.750052,0.00196154,0.00630934,-0.00127693,0.00665662,0.00161425,-1.30525,0.00863122,961,751,3.47483,-9.49757,27.7128,-8.04394,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.198575,0.812117,0.753685,0.00177406,0.00622752,-0.00118854,0.00652487,0.00147672,-1.32565,0.00832861,968,751,3.50605,-9.56833,27.6687,-8.29375,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.200379,0.818677,0.755903,0.00159337,0.00614766,-0.00113253,0.00641375,0.00132729,-1.34004,0.0081015,975,751,3.53412,-9.63363,27.6338,-8.54416,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.202086,0.824684,0.756702,0.0014218,0.00607971,-0.00110261,0.00632753,0.00117398,-1.34971,0.00793466,982,751,3.55818,-9.69903,27.6048,-8.78725,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.202783,0.830234,0.758918,0.00125473,0.00600896,-0.00111017,0.00625543,0.00100827,-1.35234,0.00780947,989,751,3.57546,-9.75641,27.5827,-9.03014,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.203008,0.836184,0.759244,0.00108815,0.0059463,-0.00115064,0.00620505,0.000829401,-1.34961,0.00753136,996,751,3.58345,-9.81115,27.5623,-9.27807,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.20367,0.842435,0.754144,0.000910384,0.00587914,-0.00120608,0.00615642,0.000633101,-1.34482,0.00755379,1003,751,3.58279,-9.85864,27.5593,-9.51553,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.204782,0.847886,0.748094,0.000722772,0.00580061,-0.00125663,0.00609457,0.000428808,-1.341,0.00720512,1010,751,3.58436,-9.89693,27.5914,-9.74642,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.205393,0.851428,0.746955,0.000525273,0.00571083,-0.00128162,0.00601029,0.000225811,-1.34126,0.00714459,1017,751,3.59306,-9.92972,27.6532,-9.95592,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.205166,0.853551,0.747218,0.00031829,0.00560132,-0.00126481,0.00588852,3.10959e-05,-1.34752,0.00727551,1024,751,3.59704,-9.94865,27.7488,-10.1417,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.204352,0.854528,0.749322,0.000105374,0.00548663,-0.00119633,0.0057406,-0.0001486,-1.36161,0.00736435,1031,751,3.60004,-9.96351,27.8273,-10.3179,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.20366,0.856214,0.74858,-0.000106069,0.00537601,-0.0010674,0.00557651,-0.000306566,-1.38512,0.00750227,1038,751,3.5972,-9.97915,27.896,-10.5058,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.203285,0.858671,0.748168,-0.000312594,0.00526081,-0.000887721,0.00539879,-0.000450573,-1.4166,0.00737256,1045,751,3.5981,-10.0011,27.9355,-10.7209,26.7187,-0.742927
