 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.114942,0.383859,0.165727,0.00230863,0.00152946,-0.000828367,0.00283445,0.00100364,-0.565592,0.00671954,1024,723,1.42912,-4.14769,31.4539,-4.2312,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.116583,0.385369,0.167061,0.00231532,0.00142841,-0.000741062,0.00273548,0.00100825,-0.515775,0.00691889,1031,723,1.44865,-4.16203,31.5185,-4.42222,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.118332,0.386382,0.169272,0.00230566,0.00130765,-0.000596036,0.002584,0.00102931,-0.436889,0.00691604,1038,723,1.4716,-4.17758,31.5698,-4.63668,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.120126,0.38747,0.172134,0.00226343,0.00114606,-0.00040805,0.00239658,0.00101292,-0.315413,0.00730642,1045,723,1.49651,-4.19129,31.6503,-4.85896,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.121473,0.38855,0.175694,0.00218581,0.000990029,-0.000200444,0.00221851,0.000957324,-0.161739,0.00786747,1052,723,1.51873,-4.20527,31.7432,-5.0779,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.123302,0.389158,0.181161,0.00206248,0.000845797,2.52231e-05,0.002063,0.000845275,0.0207192,0.00828283,1059,723,1.55058,-4.21635,31.8649,-5.28547,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.125332,0.391022,0.183438,0.0019202,0.00072847,0.000230644,0.00196329,0.00068539,0.184656,0.00855719,1066,723,1.57631,-4.23742,31.9755,-5.48139,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.126988,0.394532,0.179584,0.00178682,0.000636279,0.000397631,0.00191087,0.000512231,0.3024,0.0085704,1073,723,1.58258,-4.25997,32.1068,-5.69204,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.127917,0.398782,0.173443,0.00165987,0.000552271,0.000529274,0.00187212,0.000340026,0.381378,0.00858667,1080,723,1.57561,-4.28517,32.2473,-5.91138,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.128635,0.403351,0.166866,0.00153599,0.000462255,0.00061377,0.00181456,0.000183683,0.426067,0.0084023,1087,723,1.56519,-4.31407,32.4049,-6.1347,31.252,-1.77753
0.268677,29.768,-2.30899,0.129455,0.406407,0.166339,0.0014193,0.00036131,0.000631263,0.00171391,6.66974e-05,0.436657,0.00814002,1094,723,1.57138,-4.34565,32.5734,-6.35906,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.111996,0.376525,0.169826,0.00210909,0.00194074,-0.000281795,0.00231902,0.00173082,-0.640262,0.00638299,996,730,1.41001,-4.08408,30.3062,-3.43582,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.113445,0.378459,0.168541,0.00213472,0.00200076,-0.000393141,0.00246654,0.00166893,-0.701022,0.00654184,1003,730,1.42156,-4.10501,30.3118,-3.66386,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.115107,0.379913,0.169253,0.00217731,0.00198761,-0.000495095,0.00258656,0.00157836,-0.690754,0.00634396,1010,730,1.44001,-4.12436,30.3487,-3.88669,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.116204,0.381701,0.170319,0.00222248,0.00192085,-0.000540372,0.00263269,0.00151064,-0.64931,0.00619837,1017,730,1.45347,-4.14085,30.4196,-4.08495,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.117211,0.383536,0.17136,0.00224747,0.00183842,-0.000523723,0.00260519,0.0014807,-0.599241,0.00638834,1024,730,1.46594,-4.15439,30.488,-4.27191,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.118521,0.384481,0.174583,0.00225152,0.00172251,-0.000444727,0.00250446,0.00146957,-0.517117,0.00658285,1031,730,1.487,-4.16717,30.5372,-4.45389,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.120076,0.384975,0.177824,0.00224167,0.00159931,-0.000318949,0.00237313,0.00146785,-0.390956,0.00665486,1038,730,1.51077,-4.17807,30.5721,-4.66085,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.121897,0.385343,0.180536,0.00220735,0.00144845,-0.000159906,0.00223966,0.00141613,-0.199415,0.00722805,1045,730,1.53591,-4.18428,30.6399,-4.87238,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.123729,0.386837,0.182579,0.00214515,0.00131233,9.05839e-06,0.00214525,0.00131223,0.010875,0.00787669,1052,730,1.55917,-4.19658,30.7328,-5.09235,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.125736,0.388602,0.185262,0.0020454,0.00119601,0.000189662,0.00208583,0.00115559,0.210005,0.00830539,1059,730,1.58568,-4.21389,30.85,-5.30096,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.127593,0.391353,0.185655,0.00192969,0.00110694,0.000357063,0.00206304,0.00097359,0.357419,0.00845202,1066,730,1.60487,-4.24329,30.9672,-5.49972,29.855,-1.23407
-1.92845,28.997,-2.14358,0.129054,0.394905,0.18115,0.00182351,0.00103711,0.000498079,0.00206489,0.000795729,0.451265,0.00852809,1073,730,1.60766,-4.26932,31.1017,-5.70413,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.129798,0.39865,0.175254,0.00172407,0.000973454,0.000615566,0.00206972,0.000627805,0.511639,0.00866558,1080,730,1.59971,-4.29618,31.2384,-5.91485,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.130368,0.402705,0.170127,0.00162472,0.000908998,0.000692383,0.00204626,0.000487463,0.546878,0.00891083,1087,730,1.59165,-4.32346,31.391,-6.13308,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.131185,0.406431,0.168383,0.00152754,0.000843682,0.000707916,0.00197178,0.000399442,0.560417,0.00883285,1094,730,1.59456,-4.35759,31.5474,-6.36687,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.131943,0.409552,0.167819,0.00145892,0.000783555,0.00067261,0.00187385,0.000368619,0.552756,0.00860134,1101,730,1.60002,-4.38874,31.6905,-6.59187,30.5004,-2.181
1.61502,29.0517,-2.0938,0.132295,0.411282,0.17016,0.00143074,0.000745809,0.000630985,0.00180621,0.000370344,0.536769,0.00855766,1108,730,1.60928,-4.41131,31.8247,-6.81515,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.132701,0.412558,0.172631,0.00145211,0.00072118,0.00059895,0.00178829,0.000385001,0.511463,0.00868688,1115,730,1.6195,-4.42548,32.0024,-7.03313,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.134006,0.414249,0.175519,0.0015261,0.000679485,0.000564533,0.0018084,0.000397181,0.4637,0.00915002,1122,730,1.63957,-4.44719,32.2157,-7.25364,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.135927,0.416963,0.174169,0.00164851,0.000612917,0.000530762,0.00187221,0.000389214,0.398882,0.00951167,1129,730,1.65448,-4.47331,32.4284,-7.47684,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.137506,0.420054,0.171717,0.00178786,0.000516482,0.000502959,0.00196277,0.000341573,0.334677,0.00865292,1136,730,1.663,-4.49963,32.5973,-7.69803,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.108264,0.369005,0.170746,0.00199945,0.00216906,7.97402e-05,0.00220066,0.00196784,1.19348,0.00725848,968,737,1.37493,-4.01474,29.4106,-2.67202,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.109698,0.370785,0.172218,0.00201045,0.00216123,1.55243e-05,0.00216282,0.00200886,1.46926,0.00713795,975,737,1.39284,-4.03175,29.3858,-2.8611,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.110819,0.372244,0.175081,0.00203291,0.00219476,-4.63451e-05,0.00220709,0.00202058,-1.31074,0.00659958,982,737,1.41103,-4.05253,29.3611,-3.0507,28.4308,0.994852
-10.428,28.1536,-2.15801,0.111776,0.374131,0.176695,0.0020589,0.0022448,-0.000106783,0.00229342,0.00201028,-1.14353,0.0063645,989,737,1.42458,-4.07424,29.349,-3.25885,28.409,0.808194
-9.72957,28.1621,-2.13404,0.113351,0.376373,0.174628,0.0020737,0.00231124,-0.000168937,0.00239898,0.00198596,-1.09179,0.00642996,996,737,1.43555,-4.09404,29.3466,-3.48128,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.114988,0.378431,0.173223,0.00209485,0.00233926,-0.000240568,0.00248688,0.00194722,-1.0204,0.0065498,1003,737,1.44868,-4.11367,29.3413,-3.70068,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.11692,0.379929,0.172575,0.00213299,0.00229994,-0.0003029,0.00253066,0.00190227,-0.919859,0.00634504,1010,737,1.46662,-4.12998,29.3788,-3.91514,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.11849,0.38146,0.173875,0.00217573,0.00221328,-0.000326085,0.00252113,0.00186788,-0.814155,0.00618875,1017,737,1.48546,-4.14395,29.4512,-4.11472,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.119428,0.383055,0.176583,0.00220015,0.00211794,-0.000301468,0.0024633,0.00185479,-0.717645,0.00634266,1024,737,1.50132,-4.15684,29.5296,-4.29634,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.120404,0.383782,0.180694,0.00220359,0.0020005,-0.000227611,0.00235128,0.00185281,-0.575586,0.00652524,1031,737,1.52131,-4.16668,29.5741,-4.48114,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.121684,0.384504,0.18302,0.00219334,0.00188121,-0.000113579,0.0022303,0.00184426,-0.314557,0.00667001,1038,737,1.5401,-4.17495,29.6133,-4.68511,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.1233,0.385116,0.184167,0.00216462,0.00174296,2.63798e-05,0.00216626,0.00174132,0.0622386,0.00706532,1045,737,1.55945,-4.18333,29.6707,-4.89397,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.125304,0.38733,0.183958,0.00211508,0.00162187,0.00016836,0.00216707,0.00156988,0.29951,0.00769204,1052,737,1.5788,-4.20239,29.7556,-5.12278,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.127652,0.390266,0.183998,0.00203483,0.00151981,0.000316868,0.00218563,0.00136901,0.44419,0.00821128,1059,737,1.60188,-4.22908,29.8701,-5.34033,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.129691,0.393135,0.183847,0.0019408,0.0014418,0.000457722,0.0022126,0.00116999,0.535868,0.00846308,1066,737,1.62146,-4.25791,29.9906,-5.53725,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.13108,0.395825,0.181522,0.00185669,0.00137756,0.000581565,0.0022461,0.000988147,0.590025,0.00866615,1073,737,1.62921,-4.28023,30.1129,-5.73036,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.131716,0.398657,0.177895,0.00178026,0.00131728,0.000689556,0.00227615,0.000821396,0.623453,0.00879152,1080,737,1.62615,-4.30407,30.2433,-5.92983,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.132056,0.401636,0.17603,0.00170261,0.0012583,0.000760607,0.00227284,0.000688068,0.643313,0.00912595,1087,737,1.62439,-4.32858,30.3938,-6.13813,29.2169,-1.78944
0.129058,28.295,-1.93923,0.132847,0.40544,0.174209,0.00162268,0.00120405,0.000775133,0.00221626,0.000610469,0.653524,0.00921209,1094,737,1.62689,-4.36331,30.546,-6.3709,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.133831,0.40923,0.17253,0.00155877,0.00115964,0.000745192,0.00213066,0.000587756,0.654568,0.00912527,1101,737,1.63154,-4.3949,30.7041,-6.60308,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.134288,0.411797,0.174332,0.00152084,0.00113781,0.000709297,0.00206402,0.000594626,0.653541,0.00900353,1108,737,1.6402,-4.42158,30.8593,-6.8381,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.134679,0.413384,0.176588,0.00151788,0.00113142,0.000688459,0.00203971,0.000609587,0.648584,0.00899971,1115,737,1.64977,-4.44405,31.0256,-7.04462,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.135891,0.414968,0.179722,0.00155556,0.00112023,0.000677509,0.00204951,0.000626282,0.629972,0.00911733,1122,737,1.66965,-4.46613,31.2322,-7.25919,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.137986,0.417636,0.17827,0.00163879,0.00109864,0.000675198,0.00209592,0.000641506,0.595148,0.00873292,1129,737,1.68609,-4.49257,31.4282,-7.47682,30.18,-2.97027
4.39123,28.3622,-1.88745,0.139346,0.420527,0.175866,0.00174294,0.00106398,0.000682028,0.0021653,0.000641613,0.554475,0.00848058,1136,737,1.69256,-4.50882,31.605,-7.69249,30.338,-3.15458
5.10307,28.3725,-1.87788,0.139962,0.423539,0.175111,0.00183793,0.00102486,0.000707874,0.0022477,0.00061509,0.524742,0.00816473,1143,737,1.6959,-4.52902,31.7999,-7.90546,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.140412,0.426631,0.175171,0.00191486,0.00104125,0.000743899,0.00234072,0.000615397,0.519928,0.00796876,1150,737,1.69971,-4.55404,32.01,-8.12474,30.727,-3.5149
6.5288,28.3944,-1.8605,0.141874,0.430092,0.17209,0.00197775,0.00109047,0.000813756,0.00246094,0.000607275,0.535832,0.00821339,1157,737,1.70502,-4.57758,32.2281,-8.34776,30.9247,-3.7052
7.24057,28.404,-1.84507,0.144048,0.43325,0.168902,0.00202923,0.00119445,0.000902112,0.00260584,0.000617852,0.568724,0.00839558,1164,737,1.71701,-4.59913,32.4413,-8.56129,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.146353,0.436354,0.16488,0.00204472,0.00131226,0.000971179,0.00271643,0.000640554,0.605092,0.00827567,1171,737,1.72803,-4.62351,32.676,-8.76732,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.148176,0.439517,0.160763,0.00202157,0.00145333,0.00100237,0.00277931,0.000695595,0.647297,0.00804473,1178,737,1.73394,-4.64995,32.9132,-8.9737,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.103865,0.360572,0.179171,0.00197425,0.00225887,0.00016236,0.00233246,0.00190066,1.14524,0.006774,940,744,1.34997,-3.97264,28.7396,-1.96042,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.105527,0.362253,0.178279,0.00196623,0.00226309,0.000161772,0.00233421,0.00189511,1.15661,0.00668477,947,744,1.36505,-3.98542,28.6377,-2.14462,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.107011,0.364621,0.174497,0.00197513,0.00229493,0.000158007,0.00235982,0.00191023,1.18107,0.00681015,954,744,1.37151,-3.99851,28.555,-2.32956,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.108483,0.366856,0.171974,0.00199671,0.00233645,0.000135281,0.00238373,0.00194942,1.23453,0.007009,961,744,1.3806,-4.01067,28.4993,-2.52455,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.109712,0.36851,0.172963,0.00200875,0.00237362,0.000101066,0.00239974,0.00198262,1.31785,0.0069731,968,744,1.39536,-4.02116,28.4638,-2.72274,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.111318,0.370175,0.175051,0.00201745,0.00240788,5.04441e-05,0.00241429,0.00201104,1.44436,0.00678089,975,744,1.41647,-4.03687,28.4298,-2.91398,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.112635,0.371436,0.17802,0.0020329,0.00245623,-1.22548e-08,0.00245623,0.0020329,-1.57077,0.00637293,982,744,1.43694,-4.05449,28.3996,-3.11287,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.113519,0.37331,0.180473,0.00205061,0.00250332,-4.64244e-05,0.00250803,0.0020459,-1.46965,0.00627294,989,744,1.45175,-4.07717,28.381,-3.32059,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.114867,0.375776,0.179276,0.00206068,0.00255301,-9.02342e-05,0.00256903,0.00204467,-1.39512,0.00636051,996,744,1.46248,-4.09897,28.3768,-3.53194,27.4069,0.554274
-9.093,27.4389,-1.93298,0.116687,0.37802,0.177566,0.00207639,0.00256498,-0.000132583,0.00259864,0.00204274,-1.32218,0.00660965,1003,744,1.47669,-4.1175,28.3723,-3.741,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.118874,0.379545,0.176264,0.00210753,0.00251806,-0.000164906,0.0025761,0.00204949,-1.2324,0.00659605,1010,744,1.49565,-4.13152,28.4142,-3.94394,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.120527,0.381194,0.176659,0.00214557,0.00243114,-0.000170094,0.00251044,0.00206627,-1.13457,0.00647922,1017,744,1.51314,-4.14386,28.4793,-4.14494,27.442,-0.007166
-6.98604,27.467,-1.89917,0.121354,0.382733,0.178952,0.00216882,0.00233739,-0.000138784,0.00241548,0.00209073,-1.05829,0.00661703,1024,744,1.52697,-4.15657,28.5617,-4.32817,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.122197,0.383206,0.18411,0.00217152,0.00222901,-6.84556e-05,0.00227451,0.00212602,-0.984176,0.00687229,1031,744,1.54824,-4.16503,28.6346,-4.52049,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.123277,0.384142,0.186294,0.00215979,0.00212102,3.73011e-05,0.00218244,0.00209836,0.545734,0.0069849,1038,744,1.56467,-4.1744,28.6904,-4.71701,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.124746,0.385355,0.185945,0.00213445,0.00200157,0.000163626,0.00224461,0.00189141,0.592548,0.00707537,1045,744,1.5788,-4.18689,28.738,-4.92155,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.126675,0.388462,0.184356,0.00209488,0.00189882,0.000287422,0.00230053,0.00169317,0.621056,0.00748014,1052,744,1.59386,-4.21721,28.8017,-5.15412,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.129112,0.392308,0.182469,0.00203027,0.00181037,0.000414212,0.00234887,0.00149176,0.655672,0.00795856,1059,744,1.6129,-4.25479,28.9062,-5.38314,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.131443,0.395179,0.181858,0.0019535,0.00174038,0.000536708,0.00239412,0.00129975,0.687402,0.00831928,1066,744,1.63418,-4.28005,29.0256,-5.57975,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.133134,0.397449,0.180336,0.00188709,0.0016795,0.000648901,0.00244044,0.00112614,0.706094,0.00850027,1073,744,1.64698,-4.2979,29.1459,-5.76088,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.133723,0.399168,0.180526,0.00182971,0.00162032,0.000750616,0.0024829,0.000967134,0.716107,0.00872821,1080,744,1.65329,-4.31529,29.2672,-5.94413,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.133802,0.400967,0.181917,0.00177012,0.0015617,0.000818177,0.0024907,0.000841124,0.722054,0.00902353,1087,744,1.65757,-4.33804,29.4073,-6.14441,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.134399,0.404205,0.181718,0.0017041,0.00150784,0.000833265,0.00244499,0.000766947,0.726788,0.00904234,1094,744,1.66244,-4.36586,29.5624,-6.37312,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.13546,0.407609,0.180964,0.00164423,0.00146297,0.000808198,0.00236687,0.000740341,0.729562,0.00902294,1101,744,1.67033,-4.3906,29.7262,-6.60161,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.136431,0.410722,0.182828,0.00159955,0.00143809,0.000776149,0.00229916,0.000738484,0.73358,0.00912311,1108,744,1.68412,-4.4212,29.9009,-6.83986,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.137188,0.413801,0.18271,0.00157726,0.00142864,0.000760195,0.00226677,0.000739133,0.736677,0.00908365,1115,744,1.6909,-4.45882,30.068,-7.06403,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.138436,0.415988,0.183678,0.00158305,0.0014221,0.000758712,0.00226554,0.000739605,0.732562,0.00899558,1122,744,1.70551,-4.48756,30.2604,-7.27933,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.140205,0.418605,0.18144,0.00163003,0.00141719,0.00076971,0.00230064,0.000746579,0.716703,0.00853891,1129,744,1.7167,-4.50691,30.4471,-7.48783,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.141498,0.421905,0.178173,0.00170348,0.00140978,0.000792629,0.00236274,0.000750509,0.693802,0.00834965,1136,744,1.72013,-4.52323,30.6301,-7.69377,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.142139,0.424847,0.176571,0.00177463,0.00140285,0.000828586,0.00243792,0.000739559,0.675052,0.00839048,1143,744,1.72153,-4.54035,30.8305,-7.89764,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.142691,0.427054,0.179319,0.0018285,0.00143079,0.000868675,0.00252079,0.000738497,0.672877,0.0085587,1150,744,1.73377,-4.56817,31.0427,-8.11996,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.143709,0.429748,0.178494,0.00187451,0.00147199,0.00093134,0.00262609,0.000720412,0.678988,0.00845273,1157,744,1.74101,-4.5917,31.2581,-8.34522,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.145627,0.433326,0.174856,0.00192317,0.00155043,0.00100841,0.00276228,0.000711308,0.694022,0.00839767,1164,744,1.74924,-4.61552,31.4764,-8.56165,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.148057,0.436891,0.170652,0.00195627,0.00163023,0.00107102,0.00287661,0.000709891,0.709874,0.00818337,1171,744,1.76091,-4.64429,31.7103,-8.76459,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.149801,0.440185,0.167947,0.00196758,0.00171732,0.00110618,0.00295569,0.000729217,0.729079,0.00790329,1178,744,1.76983,-4.67454,31.9582,-8.96195,30.563,-4.2309
9.31219,27.7006,-1.64541,0.151457,0.442328,0.166562,0.00196357,0.00175186,0.00109749,0.00296029,0.000755134,0.73732,0.00765029,1185,744,1.78158,-4.68681,32.2147,-9.16625,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.152323,0.44457,0.166179,0.00194101,0.00171733,0.00105291,0.002888,0.000770335,0.732487,0.00758496,1192,744,1.78822,-4.70228,32.4774,-9.38348,31.0509,-4.60177
10.745,27.7243,-1.63405,0.152696,0.447266,0.167103,0.00187763,0.00159515,0.000990961,0.00273737,0.000735416,0.71461,0.00813369,1199,744,1.79347,-4.72842,32.7449,-9.60755,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.153485,0.449836,0.168781,0.00177365,0.00139824,0.00091199,0.00251705,0.000654842,0.683906,0.00770278,1206,744,1.80479,-4.75189,33.065,-9.82279,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.154479,0.45356,0.167088,0.00164545,0.00116154,0.000808626,0.00224754,0.000559445,0.640029,0.00699444,1213,744,1.8086,-4.78758,33.3882,-10.0339,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.155741,0.456487,0.16622,0.00150924,0.000861237,0.000683688,0.00194181,0.000428662,0.564123,0.00652129,1220,744,1.81745,-4.8139,33.7224,-10.2413,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.101095,0.353323,0.175258,0.00214971,0.00228598,0.000243224,0.00247043,0.00196526,0.921971,0.00752666,912,751,1.31214,-3.88986,28.2858,-1.20839,27.476,2.62873
-17.4881,26.6394,-2.11151,0.102671,0.355286,0.175502,0.00211826,0.00224641,0.000250711,0.0024411,0.00192356,0.910507,0.00734762,919,751,1.32898,-3.91453,28.1639,-1.40674,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.10378,0.357383,0.176308,0.00209695,0.00224669,0.000223773,0.00240779,0.00193585,0.946842,0.00715726,926,751,1.34233,-3.94128,28.0498,-1.61052,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.104272,0.358758,0.178456,0.00206904,0.00226289,0.000185795,0.00237552,0.0019564,1.02582,0.00682904,933,751,1.35264,-3.95994,27.9415,-1.81843,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.105037,0.359688,0.181263,0.00203874,0.00228857,0.000152627,0.00236088,0.00196643,1.12834,0.00665342,940,751,1.36724,-3.96841,27.8421,-2.02191,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.106415,0.361118,0.18165,0.00201838,0.00233413,0.000142795,0.00238913,0.00196339,1.20315,0.00651215,947,751,1.38244,-3.97958,27.7425,-2.20548,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.108196,0.363371,0.178923,0.00201353,0.00240467,0.000141769,0.00245064,0.00196755,1.25717,0.00655092,954,751,1.39436,-3.99419,27.6617,-2.38787,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.10986,0.365649,0.176466,0.00202451,0.00248053,0.000130544,0.00251525,0.00198979,1.3108,0.00663665,961,751,1.40562,-4.01088,27.5928,-2.57407,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.111065,0.367313,0.176898,0.00203223,0.0025438,0.000108428,0.00256583,0.00201019,1.37033,0.00641788,968,751,1.41896,-4.02164,27.5395,-2.77056,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.112515,0.368637,0.179444,0.00203754,0.00259395,7.0798e-05,0.00260282,0.00202868,1.4462,0.00624043,975,751,1.43973,-4.03456,27.4926,-2.96991,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.11405,0.369767,0.181723,0.00204805,0.00264238,3.20356e-05,0.0026441,0.00204633,1.5171,0.00610954,982,751,1.46086,-4.04933,27.4518,-3.17183,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.115204,0.371668,0.183788,0.00206034,0.00268139,-2.24296e-06,0.00268139,0.00206034,-1.56718,0.00611102,989,751,1.47751,-4.06991,27.4269,-3.37814,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.116331,0.374125,0.183226,0.00206636,0.00271642,-3.23709e-05,0.00271802,0.00206475,-1.52116,0.00625736,996,751,1.48756,-4.09192,27.4092,-3.58581,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.117919,0.376862,0.180474,0.00207542,0.00271824,-5.37489e-05,0.0027227,0.00207096,-1.48795,0.00654555,1003,751,1.49689,-4.11174,27.4048,-3.78972,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.119939,0.379281,0.177831,0.00209743,0.00267135,-6.42065e-05,0.00267845,0.00209033,-1.46074,0.0064198,1010,751,1.51078,-4.13069,27.4339,-3.99254,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.121574,0.380703,0.179332,0.00212895,0.00259178,-5.54744e-05,0.00259833,0.0021224,-1.45316,0.00649215,1017,751,1.53088,-4.14604,27.4951,-4.18762,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.122518,0.381697,0.183864,0.0021506,0.00250545,-1.89108e-05,0.00250646,0.00214959,-1.51771,0.00684318,1024,751,1.55148,-4.16012,27.5897,-4.37252,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.123144,0.382056,0.189992,0.00215259,0.00240892,4.84798e-05,0.00241778,0.00214373,1.38998,0.00709292,1031,751,1.57306,-4.17093,27.6703,-4.55634,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.124118,0.383231,0.191991,0.00213881,0.0023134,0.000147302,0.00239733,0.00205488,1.05289,0.00728028,1038,751,1.58799,-4.18249,27.7452,-4.74907,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.125635,0.385006,0.190592,0.00211521,0.00221193,0.00026292,0.0024309,0.00189624,0.876347,0.0071704,1045,751,1.5999,-4.19596,27.7982,-4.95575,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.127804,0.38867,0.188104,0.00208342,0.00212469,0.00037447,0.00247909,0.00172902,0.812922,0.00739477,1052,751,1.61508,-4.2333,27.8608,-5.17933,26.7533,-0.940544
