 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.147896,0.956768,0.862861,-0.00188033,0.00442065,-0.00214935,0.00508399,-0.00254367,-1.27145,0.00850185,1024,723,3.27118,-11.2235,30.9569,-11.2757,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.147057,0.958273,0.858453,-0.00206942,0.00428892,-0.00193551,0.00483175,-0.00261225,-1.29736,0.00821232,1031,723,3.25962,-11.2257,31.0122,-11.456,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.146866,0.958662,0.854169,-0.00230059,0.00415979,-0.00163964,0.0045521,-0.00269291,-1.33594,0.00791879,1038,723,3.25502,-11.2193,31.0605,-11.6543,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.145725,0.958597,0.848575,-0.00258112,0.00399883,-0.00129344,0.00424395,-0.00282624,-1.3835,0.00813025,1045,723,3.23782,-11.2074,31.1302,-11.8459,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.144065,0.958381,0.840862,-0.00288826,0.00384765,-0.00093956,0.00397625,-0.00301686,-1.43477,0.00856099,1052,723,3.21014,-11.1876,31.215,-12.0286,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.142084,0.957615,0.83346,-0.00321451,0.00371896,-0.000587043,0.00376831,-0.00326386,-1.48692,0.00877393,1059,723,3.18,-11.1628,31.3222,-12.1942,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.139757,0.95769,0.824041,-0.00353401,0.00358813,-0.000274963,0.00359873,-0.00354461,-1.53227,0.00884274,1066,723,3.14106,-11.1422,31.4108,-12.3505,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.137125,0.957785,0.814205,-0.00382755,0.00346735,-2.38236e-05,0.00346743,-0.00382763,-1.56753,0.00839496,1073,723,3.09777,-11.1164,31.5132,-12.5174,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.133384,0.957615,0.805941,-0.00407814,0.00337282,0.000218294,0.00337921,-0.00408453,1.54153,0.00800244,1080,723,3.0473,-11.0895,31.616,-12.6916,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.129276,0.957233,0.794747,-0.00426208,0.00331558,0.000457728,0.00334313,-0.00428963,1.51068,0.00749237,1087,723,2.9858,-11.0598,31.7372,-12.8559,31.252,-1.77753
0.268677,29.768,-2.30899,0.125225,0.955861,0.783643,-0.00436391,0.00327855,0.000639378,0.00333167,-0.00441703,1.4879,0.00731314,1094,723,2.92521,-11.0262,31.8759,-13.0155,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.163738,0.941826,0.872409,-0.00189512,0.0060695,-0.00231632,0.00669416,-0.00251978,-1.30739,0.00783668,996,730,3.42546,-11.1013,29.9546,-10.4022,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.162239,0.94514,0.86903,-0.00208218,0.00580042,-0.0022705,0.00640764,-0.0026894,-1.30947,0.00819049,1003,730,3.40979,-11.1348,29.9421,-10.6368,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.160413,0.947377,0.865807,-0.00227704,0.00558931,-0.00223856,0.00618173,-0.00286946,-1.31208,0.00802304,1010,730,3.39134,-11.1533,29.9577,-10.8606,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.157349,0.949318,0.862717,-0.0024775,0.00543658,-0.00219151,0.00600291,-0.00304383,-1.31791,0.00769241,1017,730,3.36071,-11.1581,30.0007,-11.057,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.155341,0.951112,0.858103,-0.00268551,0.00531526,-0.00208965,0.00582815,-0.00319841,-1.33011,0.00776638,1024,730,3.33683,-11.1543,30.0544,-11.2381,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.153601,0.952092,0.855013,-0.00291936,0.00522994,-0.00191257,0.00565647,-0.0033459,-1.35137,0.00793029,1031,730,3.31957,-11.1521,30.0892,-11.411,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.152129,0.95253,0.851211,-0.00318134,0.00515989,-0.00165997,0.0054781,-0.00349955,-1.3814,0.00811395,1038,730,3.30334,-11.1432,30.1108,-11.6093,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.149825,0.952323,0.847042,-0.0034747,0.00508075,-0.00135711,0.00529086,-0.00368481,-1.41719,0.00853094,1045,730,3.27806,-11.1296,30.1537,-11.8024,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.148168,0.95219,0.837012,-0.00377871,0.00502352,-0.0010377,0.0051442,-0.00389939,-1.45502,0.00884198,1052,730,3.24469,-11.1089,30.2345,-11.9759,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.146583,0.952091,0.825015,-0.00408492,0.0049927,-0.000705024,0.00504713,-0.00413935,-1.49375,0.00883257,1059,730,3.20693,-11.0857,30.3416,-12.1307,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.143762,0.952091,0.814158,-0.00437631,0.00496026,-0.000390514,0.00497656,-0.00439262,-1.52907,0.00875848,1066,730,3.15947,-11.0659,30.4328,-12.2799,29.855,-1.23407
-1.92845,28.997,-2.14358,0.140235,0.9523,0.805178,-0.00464828,0.00492556,-0.000121507,0.0049271,-0.00464982,-1.55811,0.00840815,1073,730,3.1093,-11.0444,30.5293,-12.4471,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.135824,0.952537,0.796634,-0.00488221,0.00489838,0.000144557,0.00490051,-0.00488435,1.55602,0.00811351,1080,730,3.05128,-11.0225,30.624,-12.6256,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.13071,0.95274,0.785414,-0.00504477,0.00489215,0.000418786,0.00490977,-0.00506239,1.52875,0.00798372,1087,730,2.97945,-10.9975,30.7332,-12.795,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.125948,0.952206,0.773569,-0.00510846,0.00489345,0.000659293,0.00493672,-0.00515174,1.50526,0.00799941,1094,730,2.90956,-10.9687,30.852,-12.9673,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.121794,0.951117,0.761843,-0.00508444,0.0048865,0.000849602,0.00495837,-0.00515632,1.4864,0.00802334,1101,730,2.84597,-10.936,30.9651,-13.1286,30.5004,-2.181
1.61502,29.0517,-2.0938,0.119044,0.949168,0.749318,-0.00499608,0.00490965,0.00105759,0.00502131,-0.00510773,1.46561,0.00818159,1108,730,2.7942,-10.8955,31.0917,-13.284,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.115844,0.945864,0.741165,-0.00479052,0.00501665,0.00136997,0.00520442,-0.00497829,1.43458,0.00848793,1115,730,2.74925,-10.8435,31.2513,-13.4351,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.112003,0.942581,0.73677,-0.00445408,0.00517006,0.00177738,0.00548781,-0.00477183,1.39389,0.00920279,1122,730,2.70752,-10.7996,31.4268,-13.5932,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.108395,0.939966,0.72881,-0.00401449,0.00536656,0.00221941,0.00586514,-0.00451307,1.34982,0.00968611,1129,730,2.65858,-10.7544,31.5968,-13.7553,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.105051,0.939351,0.715225,-0.00350809,0.00556871,0.00267923,0.00630054,-0.00423993,1.30415,0.00883637,1136,730,2.59686,-10.7169,31.7342,-13.9232,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.178688,0.91784,0.867303,-0.00127044,0.00813458,-0.00218991,0.00861949,-0.00175534,-1.35288,0.00879272,968,737,3.5385,-10.8494,29.2175,-9.46138,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.178106,0.922656,0.86626,-0.00160213,0.00768934,-0.00216091,0.00816732,-0.0020801,-1.35311,0.00855196,975,737,3.5369,-10.8874,29.1848,-9.68029,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.176436,0.927061,0.867444,-0.00192161,0.00731279,-0.00217997,0.00780154,-0.00241037,-1.35024,0.00779331,982,737,3.52981,-10.9326,29.1432,-9.89773,28.4308,0.994852
-10.428,28.1536,-2.15801,0.173782,0.931273,0.868787,-0.00222588,0.00697763,-0.00222159,0.00748583,-0.00273407,-1.34591,0.00764075,989,737,3.51343,-10.9822,29.1039,-10.1231,28.409,0.808194
-9.72957,28.1621,-2.13404,0.171847,0.935388,0.867661,-0.00249116,0.00671522,-0.00224031,0.00723144,-0.00300738,-1.34433,0.00789183,996,737,3.49848,-11.0282,29.0736,-10.3601,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.170145,0.939165,0.861398,-0.00272645,0.00653845,-0.00223912,0.00705121,-0.00323922,-1.34567,0.00811977,1003,737,3.47372,-11.059,29.0499,-10.5839,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.168214,0.941304,0.856945,-0.00295762,0.00641845,-0.00222645,0.00692029,-0.00345945,-1.3491,0.00789317,1010,737,3.45117,-11.0732,29.062,-10.7984,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.16541,0.942908,0.855008,-0.00319756,0.00634282,-0.00219128,0.00682205,-0.0036768,-1.35549,0.0074729,1017,737,3.42583,-11.0769,29.1029,-10.9968,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.162578,0.944462,0.852594,-0.00345269,0.00628624,-0.00210573,0.00672204,-0.00388849,-1.36672,0.00767016,1024,737,3.39895,-11.0728,29.1582,-11.1743,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.158673,0.944543,0.852749,-0.00372884,0.00625607,-0.00194907,0.00662305,-0.00409582,-1.38469,0.00859829,1031,737,3.36816,-11.0644,29.1667,-11.349,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.155645,0.94521,0.848809,-0.00402454,0.00624164,-0.00172217,0.00652283,-0.00430573,-1.40894,0.00947134,1038,737,3.33599,-11.0532,29.1785,-11.5472,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.152563,0.945829,0.84354,-0.00434031,0.006224,-0.00144567,0.00641826,-0.00453457,-1.43722,0.00988296,1045,737,3.30002,-11.0438,29.2046,-11.7493,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.151086,0.946948,0.831029,-0.00465651,0.00622796,-0.00114623,0.00634736,-0.00477591,-1.467,0.0100674,1052,737,3.26197,-11.0341,29.2778,-11.9374,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.150251,0.948547,0.813038,-0.00496306,0.00625183,-0.000821562,0.0063117,-0.00502293,-1.49806,0.00968516,1059,737,3.21629,-11.0216,29.3905,-12.098,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.146858,0.947966,0.802892,-0.00524748,0.00627105,-0.000496785,0.00629244,-0.00526887,-1.52777,0.0092107,1066,737,3.16494,-10.9987,29.4756,-12.2389,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.142924,0.947476,0.793982,-0.00551432,0.00627904,-0.000202836,0.00628252,-0.0055178,-1.5536,0.00892372,1073,737,3.11105,-10.9762,29.5591,-12.3875,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.137995,0.947183,0.786384,-0.00574377,0.00627839,9.20809e-05,0.00627909,-0.00574448,1.56314,0.00870071,1080,737,3.05032,-10.9535,29.6449,-12.5553,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.132474,0.947028,0.775579,-0.00589715,0.00628102,0.000400659,0.00629418,-0.00591032,1.53794,0.00874333,1087,737,2.97547,-10.9276,29.7537,-12.7166,29.2169,-1.78944
0.129058,28.295,-1.93923,0.12673,0.946576,0.76388,-0.0059388,0.0062785,0.000693563,0.00631775,-0.00597805,1.51427,0.00886311,1094,737,2.89606,-10.8966,29.858,-12.8918,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.12117,0.945624,0.752237,-0.00588385,0.00625407,0.000952713,0.0063284,-0.00595817,1.49294,0.00898064,1101,737,2.81852,-10.858,29.968,-13.0609,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.117431,0.94393,0.742248,-0.00577344,0.00623283,0.0012144,0.00635443,-0.00589504,1.471,0.00906486,1108,737,2.76326,-10.8239,30.1008,-13.2259,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.11447,0.940655,0.734288,-0.00557359,0.00626083,0.00154723,0.00645977,-0.00577253,1.44292,0.00928753,1115,737,2.72117,-10.7791,30.2509,-13.3629,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.110913,0.936795,0.730475,-0.00525509,0.0063325,0.00196311,0.00665605,-0.00557863,1.40745,0.00954767,1122,737,2.68387,-10.7332,30.423,-13.5095,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.107164,0.933796,0.723331,-0.00482492,0.00645146,0.00242389,0.00695041,-0.00532387,1.36779,0.00911521,1129,737,2.63574,-10.686,30.5718,-13.6653,30.18,-2.97027
4.39123,28.3622,-1.88745,0.102642,0.93234,0.710477,-0.00432527,0.00658643,0.00291136,0.00731462,-0.00505345,1.32571,0.00886198,1136,737,2.56445,-10.6358,30.7064,-13.8203,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0993166,0.931693,0.693853,-0.00379743,0.00673866,0.00340368,0.00774256,-0.00480133,1.28398,0.00857892,1143,737,2.49449,-10.586,30.8844,-13.969,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.096737,0.930156,0.681034,-0.00325956,0.00690244,0.00387911,0.00821394,-0.00457106,1.24477,0.00840706,1150,737,2.44184,-10.5404,31.0832,-14.1165,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0943686,0.929611,0.668439,-0.00271125,0.00702797,0.00434557,0.008685,-0.00436828,1.2065,0.00876744,1157,737,2.39137,-10.5128,31.278,-14.2738,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0934184,0.930353,0.650268,-0.00217,0.00719402,0.00476748,0.00919408,-0.00417006,1.17358,0.00912157,1164,737,2.33932,-10.4874,31.4808,-14.4283,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0926497,0.930971,0.628494,-0.0016402,0.00738941,0.00513562,0.00971259,-0.00396338,1.14598,0.00920502,1171,737,2.27903,-10.4549,31.7081,-14.5733,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0921114,0.930816,0.608391,-0.00112247,0.00759087,0.00543385,0.0101989,-0.00373051,1.12331,0.00888065,1178,737,2.22512,-10.4124,31.9426,-14.7205,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.191757,0.884248,0.855945,-0.000344351,0.00855102,-0.00297717,0.00945548,-0.00124881,-1.27586,0.00831378,940,744,3.62176,-10.508,28.7118,-8.46223,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.189766,0.891409,0.860228,-0.000703658,0.00845862,-0.00276693,0.00922938,-0.00147441,-1.29912,0.00840249,947,744,3.61774,-10.5864,28.5747,-8.7103,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.188286,0.898223,0.865,-0.00105507,0.00831308,-0.00256348,0.00896867,-0.00171066,-1.32042,0.00864716,954,744,3.62011,-10.6628,28.4587,-8.9532,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.187932,0.904425,0.867593,-0.00142083,0.00813097,-0.00241558,0.0087071,-0.00199696,-1.33666,0.00895246,961,744,3.62888,-10.7241,28.3863,-9.1976,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.187805,0.910359,0.865749,-0.00179807,0.00792239,-0.00229533,0.00843713,-0.00231281,-1.35019,0.00869634,968,744,3.62969,-10.7711,28.3504,-9.43389,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.187015,0.915344,0.864304,-0.00214335,0.00769079,-0.00224637,0.00817962,-0.00263218,-1.35653,0.00829786,975,744,3.62501,-10.8115,28.3062,-9.65339,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.185458,0.920001,0.863477,-0.00246931,0.00749927,-0.0022468,0.00798227,-0.0029523,-1.35905,0.00770311,982,744,3.61431,-10.861,28.2614,-9.87377,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.183025,0.924188,0.862832,-0.00278529,0.00732822,-0.00228541,0.00782069,-0.00327775,-1.35856,0.00766993,989,744,3.59537,-10.9066,28.2225,-10.0928,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.180396,0.928327,0.860265,-0.00308289,0.00719818,-0.002327,0.00770035,-0.00358506,-1.35826,0.00782245,996,744,3.56995,-10.9474,28.1887,-10.3131,27.4069,0.554274
-9.093,27.4389,-1.93298,0.178117,0.93223,0.852676,-0.00336051,0.00713096,-0.00235034,0.00763343,-0.00386298,-1.36018,0.0081221,1003,744,3.53608,-10.9742,28.1594,-10.5247,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.175899,0.934384,0.847805,-0.00362942,0.00710968,-0.00234506,0.00759943,-0.00411916,-1.36491,0.00818298,1010,744,3.50947,-10.9833,28.17,-10.7312,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.17291,0.936176,0.844623,-0.00390885,0.00711735,-0.00230812,0.00758101,-0.00437252,-1.37255,0.00800454,1017,744,3.4791,-10.9864,28.2012,-10.9302,27.442,-0.007166
-6.98604,27.467,-1.89917,0.169926,0.939265,0.838535,-0.00420876,0.00713421,-0.00222226,0.00755405,-0.0046286,-1.38407,0.00901998,1024,744,3.44113,-10.9823,28.2644,-11.1288,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.16499,0.939645,0.838735,-0.00452746,0.00716701,-0.00206853,0.00752211,-0.00488256,-1.40079,0.0119048,1031,744,3.39967,-10.9639,28.2932,-11.327,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.159607,0.938375,0.840308,-0.00486067,0.00721189,-0.00184766,0.00748834,-0.00513712,-1.42228,0.0128092,1038,744,3.35796,-10.9505,28.2922,-11.4996,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.154788,0.93685,0.839118,-0.00520622,0.00725487,-0.00157687,0.00745132,-0.00540267,-1.44686,0.012677,1045,744,3.31547,-10.9434,28.2849,-11.6656,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.152553,0.938072,0.82672,-0.00554509,0.00731511,-0.00127733,0.00744075,-0.00567074,-1.47275,0.012046,1052,744,3.27028,-10.946,28.328,-11.8468,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.151756,0.941179,0.806714,-0.00586569,0.00738605,-0.000944159,0.00745298,-0.00593262,-1.50002,0.0107496,1059,744,3.21952,-10.9456,28.4303,-12.0297,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.149804,0.94211,0.79158,-0.00615777,0.00744843,-0.000597736,0.00747464,-0.00618398,-1.52698,0.00987185,1066,744,3.16945,-10.9244,28.5317,-12.1782,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.144998,0.941222,0.785449,-0.00643038,0.0074944,-0.000269314,0.0074996,-0.00643558,-1.55147,0.00936449,1073,744,3.11381,-10.9018,28.5989,-12.3187,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.139732,0.940625,0.777072,-0.00666242,0.00751944,6.37658e-05,0.00751973,-0.00666271,1.5663,0.0092576,1080,744,3.04778,-10.8766,28.6783,-12.4652,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.133798,0.93983,0.765453,-0.00681293,0.00753225,0.000413355,0.00754415,-0.00682483,1.54201,0.00940554,1087,744,2.96684,-10.8414,28.7799,-12.6217,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.127775,0.938713,0.75371,-0.00684255,0.00752585,0.000758729,0.00756581,-0.0068825,1.51819,0.00937167,1094,744,2.88453,-10.7987,28.8881,-12.7895,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.122143,0.936882,0.742836,-0.00676612,0.00748669,0.00108266,0.00756846,-0.00684789,1.49541,0.00943627,1101,744,2.80824,-10.7463,29.0021,-12.9516,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.117429,0.935276,0.736403,-0.00663375,0.00743228,0.00140013,0.00757029,-0.00677177,1.47254,0.00961838,1108,744,2.75222,-10.7143,29.1349,-13.1261,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.113302,0.93365,0.729268,-0.00643019,0.00740049,0.00176194,0.00762142,-0.00665112,1.44606,0.00964662,1115,744,2.70027,-10.6923,29.2665,-13.2886,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.109459,0.930362,0.72453,-0.00612007,0.00740148,0.00219026,0.00774741,-0.00646601,1.41415,0.00956252,1122,744,2.65766,-10.6573,29.4196,-13.4359,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.104587,0.927214,0.718491,-0.00569376,0.00744092,0.00266512,0.00796109,-0.00621393,1.37804,0.00905062,1129,744,2.60134,-10.6104,29.5488,-13.5805,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0999063,0.92594,0.703436,-0.00519432,0.0074956,0.00317021,0.00824351,-0.00594223,1.33912,0.00893381,1136,744,2.52263,-10.5578,29.6901,-13.7189,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0960791,0.925222,0.686878,-0.00466116,0.00756408,0.00368587,0.00858937,-0.00568645,1.29949,0.00902306,1143,744,2.44784,-10.5063,29.8672,-13.8609,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0941539,0.924218,0.674787,-0.00410588,0.00763837,0.00418447,0.00897676,-0.00544428,1.26123,0.00916388,1150,744,2.4033,-10.4694,30.0757,-14.0268,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.09072,0.923773,0.665176,-0.00352198,0.00769077,0.00465991,0.00937454,-0.00520574,1.22406,0.00902272,1157,744,2.35016,-10.4483,30.2608,-14.2,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0880271,0.924098,0.650016,-0.00292618,0.00777559,0.00508684,0.00980765,-0.00495824,1.19074,0.00908019,1164,744,2.28913,-10.4238,30.4497,-14.3556,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0867057,0.924934,0.628699,-0.00233066,0.00787523,0.00546707,0.0102508,-0.00470628,1.16088,0.00900214,1171,744,2.22459,-10.3937,30.6685,-14.4975,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0860725,0.924434,0.611091,-0.00173501,0.00796624,0.00579003,0.010669,-0.00443773,1.13407,0.00873623,1178,744,2.17656,-10.3516,30.9123,-14.6341,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0856947,0.923335,0.595674,-0.00117396,0.00797284,0.00598104,0.0109286,-0.00412975,1.1118,0.00825852,1185,744,2.13663,-10.3039,31.167,-14.7795,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0843401,0.922323,0.583872,-0.000672127,0.00785273,0.00604103,0.0109837,-0.0038031,1.09263,0.00798082,1192,744,2.09653,-10.2645,31.423,-14.9426,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0823672,0.921024,0.57521,-0.000261178,0.00757914,0.00602848,0.01085,-0.003532,1.07368,0.00852145,1199,744,2.05879,-10.2311,31.6803,-15.1093,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0824395,0.920439,0.564035,9.19914e-05,0.00723254,0.00599287,0.010638,-0.0033135,1.05404,0.00817217,1206,744,2.03371,-10.2025,32.0099,-15.2638,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0833328,0.920526,0.550869,0.000414568,0.00681985,0.00593218,0.0103587,-0.00312428,1.03292,0.00756583,1213,744,2.01068,-10.1767,32.347,-15.419,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0841542,0.920195,0.535888,0.000702551,0.0062311,0.00581775,0.0099079,-0.00297425,1.00718,0.0072047,1220,744,1.98167,-10.1374,32.6938,-15.5723,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.204916,0.850525,0.815327,0.000958803,0.0078899,-0.00354891,0.00938467,-0.000535968,-1.17216,0.00780487,912,751,3.64202,-10.0904,28.4353,-7.36729,27.476,2.62873
-17.4881,26.6394,-2.11151,0.20598,0.856859,0.827194,0.000584914,0.00781222,-0.00345674,0.00919932,-0.000802187,-1.18919,0.00762938,919,751,3.68507,-10.1799,28.2991,-7.63203,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.206032,0.863105,0.839399,0.000204328,0.00778996,-0.00337162,0.00907192,-0.00107763,-1.20746,0.00773985,926,751,3.71895,-10.2669,28.1657,-7.90153,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.204886,0.869595,0.847976,-0.000214178,0.00778272,-0.00326621,0.00894719,-0.00137865,-1.22832,0.00770364,933,751,3.73284,-10.3461,28.0403,-8.17567,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.202767,0.876509,0.853471,-0.000640379,0.0077837,-0.0031297,0.00881916,-0.00167584,-1.25128,0.00777805,940,751,3.73004,-10.4203,27.9171,-8.44348,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.200473,0.883242,0.856905,-0.00106429,0.00776273,-0.0029525,0.00865925,-0.00196081,-1.276,0.00799421,947,751,3.72106,-10.4919,27.7853,-8.68452,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.198607,0.890028,0.859517,-0.00147926,0.00773049,-0.00277377,0.00850137,-0.00225013,-1.29972,0.00828409,954,751,3.71459,-10.5663,27.6691,-8.91794,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.197542,0.895986,0.861047,-0.00189542,0.00768927,-0.00264168,0.00836913,-0.00257528,-1.3189,0.00845791,961,751,3.71383,-10.626,27.5759,-9.14986,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.196502,0.901469,0.860958,-0.00230226,0.00763197,-0.00253637,0.00824208,-0.00291237,-1.33474,0.00795324,968,751,3.70962,-10.6733,27.5097,-9.38414,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.195269,0.906515,0.860344,-0.00267021,0.00756827,-0.00248681,0.00814033,-0.00324226,-1.34469,0.00765244,975,751,3.70237,-10.7159,27.4492,-9.61643,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.193886,0.911428,0.858767,-0.00301234,0.00753226,-0.00248101,0.00808684,-0.00356692,-1.35088,0.0075473,982,751,3.69156,-10.7701,27.3935,-9.84002,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.192014,0.915913,0.855322,-0.00334616,0.00751093,-0.00251613,0.00806569,-0.00390092,-1.35378,0.00768562,989,751,3.67148,-10.8124,27.3545,-10.0554,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.188949,0.920021,0.850893,-0.0036766,0.00751193,-0.00256588,0.0080723,-0.00423698,-1.35578,0.00777544,996,751,3.63717,-10.8482,27.3084,-10.2675,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.186224,0.924205,0.84171,-0.00399839,0.00755455,-0.00259755,0.0081117,-0.00455555,-1.3595,0.00807715,1003,751,3.59479,-10.8719,27.2777,-10.4721,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.183121,0.927436,0.8326,-0.0043105,0.00762914,-0.00258801,0.00816597,-0.00484734,-1.36627,0.00803144,1010,751,3.54877,-10.8827,27.272,-10.6748,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.179012,0.929042,0.83048,-0.00463333,0.00771943,-0.00253809,0.00822059,-0.00513449,-1.37585,0.008309,1017,751,3.50966,-10.8874,27.2881,-10.8702,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.177261,0.932831,0.820699,-0.00497944,0.00781124,-0.00243897,0.00826053,-0.00542873,-1.38863,0.0100068,1024,751,3.47451,-10.8764,27.3825,-11.0816,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.173355,0.933651,0.818357,-0.00534348,0.00790963,-0.0022737,0.00828885,-0.00572271,-1.40553,0.0142632,1031,751,3.43666,-10.8542,27.436,-11.2753,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.168912,0.9329,0.815094,-0.00571898,0.00801461,-0.00204306,0.0083121,-0.00601647,-1.4262,0.0162899,1038,751,3.39206,-10.8414,27.4704,-11.4335,26.6853,-0.552392
