 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.745644,-1.52065,0.81275,-0.0482724,0.0353809,-0.00426702,0.035598,-0.0484895,-1.51996,0.0144282,1024,723,-5.02478,13.5613,21.6346,13.5947,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.78221,-1.53334,0.802056,-0.0489783,0.0362549,-0.00238532,0.0363216,-0.049045,-1.54284,0.0141332,1031,723,-5.39165,13.7049,21.338,13.5687,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.817394,-1.54685,0.798993,-0.0497192,0.0368964,-0.000225993,0.036897,-0.0497198,-1.56819,0.0136099,1038,723,-5.72581,13.834,21.0314,13.5138,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.850027,-1.56026,0.803266,-0.0504945,0.0372183,0.00209995,0.0372686,-0.0505448,1.54687,0.0137209,1045,723,-6.01641,13.9507,20.7704,13.4396,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.883558,-1.5719,0.804405,-0.0512517,0.0374695,0.00448071,0.0376953,-0.0514774,1.52046,0.0140506,1052,723,-6.32337,14.0496,20.5225,13.3646,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.918762,-1.58329,0.804867,-0.0519214,0.0376068,0.00693412,0.0381407,-0.0524552,1.49396,0.0143014,1059,723,-6.64809,14.1506,20.285,13.2967,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.954984,-1.5893,0.803129,-0.0523955,0.0375971,0.00941876,0.0385724,-0.0533707,1.46762,0.0149806,1066,723,-6.98948,14.2056,20.0229,13.1901,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.99424,-1.58999,0.796512,-0.0525256,0.037477,0.0118525,0.0390117,-0.0540603,1.44203,0.0150094,1073,723,-7.37407,14.2215,19.7537,13.0272,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.03702,-1.58714,0.78976,-0.0522941,0.0371837,0.0142212,0.0393896,-0.0544999,1.41691,0.0143674,1080,723,-7.79453,14.2036,19.4629,12.8222,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.08116,-1.58079,0.778438,-0.051739,0.0368388,0.0166501,0.0398652,-0.0547654,1.391,0.014221,1087,723,-8.24019,14.1493,19.1832,12.5974,31.252,-1.77753
0.268677,29.768,-2.30899,-1.12428,-1.57787,0.766602,-0.0508272,0.0364609,0.0190362,0.0404317,-0.0547981,1.36515,0.0142702,1094,723,-8.6755,14.1142,18.9311,12.4128,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.604948,-1.45895,0.867516,-0.0460071,0.0319869,-0.0103425,0.033335,-0.0473553,-1.44117,0.0131112,996,730,-3.58713,12.9077,21.8267,13.6087,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.63935,-1.47885,0.869047,-0.0471006,0.0332737,-0.00898789,0.0342665,-0.0480934,-1.46078,0.0138486,1003,730,-3.9026,13.0845,21.4748,13.6042,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.675624,-1.49937,0.870792,-0.0480523,0.0345311,-0.00751797,0.0352099,-0.0487311,-1.48075,0.01412,1010,730,-4.23543,13.2675,21.1356,13.6093,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.714868,-1.52142,0.870949,-0.0488824,0.0357382,-0.00592556,0.0361512,-0.0492953,-1.50122,0.0139196,1017,730,-4.60063,13.4785,20.8086,13.6575,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.756387,-1.53868,0.863238,-0.0497123,0.0368791,-0.00423585,0.0370858,-0.049919,-1.52203,0.0139091,1024,730,-5.00813,13.6628,20.4681,13.6808,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.794234,-1.55216,0.852481,-0.0505777,0.0378577,-0.0023016,0.0379176,-0.0506376,-1.54479,0.0135634,1031,730,-5.38725,13.8181,20.1493,13.6657,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.828984,-1.56472,0.848594,-0.0514334,0.0386348,-0.000110221,0.0386349,-0.0514336,-1.56957,0.0131338,1038,730,-5.719,13.9479,19.8354,13.6003,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.862257,-1.57783,0.848989,-0.0522342,0.0391363,0.00224941,0.0391917,-0.0522895,1.5462,0.0134691,1045,730,-6.025,14.07,19.5602,13.5331,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.896339,-1.58965,0.850971,-0.0529341,0.0395385,0.00466962,0.0397737,-0.0531693,1.52047,0.0142649,1052,730,-6.33485,14.1679,19.299,13.463,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.931613,-1.60018,0.847642,-0.053491,0.0397894,0.00715115,0.0403344,-0.054036,1.49473,0.0150282,1059,730,-6.6694,14.2681,19.056,13.3984,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.968563,-1.60658,0.843518,-0.0538407,0.0398609,0.00966429,0.0408473,-0.0548271,1.46908,0.015665,1066,730,-7.02329,14.3286,18.7958,13.3025,29.855,-1.23407
-1.92845,28.997,-2.14358,-1.00889,-1.60857,0.839278,-0.0538715,0.0397797,0.0121488,0.04133,-0.0554218,1.44387,0.0159014,1073,730,-7.41184,14.349,18.5171,13.1532,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.05464,-1.60653,0.833642,-0.0535741,0.0394889,0.0145948,0.041724,-0.0558093,1.41883,0.0156653,1080,730,-7.85813,14.3305,18.1937,12.9583,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.10291,-1.59959,0.82142,-0.0529705,0.0390913,0.0170708,0.0421548,-0.056034,1.39323,0.0160047,1087,730,-8.3466,14.2669,17.8721,12.736,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.14707,-1.5927,0.803342,-0.052017,0.0386028,0.0194763,0.0426114,-0.0560256,1.36781,0.0162259,1094,730,-8.80877,14.2082,17.6041,12.5157,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.18512,-1.58668,0.78437,-0.0505452,0.0380578,0.0218289,0.0431438,-0.0556312,1.34189,0.0156943,1101,730,-9.21265,14.1647,17.3866,12.306,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21652,-1.58451,0.768799,-0.0485098,0.0374079,0.0241998,0.0437552,-0.0548571,1.31429,0.0150071,1108,730,-9.54117,14.1589,17.2297,12.1171,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.24558,-1.58349,0.758616,-0.0460311,0.0367232,0.026655,0.0445655,-0.0538734,1.28465,0.014711,1115,730,-9.83248,14.1626,17.1327,11.9262,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.27726,-1.57627,0.757568,-0.0432062,0.0358721,0.029175,0.0454708,-0.0528049,1.25295,0.0154566,1122,730,-10.1276,14.0787,17.0261,11.6637,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30461,-1.56271,0.749887,-0.040072,0.0348695,0.0316599,0.0464539,-0.0516564,1.22003,0.0154749,1129,730,-10.3993,13.9656,16.9594,11.3262,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.33442,-1.53976,0.739009,-0.0367256,0.0337304,0.034091,0.0475249,-0.0505201,1.1863,0.0143269,1136,730,-10.7061,13.7461,16.8306,10.9254,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.481623,-1.38396,0.872275,-0.0406888,0.0282749,-0.015664,0.031666,-0.0440799,-1.3576,0.0145004,968,737,-2.43683,12.2103,22.1693,13.5386,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.510339,-1.4066,0.884023,-0.0426001,0.0294255,-0.0145152,0.0322406,-0.0454153,-1.37923,0.0150457,975,737,-2.67352,12.4161,21.833,13.5736,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.541091,-1.42816,0.897452,-0.0442819,0.0307525,-0.013272,0.0330309,-0.0465603,-1.40079,0.014311,982,737,-2.92616,12.6048,21.4796,13.5919,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.57576,-1.44986,0.910137,-0.0457534,0.0321283,-0.0119891,0.0339321,-0.0475573,-1.42146,0.0132045,989,737,-3.21866,12.7866,21.1004,13.6068,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.610496,-1.47015,0.915451,-0.0470402,0.0334599,-0.0106924,0.034856,-0.0484362,-1.44097,0.012684,996,737,-3.52859,12.9579,20.7297,13.6122,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.644846,-1.48967,0.915644,-0.0482152,0.0347929,-0.009311,0.0358245,-0.0492468,-1.46045,0.0130241,1003,737,-3.8464,13.1348,20.3674,13.6177,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.681088,-1.51001,0.916048,-0.0492465,0.0361117,-0.00780463,0.0368195,-0.0499543,-1.48036,0.0133468,1010,737,-4.18175,13.3198,20.0267,13.6298,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.720642,-1.53385,0.917754,-0.0501794,0.0373927,-0.00615611,0.0378233,-0.0506101,-1.50096,0.0134992,1017,737,-4.54542,13.5412,19.6916,13.6952,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.765116,-1.55551,0.915748,-0.0511274,0.0386098,-0.0043865,0.0388237,-0.0513413,-1.52207,0.0138861,1024,737,-4.96696,13.7552,19.3263,13.763,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.805762,-1.56984,0.906428,-0.0521134,0.0396773,-0.00238841,0.0397394,-0.0521755,-1.5448,0.0137424,1031,737,-5.36971,13.916,18.9776,13.7532,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.841273,-1.58167,0.90268,-0.0530562,0.0405656,-0.000144625,0.0405658,-0.0530564,-1.56925,0.0130849,1038,737,-5.70836,14.0419,18.6623,13.6833,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.87571,-1.5935,0.900553,-0.0538832,0.0412076,0.00227278,0.0412619,-0.0539375,1.54691,0.013009,1045,737,-6.03187,14.1557,18.3688,13.6076,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.91018,-1.60393,0.897471,-0.054555,0.0417248,0.00476401,0.0419599,-0.0547901,1.52148,0.014233,1052,737,-6.35784,14.2488,18.0981,13.524,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.945853,-1.6127,0.890656,-0.0550492,0.0420634,0.00731898,0.0426119,-0.0555977,1.49599,0.015494,1059,737,-6.70496,14.3359,17.8464,13.4455,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.983481,-1.62032,0.886316,-0.055326,0.0422026,0.00990683,0.0431987,-0.0563222,1.47058,0.0162067,1066,737,-7.06537,14.4116,17.5805,13.3624,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.02543,-1.62538,0.883844,-0.0552976,0.0421615,0.0124807,0.0437344,-0.0568705,1.44543,0.016677,1073,737,-7.46428,14.4562,17.2744,13.2501,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.07394,-1.62622,0.881378,-0.0549559,0.0418936,0.0150298,0.0441724,-0.0572347,1.42032,0.0167259,1080,737,-7.92877,14.459,16.9166,13.0845,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.12416,-1.62163,0.868678,-0.0543084,0.041479,0.0175822,0.0446043,-0.0574338,1.39488,0.0172751,1087,737,-8.43652,14.4156,16.5803,12.8939,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.1687,-1.61474,0.848639,-0.0533057,0.040931,0.0200414,0.0450161,-0.0573909,1.36972,0.0174894,1094,737,-8.90714,14.3687,16.3068,12.6705,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.2071,-1.60682,0.824515,-0.0518131,0.040284,0.0224154,0.0454499,-0.0569789,1.34429,0.0168856,1101,737,-9.32761,14.3228,16.104,12.4451,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.24027,-1.6032,0.812452,-0.0498013,0.0395294,0.024781,0.0459434,-0.0562152,1.31753,0.0165782,1108,737,-9.66462,14.2962,15.945,12.2329,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.27103,-1.60172,0.798229,-0.0473856,0.0387308,0.0272177,0.0466119,-0.0552667,1.28895,0.0167254,1115,737,-9.98238,14.288,15.8245,12.0681,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.30357,-1.59691,0.795975,-0.0446225,0.0378137,0.0297052,0.0474024,-0.0542112,1.25856,0.017557,1122,737,-10.288,14.2324,15.705,11.8342,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.33419,-1.58503,0.784788,-0.0415253,0.0367989,0.0321583,0.0483105,-0.053037,1.22704,0.0162391,1129,737,-10.5998,14.1342,15.5906,11.5322,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.36667,-1.56259,0.771496,-0.0382177,0.0356843,0.0345513,0.0493216,-0.0518549,1.19487,0.0152182,1136,737,-10.9385,13.9298,15.4479,11.1461,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.39848,-1.54134,0.759341,-0.0348625,0.0345424,0.0368721,0.050474,-0.0507942,1.16295,0.0138404,1143,737,-11.2672,13.7356,15.3375,10.7768,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.4262,-1.52111,0.750387,-0.0314869,0.0335648,0.0391699,0.0519527,-0.0498749,1.13189,0.0128691,1150,737,-11.5467,13.5391,15.2824,10.4117,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.44605,-1.49561,0.744124,-0.0280337,0.0326812,0.0414042,0.0536646,-0.0490171,1.10173,0.0127907,1157,737,-11.7436,13.2879,15.2983,9.98016,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.4613,-1.46252,0.733939,-0.0244806,0.0319818,0.0434612,0.0555761,-0.0480748,1.07344,0.013395,1164,737,-11.9081,12.9676,15.3535,9.48621,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.47476,-1.42894,0.720508,-0.0208713,0.0314291,0.0451743,0.0574761,-0.0469183,1.04777,0.0138272,1171,737,-12.0639,12.6524,15.4494,8.98959,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.48774,-1.39556,0.713732,-0.0172392,0.0309119,0.046561,0.0592535,-0.0455808,1.02401,0.014015,1178,737,-12.1975,12.3246,15.55,8.48388,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.36894,-1.29785,0.841529,-0.0330867,0.0245382,-0.0195976,0.0305714,-0.0391199,-1.27215,0.0129498,940,744,-1.46754,11.4431,22.7025,13.3694,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.399028,-1.32004,0.85408,-0.035169,0.0258613,-0.0188041,0.0311899,-0.0404975,-1.29466,0.0129919,947,744,-1.71909,11.6411,22.2675,13.4003,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.430583,-1.34244,0.871458,-0.0372066,0.0270979,-0.0179073,0.0317483,-0.041857,-1.31671,0.0130909,954,744,-1.97353,11.8301,21.8275,13.4279,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.460626,-1.36648,0.890222,-0.0392521,0.0282578,-0.0169857,0.0322906,-0.0432848,-1.33769,0.013558,961,744,-2.20829,12.0306,21.43,13.4645,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.48877,-1.39127,0.908614,-0.041358,0.0293562,-0.0160344,0.0328221,-0.0448239,-1.35792,0.0140895,968,744,-2.42375,12.2378,21.0803,13.5108,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.517253,-1.41407,0.923032,-0.0433173,0.0306139,-0.0149429,0.0335199,-0.0462233,-1.37872,0.0142116,975,744,-2.65151,12.438,20.7328,13.5447,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.546934,-1.43728,0.937889,-0.0450625,0.0320074,-0.0137604,0.0343905,-0.0474456,-1.39931,0.0137359,982,744,-2.88931,12.64,20.3806,13.5687,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.581048,-1.45984,0.953119,-0.0466203,0.0334511,-0.0125066,0.0353591,-0.0485283,-1.41941,0.0129607,989,744,-3.16973,12.8276,19.9989,13.5889,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.616333,-1.48074,0.961684,-0.0480152,0.0348754,-0.0112027,0.0363628,-0.0495026,-1.4388,0.0125295,996,744,-3.47702,13.0055,19.6198,13.6054,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.650978,-1.50052,0.963401,-0.0492944,0.0362936,-0.00979749,0.0374008,-0.0504016,-1.45826,0.0127034,1003,744,-3.79373,13.1856,19.2512,13.6218,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.686886,-1.52092,0.961765,-0.0504284,0.0376935,-0.00825248,0.0384596,-0.0511946,-1.47822,0.0128454,1010,744,-4.13012,13.3731,18.918,13.6524,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.727066,-1.54533,0.963424,-0.0514759,0.0390509,-0.00654289,0.0395213,-0.0519464,-1.49902,0.0131099,1017,744,-4.49963,13.6024,18.5674,13.7213,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.771709,-1.56983,0.962363,-0.0525399,0.040342,-0.00468732,0.0405779,-0.0527759,-1.5205,0.013933,1024,744,-4.91938,13.8388,18.2037,13.8164,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.814426,-1.58793,0.961564,-0.0536335,0.0414913,-0.00261114,0.0415629,-0.0537051,-1.54337,0.0148475,1031,744,-5.32057,14.0151,17.8538,13.8272,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.852892,-1.60029,0.958026,-0.0546546,0.0424779,-0.000295319,0.0424788,-0.0546555,-1.56776,0.0143094,1038,744,-5.68729,14.1421,17.5274,13.7759,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.888838,-1.60961,0.953464,-0.0555166,0.0432462,0.00220492,0.0432954,-0.0555658,1.54849,0.0137831,1045,744,-6.03191,14.238,17.2123,13.6836,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.926372,-1.61887,0.949663,-0.0561872,0.0438752,0.00479934,0.0441048,-0.0564169,1.52298,0.0144046,1052,744,-6.38992,14.3205,16.8896,13.5878,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.963809,-1.62655,0.940304,-0.0566568,0.0443104,0.00746623,0.0448596,-0.0572059,1.49738,0.0154787,1059,744,-6.76054,14.3966,16.6104,13.4967,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-1.00174,-1.63387,0.935587,-0.0568947,0.0445365,0.010167,0.0455455,-0.0579038,1.47187,0.0164412,1066,744,-7.12448,14.4692,16.3378,13.4145,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.04315,-1.63992,0.932581,-0.0568269,0.044567,0.0128624,0.0461733,-0.0584331,1.44656,0.0168636,1073,744,-7.51871,14.5316,16.034,13.3175,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.09277,-1.64465,0.931666,-0.0564426,0.044363,0.0155404,0.0467044,-0.0587839,1.42126,0.0174264,1080,744,-7.98868,14.5694,15.6591,13.2041,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.14434,-1.6452,0.917948,-0.0557402,0.0439831,0.0182002,0.047201,-0.058958,1.3958,0.017936,1087,744,-8.5106,14.5857,15.306,13.0588,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.18982,-1.6393,0.89727,-0.054671,0.0434347,0.0207493,0.0476427,-0.0588789,1.37071,0.0177623,1094,744,-8.99126,14.5517,15.0311,12.8498,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.22895,-1.63218,0.874264,-0.0531281,0.0427466,0.02318,0.0480568,-0.0584383,1.3456,0.0170283,1101,744,-9.41542,14.5128,14.8259,12.6348,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.26278,-1.62632,0.858649,-0.0511046,0.0419355,0.0255668,0.0484982,-0.0576673,1.31953,0.0173687,1108,744,-9.76804,14.4751,14.6795,12.4052,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.29627,-1.62077,0.842877,-0.0487132,0.0410615,0.0279999,0.0490785,-0.0567302,1.29193,0.0178762,1115,744,-10.1174,14.424,14.5281,12.1949,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.32888,-1.61674,0.830877,-0.0459782,0.0400921,0.0304632,0.049783,-0.055669,1.2628,0.0181296,1122,744,-10.4479,14.3884,14.4023,11.9895,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.36239,-1.60494,0.820054,-0.0428926,0.0390429,0.0328928,0.0506137,-0.0544634,1.23254,0.0170929,1129,744,-10.7867,14.2789,14.2517,11.7108,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.39742,-1.58335,0.803668,-0.0395975,0.0379058,0.0352598,0.0515464,-0.053238,1.20167,0.0161098,1136,744,-11.1577,14.0885,14.0928,11.3531,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.43051,-1.56307,0.790732,-0.036264,0.036732,0.0375377,0.0525903,-0.0521223,1.17108,0.0150003,1143,744,-11.5004,13.9146,13.9747,10.9924,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.46033,-1.54286,0.780987,-0.0328963,0.0356697,0.039755,0.0538823,-0.0511088,1.14121,0.014667,1150,744,-11.8022,13.7275,13.9032,10.6071,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48142,-1.51586,0.773882,-0.0293983,0.034683,0.0419049,0.055393,-0.0501082,1.11179,0.0141531,1157,744,-12.0134,13.4589,13.9123,10.1562,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.49714,-1.48291,0.76339,-0.0257613,0.0338312,0.0439257,0.057113,-0.0490431,1.08342,0.0146242,1164,744,-12.1827,13.1434,13.9704,9.66197,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.51168,-1.44619,0.746821,-0.0220706,0.0330566,0.0456874,0.0588511,-0.0478651,1.05682,0.0150162,1171,744,-12.3579,12.7977,14.057,9.15129,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.52443,-1.41223,0.74335,-0.0183649,0.0322544,0.0471609,0.0604679,-0.0465784,1.03167,0.0148484,1178,744,-12.48,12.4565,14.1696,8.64724,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.53685,-1.37882,0.739623,-0.0146488,0.0313635,0.0481785,0.0617469,-0.0450322,1.00815,0.014055,1185,744,-12.5994,12.1191,14.2967,8.14438,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.55088,-1.34558,0.732475,-0.010946,0.0302938,0.0488922,0.0627364,-0.0433886,0.984952,0.0135036,1192,744,-12.7435,11.7831,14.4261,7.64571,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.56344,-1.30849,0.717929,-0.00748297,0.0290497,0.0494598,0.0635084,-0.0419417,0.962288,0.0144967,1199,744,-12.8944,11.4195,14.589,7.1217,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.56794,-1.26818,0.710621,-0.00436453,0.0276842,0.0497866,0.0639617,-0.0406421,0.941093,0.0138431,1206,744,-12.9482,11.0208,14.8759,6.55349,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.56613,-1.22823,0.707285,-0.00164928,0.026282,0.0498527,0.0640882,-0.0394555,0.921967,0.013219,1213,744,-12.9298,10.6229,15.2199,5.98016,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.56417,-1.18766,0.705369,0.000897639,0.0245947,0.049727,0.0638653,-0.038373,0.902353,0.0128093,1220,744,-12.9068,10.2343,15.5728,5.38066,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.283372,-1.18905,0.782417,-0.0238805,0.0182791,-0.0222164,0.0278249,-0.0334263,-1.16497,0.0125867,912,751,-0.828212,10.5095,23.1982,13.0647,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.298897,-1.21863,0.811212,-0.0261363,0.019723,-0.0218453,0.0284633,-0.0348766,-1.1902,0.0126785,919,751,-0.898658,10.7452,22.8641,13.132,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.31862,-1.24804,0.838018,-0.0284127,0.0212629,-0.0214259,0.0292274,-0.0363771,-1.2149,0.0128305,926,751,-1.01467,10.9818,22.5051,13.1994,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.342894,-1.27786,0.857427,-0.0307808,0.0228644,-0.0209207,0.0300583,-0.0379748,-1.23959,0.0127658,933,751,-1.19184,11.2392,22.1264,13.2753,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.370333,-1.30679,0.876553,-0.0330986,0.0244335,-0.0202804,0.0308637,-0.0395289,-1.26376,0.0131739,940,751,-1.40075,11.4918,21.7241,13.3471,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.399714,-1.33079,0.892774,-0.0353549,0.0259412,-0.0194704,0.0316029,-0.0410166,-1.28781,0.0131839,947,751,-1.63611,11.7014,21.2979,13.392,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.431887,-1.35329,0.911429,-0.0375697,0.0273867,-0.0185473,0.0323095,-0.0424925,-1.31136,0.0132012,954,751,-1.8934,11.8865,20.8505,13.4244,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.464255,-1.37641,0.929725,-0.0397594,0.0287798,-0.0175969,0.0330337,-0.0440133,-1.33361,0.0134723,961,751,-2.15238,12.0796,20.4155,13.4581,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.495393,-1.40191,0.949786,-0.0419389,0.0301098,-0.0166354,0.0337653,-0.0455944,-1.35449,0.0132616,968,751,-2.39337,12.2901,20.0149,13.5097,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.525467,-1.42618,0.968064,-0.0439596,0.031535,-0.0155829,0.034625,-0.0470496,-1.37504,0.0130353,975,751,-2.62725,12.495,19.6351,13.5446,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.554533,-1.44944,0.982565,-0.0457812,0.0330541,-0.0144386,0.0356153,-0.0483424,-1.39524,0.0129674,982,751,-2.85918,12.6952,19.2762,13.5687,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.587708,-1.47182,0.998518,-0.0474358,0.0346108,-0.0132024,0.0366829,-0.0495079,-1.41512,0.0126753,989,751,-3.12817,12.8815,18.8936,13.5875,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.622585,-1.49262,1.00717,-0.0489539,0.0361542,-0.0118844,0.0377826,-0.0505822,-1.43463,0.0127511,996,751,-3.43083,13.0616,18.5084,13.606,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.658406,-1.51255,1.01002,-0.0503583,0.0376785,-0.010444,0.0389005,-0.0515804,-1.45432,0.0131923,1003,751,-3.7562,13.2471,18.1275,13.6261,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.695291,-1.53282,1.00792,-0.0516186,0.0391703,-0.00884764,0.0400245,-0.0524728,-1.47455,0.0127263,1010,751,-4.10319,13.4447,17.7721,13.6543,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.735698,-1.55737,1.00757,-0.0527951,0.0406082,-0.00706666,0.0411398,-0.0533267,-1.49571,0.0129736,1017,751,-4.47936,13.6808,17.42,13.7298,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.7787,-1.58457,1.01323,-0.0539777,0.0419706,-0.00511776,0.0422428,-0.0542499,-1.51766,0.0136889,1024,751,-4.86542,13.9269,17.0777,13.8395,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.821899,-1.60679,1.01895,-0.0551759,0.0431958,-0.00295237,0.0432843,-0.0552645,-1.54082,0.0148057,1031,751,-5.25393,14.1227,16.7254,13.8972,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.863473,-1.62098,1.01787,-0.0562776,0.0442702,-0.000551717,0.0442732,-0.0562806,-1.56531,0.0150087,1038,751,-5.6444,14.259,16.3846,13.8694,26.6853,-0.552392
