 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0302437,0.0489281,-0.00280669,0.000221818,1.85263e-05,-0.00017489,0.000322455,-8.21108e-05,-0.522158,0.00807042,1024,723,0.279249,-0.483764,30.7718,-0.572398,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0299458,0.0482834,-0.00118015,0.000216829,-8.16844e-06,-0.000219177,0.000350693,-0.000142033,-0.548292,0.00824698,1031,723,0.280102,-0.482985,30.8144,-0.737361,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0305798,0.0481566,-0.00284286,0.000216225,-0.000102251,-0.000221733,0.000329975,-0.000216,-0.473996,0.00815967,1038,723,0.282137,-0.483071,30.8575,-0.93031,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0307196,0.0486876,-0.00341174,0.000220621,-0.000258747,-0.000190512,0.000287112,-0.000325239,-0.335795,0.00833994,1045,723,0.281587,-0.48306,30.9238,-1.14281,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0307399,0.0485461,-0.00203476,0.000222151,-0.000418418,-0.000155383,0.000257852,-0.000454119,-0.225844,0.00874871,1052,723,0.284793,-0.480131,31.0039,-1.34667,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0309214,0.0474029,0.00280151,0.000216647,-0.000573831,-0.000116735,0.000233526,-0.00059071,-0.143594,0.00896551,1059,723,0.298444,-0.475335,31.1076,-1.53358,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0309644,0.0465407,0.00691467,0.000204824,-0.000711394,-9.26446e-05,0.000214098,-0.000720668,-0.0997707,0.00909952,1066,723,0.309009,-0.473765,31.1935,-1.70556,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0312537,0.0464005,0.00758855,0.000197599,-0.000786437,-7.81282e-05,0.000203764,-0.000792602,-0.0787382,0.00879391,1073,723,0.313285,-0.46844,31.303,-1.88943,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0311705,0.0465409,0.00825119,0.000200698,-0.000803096,-4.75372e-05,0.000202945,-0.000805343,-0.0472167,0.00856157,1080,723,0.313786,-0.465512,31.4225,-2.08183,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.031199,0.0480278,0.00490352,0.000190425,-0.000752683,-1.62105e-05,0.000190703,-0.000752961,-0.0171817,0.00832557,1087,723,0.305002,-0.473153,31.5671,-2.27821,31.252,-1.77753
0.268677,29.768,-2.30899,0.031341,0.0495577,0.00237332,0.000153789,-0.000646465,-1.98845e-05,0.000154283,-0.000646959,-0.0248273,0.00815275,1094,723,0.299377,-0.488818,31.7292,-2.48133,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0292525,0.0467943,0.00267467,0.000245462,-0.00043513,0.000167704,0.000284542,-0.00047421,0.228943,0.0075154,996,730,0.284436,-0.481046,29.6501,0.178842,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0298546,0.0475275,0.000868911,0.000251822,-0.000290064,0.000124105,0.000278892,-0.000317135,0.214764,0.00768883,1003,730,0.285747,-0.488067,29.6459,-0.0376486,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0306985,0.0483853,-0.00119677,0.000245483,-0.000173418,5.17225e-05,0.000251775,-0.000179709,0.12105,0.00744141,1010,730,0.288713,-0.493379,29.6764,-0.252683,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.030929,0.0487414,-0.00145404,0.000234676,-0.00010412,-2.93429e-05,0.000237198,-0.000106643,-0.0857584,0.00734058,1017,730,0.289918,-0.492776,29.7382,-0.435156,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0307424,0.0486137,-0.000220232,0.000228142,-7.42868e-05,-9.45679e-05,0.000255278,-0.000101423,-0.27944,0.00764618,1024,730,0.29064,-0.486283,29.7921,-0.604396,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0304435,0.0478823,0.000984828,0.000219145,-0.000100355,-0.000128246,0.000264254,-0.000145463,-0.33822,0.00798261,1031,730,0.290474,-0.480215,29.8256,-0.764723,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0305193,0.0477631,-0.000502791,0.000213428,-0.000175497,-0.000126843,0.000251139,-0.000213209,-0.288987,0.00800035,1038,730,0.287362,-0.475501,29.8497,-0.957647,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0302049,0.0477176,-0.00163556,0.000214506,-0.000294957,-0.00010009,0.000233465,-0.000313915,-0.187195,0.00834655,1045,730,0.281219,-0.474322,29.899,-1.15441,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0302289,0.0477512,-0.0018496,0.000214063,-0.000411077,-7.22544e-05,0.000222306,-0.00041932,-0.113586,0.00872352,1052,730,0.28062,-0.475469,29.9743,-1.34852,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0305595,0.0475384,0.000109133,0.00020725,-0.000519312,-4.31984e-05,0.00020981,-0.000521871,-0.059178,0.00894146,1059,730,0.288408,-0.474404,30.0732,-1.53408,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0312265,0.0471461,0.00265827,0.00019527,-0.00061548,-2.56745e-05,0.000196083,-0.000616293,-0.0316253,0.00908262,1066,730,0.301123,-0.476098,30.1732,-1.70673,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0317896,0.0470729,0.00343945,0.000187706,-0.000671888,-1.37652e-05,0.000187926,-0.000672109,-0.0160081,0.00895496,1073,730,0.308341,-0.474879,30.2895,-1.88693,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0319915,0.0470177,0.00379659,0.000186976,-0.000694139,1.4165e-05,0.000187203,-0.000694366,0.0160707,0.00880799,1080,730,0.310964,-0.474626,30.4106,-2.07351,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0317684,0.048201,0.00196624,0.000173496,-0.000670738,4.31852e-05,0.000175699,-0.000672942,0.0509758,0.00881298,1087,730,0.303531,-0.481755,30.5489,-2.268,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0317257,0.0498581,-0.000326691,0.000141866,-0.000609386,4.43881e-05,0.000144479,-0.000612,0.0588127,0.00872504,1094,730,0.296524,-0.493301,30.6951,-2.4819,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0319294,0.0514217,-0.00455276,0.000107132,-0.000523068,2.72403e-05,0.000108307,-0.000524243,0.0431177,0.00856796,1101,730,0.287035,-0.502312,30.8349,-2.68485,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0318686,0.0512493,-0.0069955,7.60645e-05,-0.000409262,2.22253e-05,7.70802e-05,-0.000410278,0.0456672,0.00855478,1108,730,0.27998,-0.502754,30.9684,-2.87486,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.031387,0.0496356,-0.0049103,6.79544e-05,-0.000271722,5.32686e-05,7.61121e-05,-0.00027988,0.151963,0.00862013,1115,730,0.280692,-0.492343,31.1352,-3.05921,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0313675,0.048641,-0.000752567,9.39329e-05,-0.000144767,0.000103263,0.000132405,-0.000183238,0.35663,0.00854509,1122,730,0.291151,-0.492555,31.3314,-3.25349,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0319757,0.0482735,0.000861296,0.000160262,-6.18355e-05,0.000152128,0.000237561,-0.000139134,0.470119,0.00849175,1129,730,0.301097,-0.493601,31.5252,-3.45258,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0327291,0.0488537,-0.000596232,0.000236992,-2.90291e-05,0.0001778,0.000326028,-0.000118065,0.464258,0.00770596,1136,730,0.304242,-0.498914,31.6824,-3.64927,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0290461,0.0465117,0.003217,0.000101874,-0.000551424,0.0002885,0.000211036,-0.000660587,0.361731,0.00810361,968,737,0.284914,-0.486175,28.7992,0.877241,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0289768,0.0465057,0.00267672,0.000145757,-0.000498371,0.000262015,0.000238877,-0.00059149,0.341474,0.0080442,975,737,0.282685,-0.480788,28.7599,0.708546,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0289618,0.0465471,0.00321414,0.000191173,-0.000453465,0.000237796,0.000269399,-0.000531691,0.317813,0.00755936,982,737,0.283515,-0.480877,28.725,0.534901,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0290414,0.0468746,0.00330493,0.000224546,-0.000402487,0.000215573,0.000291509,-0.00046945,0.301177,0.00744036,989,737,0.284206,-0.485342,28.704,0.34595,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0294131,0.0475244,0.00158747,0.000240353,-0.000325698,0.000194458,0.000300718,-0.000386063,0.300998,0.00752037,996,737,0.283456,-0.488805,28.6868,0.137145,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0300603,0.0481012,-0.00077469,0.000244215,-0.000228689,0.000153235,0.000289526,-0.000274,0.287505,0.00760733,1003,737,0.283902,-0.491188,28.6707,-0.0667365,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0307556,0.0482556,-0.00147382,0.000240923,-0.000149299,9.26283e-05,0.000261794,-0.00017017,0.221621,0.0073149,1010,737,0.288842,-0.494414,28.6936,-0.267867,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0311163,0.0482469,-0.000338042,0.00023403,-0.000105877,2.60227e-05,0.000236011,-0.000107857,0.0759682,0.00713619,1017,737,0.294813,-0.496331,28.7519,-0.448797,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0311685,0.047862,0.0020543,0.000226847,-9.26072e-05,-2.65513e-05,0.000229039,-9.4799e-05,-0.0823615,0.00747745,1024,737,0.300754,-0.488077,28.8196,-0.611547,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0306514,0.0473367,0.00284125,0.000214215,-0.000119784,-5.18601e-05,0.000222082,-0.000127651,-0.150549,0.00786282,1031,737,0.297312,-0.477615,28.8513,-0.779715,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0302455,0.0472652,0.00123723,0.000204907,-0.000179877,-4.81066e-05,0.000210831,-0.000185801,-0.12251,0.00801944,1038,737,0.28914,-0.472223,28.8765,-0.967264,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0297526,0.0471005,-0.000193859,0.000203928,-0.000270107,-2.54297e-05,0.000205288,-0.000271468,-0.0534408,0.00821394,1045,737,0.280579,-0.470826,28.9138,-1.16133,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0297419,0.0471351,-0.00130467,0.000202397,-0.000354174,-3.59845e-06,0.00020242,-0.000354197,-0.00646503,0.00850906,1052,737,0.27751,-0.473879,28.9773,-1.35989,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0304884,0.0476274,-0.00201959,0.000194969,-0.000430366,1.76234e-05,0.000195465,-0.000430863,0.0281526,0.00876716,1059,737,0.282631,-0.47418,29.0741,-1.55296,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0316913,0.0479966,-0.00226405,0.000183372,-0.000498065,2.99549e-05,0.000184686,-0.000499379,0.0438458,0.0090778,1066,737,0.293473,-0.477461,29.1838,-1.72588,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0325444,0.0480478,-0.00210654,0.000176112,-0.000541714,4.02982e-05,0.000178367,-0.000543969,0.0559051,0.00931601,1073,737,0.301937,-0.478714,29.2951,-1.89747,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0327095,0.0480204,-0.00154624,0.000173066,-0.000567829,6.57989e-05,0.000178864,-0.000573627,0.0878933,0.00925338,1080,737,0.304667,-0.4823,29.4132,-2.07667,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0322303,0.0483885,-0.00145204,0.00015732,-0.000564743,9.10328e-05,0.00016862,-0.000576043,0.123499,0.00927165,1087,737,0.299722,-0.48583,29.5506,-2.26207,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0319025,0.0495943,-0.00297396,0.000128765,-0.000537423,9.33991e-05,0.000141612,-0.00055027,0.136689,0.00918094,1094,737,0.291906,-0.491794,29.6888,-2.47375,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0317484,0.0507828,-0.00542741,9.97622e-05,-0.000494903,8.14892e-05,0.000110727,-0.000505868,0.133749,0.00908104,1101,737,0.283372,-0.493521,29.8339,-2.68182,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0318156,0.0507921,-0.00555205,7.00875e-05,-0.000434734,7.79949e-05,8.18631e-05,-0.000446509,0.149847,0.00892125,1108,737,0.283324,-0.49352,29.9851,-2.88596,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0316038,0.0491831,-0.00309092,5.17431e-05,-0.000353107,0.00010463,7.71851e-05,-0.000378549,0.238532,0.00868631,1115,737,0.287731,-0.488266,30.1427,-3.058,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0315949,0.0479366,0.00102607,5.8736e-05,-0.000266281,0.000150958,0.000118032,-0.000325577,0.374284,0.00838177,1122,737,0.29832,-0.487672,30.3335,-3.24343,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0323212,0.0476956,0.00262341,0.000105727,-0.000194905,0.000204237,0.000209001,-0.000298179,0.468162,0.00777571,1129,737,0.309421,-0.493311,30.5099,-3.43624,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0328369,0.0489004,-0.000606659,0.000169415,-0.000146671,0.000243981,0.000302068,-0.000279324,0.497997,0.00760148,1136,737,0.305382,-0.496396,30.6769,-3.62918,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0323296,0.0497725,-0.00227972,0.000223305,-0.000144313,0.000247841,0.000348058,-0.000269067,0.466333,0.00745166,1143,737,0.295384,-0.498648,30.8593,-3.81489,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0312613,0.050055,-0.00268326,0.000249214,-0.000163662,0.000226006,0.000348873,-0.000263321,0.415309,0.00734938,1150,737,0.283402,-0.499726,31.0523,-4.00132,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0306942,0.0503344,-0.00326742,0.00026236,-0.00020794,0.000215565,0.000346215,-0.000291794,0.370986,0.00772538,1157,737,0.275871,-0.501528,31.2449,-4.19312,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0313909,0.0509382,-0.0066098,0.000274855,-0.000249108,0.000230432,0.000361777,-0.000336029,0.360707,0.00801158,1164,737,0.273249,-0.498628,31.4411,-4.38053,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0326076,0.0518024,-0.010522,0.000282338,-0.000266065,0.000261494,0.000387037,-0.000370765,0.380841,0.0080572,1171,737,0.27404,-0.499207,31.6624,-4.5671,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0337626,0.0519427,-0.0111805,0.000258902,-0.000240521,0.000256268,0.000367002,-0.000348621,0.399177,0.00792093,1178,737,0.283019,-0.497098,31.887,-4.75573,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.029389,0.0460065,0.003645,-9.02296e-05,-0.000511542,0.000214491,-2.49129e-07,-0.000601523,0.397209,0.00771419,940,744,0.290512,-0.483486,28.1962,1.50202,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0290237,0.0456025,0.00495522,-5.82548e-05,-0.000452145,0.000239459,5.48452e-05,-0.000565245,0.441255,0.00760525,947,744,0.289722,-0.482904,28.0684,1.33768,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0287069,0.0454673,0.00555069,-3.19485e-06,-0.000414704,0.000265903,0.000127264,-0.000545163,0.456119,0.00764602,954,744,0.287766,-0.48436,27.9589,1.17449,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0288243,0.0458122,0.00415771,6.15819e-05,-0.00037997,0.000278935,0.00019654,-0.000514928,0.450631,0.00793706,961,744,0.285454,-0.484411,27.8859,1.0006,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0290757,0.0464882,0.0011416,0.000114203,-0.000349833,0.000282786,0.000247972,-0.000483602,0.441849,0.007968,968,744,0.280579,-0.481881,27.8443,0.823542,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0291957,0.0468112,2.76739e-05,0.000156468,-0.000318361,0.000271817,0.000279955,-0.000441849,0.426427,0.00783416,975,744,0.278816,-0.480145,27.7979,0.653267,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0293004,0.0470883,0.00111557,0.000198232,-0.000296426,0.000258498,0.000308664,-0.000406858,0.403738,0.00745822,982,744,0.282067,-0.487195,27.756,0.470145,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0295302,0.0476235,0.00109541,0.000227174,-0.000273334,0.00023922,0.000323118,-0.000369278,0.381429,0.00746656,989,744,0.283888,-0.491892,27.732,0.280036,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0297371,0.0483861,-0.000936673,0.000238815,-0.000231812,0.000215122,0.000322328,-0.000315324,0.370301,0.00757077,996,744,0.280658,-0.493019,27.7152,0.0846979,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0301587,0.048709,-0.00297555,0.000240089,-0.000172006,0.000175608,0.00030477,-0.000236687,0.352906,0.00771956,1003,744,0.279641,-0.492124,27.6947,-0.104619,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0306057,0.0481487,-0.00198068,0.000236934,-0.00012209,0.000123667,0.000275408,-0.000160565,0.301622,0.00753149,1010,744,0.286338,-0.493622,27.7136,-0.287583,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0310661,0.0477429,-8.24391e-05,0.00023122,-9.82472e-05,6.89126e-05,0.000245054,-0.00011208,0.198102,0.0072986,1017,744,0.295241,-0.493688,27.7625,-0.466057,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0310308,0.0478939,0.000528057,0.000222902,-9.61212e-05,2.58006e-05,0.000224975,-9.81943e-05,0.0801793,0.00752582,1024,744,0.295912,-0.488879,27.8362,-0.633487,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0307629,0.0477946,-0.000525248,0.000207647,-0.00012049,4.84603e-06,0.000207719,-0.000120562,0.014764,0.00799803,1031,744,0.290357,-0.479379,27.9039,-0.80976,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.03029,0.0473348,-0.00104973,0.000195921,-0.000164502,8.21367e-06,0.000196109,-0.000164689,0.0227732,0.00813162,1038,744,0.28422,-0.473507,27.9454,-0.984092,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0299798,0.0469011,-0.00188206,0.000193641,-0.000226235,2.65865e-05,0.000195317,-0.000227911,0.0629847,0.00809271,1045,744,0.278988,-0.47165,27.9733,-1.16884,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0300037,0.0472064,-0.00204578,0.000191919,-0.000280449,4.39954e-05,0.000195982,-0.000284511,0.0920825,0.0082524,1052,744,0.278456,-0.477013,28.0134,-1.37635,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0306456,0.0479525,-0.00300333,0.000184833,-0.000327802,5.93146e-05,0.000191606,-0.000334575,0.113704,0.00848193,1059,744,0.281873,-0.480142,28.0959,-1.58212,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0318906,0.0485527,-0.00449022,0.000174114,-0.000368934,6.75618e-05,0.000182393,-0.000377213,0.121936,0.00889453,1066,744,0.289947,-0.480827,28.203,-1.75538,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0333122,0.0488915,-0.00663063,0.000167378,-0.000395736,7.71741e-05,0.000177763,-0.000406121,0.133764,0.00923591,1073,744,0.298218,-0.482277,28.319,-1.91269,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0336341,0.0489699,-0.0066315,0.000162554,-0.000415357,0.00010156,0.000179883,-0.000432685,0.168994,0.00946049,1080,744,0.301007,-0.486459,28.4355,-2.07636,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0329537,0.0488561,-0.00534447,0.000144315,-0.000418701,0.000124381,0.000170569,-0.000444955,0.208024,0.00950837,1087,744,0.297177,-0.489629,28.5656,-2.25844,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0322672,0.0493843,-0.00475773,0.000116064,-0.000409355,0.00012775,0.000145478,-0.000438769,0.226306,0.00921894,1094,744,0.291259,-0.489917,28.7043,-2.46435,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0318819,0.049882,-0.00506304,8.89991e-05,-0.000394064,0.00011968,0.000117024,-0.000422089,0.230022,0.00901699,1101,744,0.28601,-0.483379,28.8504,-2.66866,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0318571,0.049657,-0.0025884,5.88908e-05,-0.000370294,0.000116369,8.84124e-05,-0.000399816,0.248448,0.00892146,1108,744,0.291703,-0.481432,29.0118,-2.87591,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0318861,0.0487132,-0.000305519,3.13626e-05,-0.000329594,0.000135828,7.67643e-05,-0.000374995,0.322583,0.00855164,1115,744,0.297853,-0.482045,29.1661,-3.06654,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0320495,0.0477949,0.00251188,2.05049e-05,-0.000276726,0.000172159,9.9321e-05,-0.000355542,0.429331,0.00820732,1122,744,0.306803,-0.487839,29.343,-3.25059,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0326102,0.0481288,0.00269044,4.78586e-05,-0.000223364,0.000220054,0.000170732,-0.000346237,0.509252,0.00772579,1129,744,0.312438,-0.49573,29.5124,-3.43493,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0329266,0.0497758,-0.00204483,9.85609e-05,-0.000176626,0.00026246,0.000257307,-0.000335372,0.54397,0.00767419,1136,744,0.302363,-0.498789,29.6851,-3.61652,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.032415,0.0506795,-0.00337448,0.000144701,-0.000153324,0.000276605,0.000309878,-0.000318501,0.538328,0.00783644,1143,744,0.293161,-0.500256,29.8713,-3.79735,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0317502,0.0503451,-0.00367055,0.000165777,-0.000141265,0.000266725,0.000320008,-0.000295495,0.524264,0.00798403,1150,744,0.285643,-0.499463,30.0721,-3.98712,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0309299,0.0500288,-0.00274184,0.000175832,-0.000143105,0.000258168,0.000319812,-0.000287084,0.508734,0.00800685,1157,744,0.279801,-0.498947,30.2647,-4.18391,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0310491,0.0506763,-0.00566316,0.000187199,-0.000139442,0.000265119,0.000335265,-0.000287508,0.509338,0.0081526,1164,744,0.272638,-0.49766,30.4616,-4.37065,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0320244,0.0518675,-0.0103974,0.000197383,-0.000117605,0.000278598,0.000359922,-0.000280144,0.528137,0.00818302,1171,744,0.268786,-0.499726,30.679,-4.55196,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0331105,0.052271,-0.0111364,0.000188441,-6.60254e-05,0.00026039,0.00035102,-0.000228604,0.558145,0.00804626,1178,744,0.276817,-0.501219,30.9159,-4.72874,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0338039,0.0522056,-0.0103068,0.000158162,-2.40195e-06,0.000208008,0.000300843,-0.000145084,0.601228,0.00782895,1185,744,0.285312,-0.498697,31.1581,-4.91309,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0336155,0.0509426,-0.00585644,0.00011661,4.47918e-05,0.000138154,0.000223445,-6.20431e-05,0.65825,0.00777036,1192,744,0.29542,-0.494302,31.403,-5.09945,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0323136,0.0499659,-0.00197269,7.91959e-05,4.21306e-05,8.60205e-05,0.000148657,-2.73309e-05,0.679297,0.00835731,1199,744,0.293231,-0.497036,31.6484,-5.28591,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0317647,0.049375,-0.000690774,5.65251e-05,1.54673e-05,6.54771e-05,0.000104616,-3.26237e-05,0.633487,0.00799715,1206,744,0.291263,-0.497801,31.9533,-5.46067,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0319145,0.0493602,-0.000699363,4.76288e-05,-6.45953e-06,4.64775e-05,7.43577e-05,-3.31885e-05,0.521905,0.00750149,1213,744,0.292424,-0.502357,32.2641,-5.63596,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0324549,0.0501198,-0.00264968,2.17668e-05,-7.03587e-05,4.809e-06,2.20171e-05,-7.06091e-05,0.0520121,0.0073385,1220,744,0.291701,-0.504736,32.5899,-5.82127,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.029024,0.0451756,0.00602133,2.6817e-05,-0.000885285,0.000277737,0.000104733,-0.000963201,0.273507,0.00783234,912,751,0.293275,-0.477402,27.7659,2.18051,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0296042,0.0453838,0.00531387,-9.09247e-06,-0.000734505,0.000262081,7.56856e-05,-0.000819283,0.312857,0.00755005,919,751,0.297347,-0.482942,27.6333,2.00148,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0296217,0.0455099,0.00632166,-3.62171e-05,-0.000588239,0.000220707,4.1175e-05,-0.000665631,0.337258,0.00742044,926,751,0.299565,-0.488672,27.5056,1.81513,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0294498,0.0457734,0.00474225,-4.96585e-05,-0.000468358,0.000188143,2.24615e-05,-0.000540478,0.366049,0.0073188,933,751,0.29404,-0.487206,27.3942,1.62291,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0291365,0.0459898,0.00409976,-4.8358e-05,-0.000392042,0.000186046,3.30645e-05,-0.000473465,0.412533,0.00740174,940,751,0.289173,-0.486335,27.287,1.43697,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0287985,0.0457176,0.00523467,-2.21447e-05,-0.000342531,0.000211113,8.26723e-05,-0.000447348,0.460842,0.00738742,947,751,0.288226,-0.486288,27.1669,1.27325,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0283593,0.0455216,0.00607951,2.389e-05,-0.000303871,0.000241144,0.000151569,-0.000431551,0.486948,0.00743404,954,751,0.28564,-0.488086,27.0562,1.11349,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0283039,0.0453236,0.00529312,7.99637e-05,-0.000269708,0.000261841,0.000219975,-0.000409719,0.491034,0.0076014,961,751,0.283158,-0.484944,26.9654,0.950442,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0287254,0.0458285,0.00115158,0.000127197,-0.000244218,0.000273886,0.000272399,-0.00038942,0.487478,0.00741713,968,751,0.277446,-0.477974,26.9087,0.776106,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0292336,0.0464312,-0.00092142,0.000167274,-0.000224159,0.00027502,0.000309109,-0.000365994,0.476149,0.00736221,975,751,0.277273,-0.477887,26.8568,0.595011,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0295815,0.0469949,0.000669506,0.000206144,-0.00021288,0.000270868,0.000339072,-0.000345808,0.456218,0.00732363,982,751,0.284057,-0.490573,26.803,0.404593,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.029843,0.0474831,0.000588429,0.000231875,-0.000202459,0.000255608,0.000350113,-0.000320698,0.433265,0.00746805,989,751,0.28604,-0.49293,26.7698,0.215904,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0299239,0.0483727,-0.00261792,0.000240191,-0.000179437,0.000230474,0.00034205,-0.000281296,0.416143,0.00762203,996,751,0.278753,-0.493447,26.7429,0.0275073,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0300067,0.0489835,-0.00551729,0.000238447,-0.000142051,0.000192774,0.000319042,-0.000222646,0.395995,0.00781191,1003,751,0.272219,-0.493113,26.7211,-0.153961,26.4035,0.311225
