 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.127058,-0.0481829,0.125275,-0.00175691,0.00233752,-1.13714e-05,0.00233755,-0.00175694,-1.56802,0.00703237,1024,723,-0.94497,0.214699,29.0071,0.165831,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.128542,-0.049516,0.124448,-0.00180966,0.00253457,-1.56197e-05,0.00253463,-0.00180972,-1.5672,0.00714642,1031,723,-0.958772,0.229237,29.0422,0.00984984,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.129629,-0.0512886,0.122875,-0.00184777,0.00266744,1.32429e-05,0.00266748,-0.00184781,1.56786,0.00721238,1038,723,-0.970365,0.251517,29.0689,-0.173389,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.130929,-0.0524682,0.123297,-0.00187935,0.00272183,7.33025e-05,0.00272299,-0.00188052,1.55487,0.00756072,1045,723,-0.979415,0.266946,29.1204,-0.371338,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.132129,-0.0538699,0.12522,-0.00190962,0.00273641,0.000140738,0.00274067,-0.00191387,1.54054,0.0081422,1052,723,-0.98362,0.276116,29.1889,-0.558738,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.133229,-0.056102,0.128142,-0.00192865,0.00270815,0.00022289,0.00271884,-0.00193934,1.52287,0.00848621,1059,723,-0.984026,0.288726,29.2834,-0.724791,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.134809,-0.0584057,0.131919,-0.00193665,0.00266151,0.000304487,0.00268159,-0.00195673,1.50496,0.00872228,1066,723,-0.987013,0.304672,29.3545,-0.881507,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.136473,-0.0601839,0.134941,-0.0019319,0.00262624,0.000378161,0.0026574,-0.00196306,1.48858,0.00860461,1073,723,-0.992771,0.320018,29.4425,-1.05213,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.138783,-0.0613211,0.139299,-0.00191496,0.00260411,0.000445264,0.00264756,-0.00195841,1.47351,0.00832564,1080,723,-1.00166,0.327805,29.5364,-1.23851,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.140626,-0.061206,0.140132,-0.00188859,0.00260931,0.000524923,0.00266975,-0.00194904,1.45614,0.00797323,1087,723,-1.01494,0.324535,29.6583,-1.42835,31.252,-1.77753
0.268677,29.768,-2.30899,-0.14202,-0.0605572,0.137706,-0.00185467,0.00262462,0.000599081,0.00270336,-0.00193341,1.44011,0.00772735,1094,723,-1.03206,0.317972,29.8063,-1.62389,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.124325,-0.043452,0.127298,-0.00167119,0.0012295,-0.000204007,0.00124378,-0.00168547,-1.50092,0.00648448,996,730,-0.924927,0.166968,27.9221,0.849744,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.125126,-0.0444619,0.126651,-0.00170875,0.00153329,-0.000171296,0.00154232,-0.00171778,-1.51816,0.00674013,1003,730,-0.93163,0.176873,27.9031,0.646413,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.125846,-0.0457836,0.127133,-0.00174574,0.00182822,-0.000150853,0.00183457,-0.00175209,-1.52869,0.0066329,1010,730,-0.934725,0.185234,27.9154,0.451251,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.127071,-0.0473917,0.129022,-0.00178628,0.00208927,-0.00014215,0.00209447,-0.00179149,-1.53418,0.00654375,1017,730,-0.939385,0.197123,27.9609,0.288251,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.128734,-0.0490041,0.129866,-0.00183537,0.0023092,-0.000131926,0.00231339,-0.00183956,-1.53901,0.00670581,1024,730,-0.950882,0.21469,28.0017,0.138733,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.130214,-0.0506286,0.129337,-0.00188405,0.00248578,-0.000110695,0.00248858,-0.00188685,-1.54549,0.00693161,1031,730,-0.963812,0.233434,28.0268,-0.0101909,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.131676,-0.0523879,0.128925,-0.00191901,0.00261245,-6.04454e-05,0.00261326,-0.00191981,-1.55746,0.0070774,1038,730,-0.976266,0.255228,28.0351,-0.191892,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.133197,-0.0541643,0.13001,-0.0019447,0.0026827,1.72325e-05,0.00268276,-0.00194476,1.56707,0.00763493,1045,730,-0.985597,0.272043,28.0703,-0.378499,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.134166,-0.0556393,0.130663,-0.00196317,0.00272658,0.000101442,0.00272878,-0.00196536,1.54918,0.0082381,1052,730,-0.990496,0.283105,28.1358,-0.558322,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.134834,-0.0573565,0.131821,-0.00196707,0.00274024,0.000195946,0.00274838,-0.00197521,1.52927,0.00858845,1059,730,-0.991074,0.296035,28.2269,-0.723022,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.136007,-0.0593925,0.132753,-0.0019584,0.00273761,0.00028996,0.00275544,-0.00197624,1.50936,0.00874511,1066,730,-0.997066,0.312724,28.3116,-0.875522,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.137834,-0.0609338,0.135375,-0.00193846,0.0027372,0.000381313,0.0027681,-0.00196935,1.48996,0.00866246,1073,730,-1.00544,0.324376,28.4028,-1.04432,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.140286,-0.0619138,0.138718,-0.00190964,0.00273584,0.00047176,0.00278326,-0.00195706,1.47061,0.008526,1080,730,-1.01824,0.32783,28.4948,-1.22748,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.142387,-0.0619382,0.141147,-0.00187337,0.00274397,0.000572967,0.00281401,-0.00194341,1.44916,0.00854279,1087,730,-1.03001,0.322559,28.6104,-1.41636,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.143479,-0.0615093,0.139684,-0.00182775,0.00275166,0.000670244,0.00284775,-0.00192383,1.42841,0.00847623,1094,730,-1.04171,0.320655,28.7465,-1.61897,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.143965,-0.06109,0.135791,-0.0017796,0.00276756,0.000751365,0.0028885,-0.00190053,1.41121,0.0082896,1101,730,-1.05367,0.325287,28.8802,-1.81438,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.144282,-0.0617993,0.133409,-0.00173588,0.00280452,0.000834976,0.0029532,-0.00188457,1.39458,0.00826311,1108,730,-1.05981,0.334892,29.0125,-2.0043,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.145412,-0.0634848,0.135804,-0.00166898,0.00286392,0.000948467,0.00305437,-0.00185943,1.37263,0.00838635,1115,730,-1.06147,0.34622,29.1741,-2.1897,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.147005,-0.064967,0.14006,-0.00155954,0.00292339,0.00110915,0.0031828,-0.00181895,1.34104,0.00838201,1122,730,-1.06282,0.348589,29.3558,-2.3777,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.148597,-0.0661609,0.141536,-0.00140539,0.00296285,0.00130463,0.00332283,-0.00176537,1.30157,0.00831881,1129,730,-1.07121,0.347103,29.5292,-2.55989,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.149591,-0.0663564,0.139212,-0.0012395,0.00297806,0.00149339,0.0034533,-0.00171474,1.2627,0.00754684,1136,730,-1.08393,0.347088,29.6713,-2.7436,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.119868,-0.0361737,0.119087,-0.00146524,0.000574712,-0.000440657,0.00066583,-0.00155635,-1.36689,0.00673074,968,737,-0.91168,0.106731,27.1257,1.49095,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.12094,-0.0383044,0.122237,-0.00154262,0.00072948,-0.000420592,0.000804837,-0.00161798,-1.39351,0.00678887,975,737,-0.912214,0.124466,27.072,1.33827,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.122631,-0.040447,0.126107,-0.00159969,0.00091761,-0.00038725,0.000975836,-0.00165791,-1.42156,0.00654875,982,737,-0.917088,0.138027,27.0163,1.1818,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.124466,-0.0421735,0.129233,-0.00165378,0.00112266,-0.000353308,0.00116691,-0.00169803,-1.44619,0.00644262,989,737,-0.925131,0.149432,26.9727,1.00627,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.125747,-0.0434161,0.129474,-0.00171102,0.00136076,-0.000325745,0.00139492,-0.00174518,-1.4663,0.0065171,996,737,-0.934458,0.160995,26.9372,0.81257,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.126693,-0.0443589,0.129055,-0.00176578,0.00162239,-0.000302139,0.00164913,-0.00179251,-1.48255,0.00665922,1003,737,-0.942083,0.1718,26.9034,0.618218,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.127432,-0.0458715,0.129201,-0.00181352,0.00187901,-0.000279905,0.0019001,-0.00183461,-1.49557,0.00655991,1010,737,-0.946075,0.183241,26.9118,0.432223,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.128636,-0.0477899,0.130941,-0.00185625,0.00210802,-0.000258611,0.00212482,-0.00187305,-1.50593,0.00650416,1017,737,-0.950764,0.197646,26.9547,0.270519,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.130353,-0.0497862,0.132968,-0.00190247,0.00230071,-0.000231541,0.00231342,-0.00191519,-1.51593,0.00671057,1024,737,-0.959791,0.215494,27.0063,0.131426,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.132059,-0.0517073,0.133991,-0.00194942,0.00245639,-0.000194636,0.00246497,-0.001958,-1.52673,0.00691288,1031,737,-0.971092,0.234144,27.0269,-0.0182118,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.133808,-0.0537108,0.13479,-0.00198496,0.00257303,-0.000132198,0.00257686,-0.00198879,-1.54183,0.00711975,1038,737,-0.983297,0.254419,27.0365,-0.191423,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.135575,-0.0560712,0.136575,-0.00200982,0.00264859,-4.54858e-05,0.00264903,-0.00201027,-1.56103,0.00754581,1045,737,-0.99309,0.274455,27.0579,-0.372714,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.136837,-0.0580084,0.137933,-0.0020235,0.00270608,4.88755e-05,0.00270659,-0.00202401,1.56046,0.00812823,1052,737,-0.998944,0.289648,27.1067,-0.559798,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.1372,-0.0592936,0.137437,-0.0020205,0.00274002,0.000152596,0.0027449,-0.00202538,1.53879,0.00855634,1059,737,-1.00061,0.302506,27.1934,-0.73169,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.137687,-0.0602265,0.135682,-0.00200377,0.00275969,0.000257344,0.00277355,-0.00201764,1.51698,0.00879903,1066,737,-1.00675,0.31658,27.2893,-0.890688,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.139114,-0.0615405,0.136609,-0.00197593,0.0027768,0.000364538,0.0028046,-0.00200373,1.49469,0.00891497,1073,737,-1.01539,0.327152,27.3779,-1.0502,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.141595,-0.0624471,0.138908,-0.00193994,0.00278648,0.000476704,0.00283409,-0.00198754,1.47127,0.00881032,1080,737,-1.03105,0.329844,27.4686,-1.22518,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.143846,-0.0628654,0.141409,-0.00189659,0.00279506,0.000598845,0.00287029,-0.00197182,1.44582,0.00891913,1087,737,-1.044,0.328508,27.5868,-1.40661,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.145267,-0.0627648,0.140369,-0.0018418,0.00279787,0.000718109,0.00290647,-0.00195041,1.4207,0.00893421,1094,737,-1.0578,0.331205,27.7148,-1.6071,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.146139,-0.0624505,0.137154,-0.00178302,0.00280056,0.000822758,0.00294377,-0.00192624,1.39846,0.00884167,1101,737,-1.07186,0.341195,27.8551,-1.80697,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.14641,-0.0631937,0.135972,-0.00173144,0.00281139,0.000926232,0.00299298,-0.00191303,1.3772,0.00863395,1108,737,-1.07451,0.353605,28.0056,-2.00487,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.147203,-0.0652153,0.138666,-0.00166943,0.00283074,0.00105266,0.0030648,-0.00190349,1.35201,0.00851961,1115,737,-1.07191,0.36497,28.1585,-2.17603,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.148789,-0.0670599,0.143704,-0.00157853,0.00284671,0.00121714,0.00315939,-0.0018912,1.31934,0.00832601,1122,737,-1.07101,0.369533,28.334,-2.35743,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.150227,-0.0682813,0.145398,-0.00144658,0.0028526,0.00141164,0.00327467,-0.00186866,1.28026,0.00773987,1129,737,-1.07727,0.36774,28.4899,-2.5354,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.151401,-0.0680772,0.144343,-0.00129421,0.00284452,0.00160543,0.00339425,-0.00184394,1.24089,0.00752866,1136,737,-1.08857,0.364577,28.6391,-2.71696,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.152477,-0.0672345,0.142465,-0.00115355,0.00280217,0.0017761,0.00348259,-0.00183397,1.20494,0.00737867,1143,737,-1.10131,0.359975,28.8176,-2.89938,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.15342,-0.0668054,0.140524,-0.00102795,0.00274034,0.00192764,0.00355171,-0.00183932,1.17239,0.00732031,1150,737,-1.11288,0.364309,29.0152,-3.08869,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.154122,-0.0663588,0.138301,-0.000900355,0.00267625,0.00210351,0.00364888,-0.00187299,1.13769,0.00766052,1157,737,-1.12284,0.366745,29.2098,-3.28225,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.154201,-0.0656233,0.13552,-0.000755018,0.00264026,0.00230024,0.00380148,-0.00191624,1.1033,0.00793213,1164,737,-1.12832,0.366386,29.3992,-3.47156,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.153713,-0.0646468,0.131497,-0.000589332,0.00263623,0.00249534,0.00399461,-0.00194771,1.07229,0.00785294,1171,737,-1.13164,0.362707,29.615,-3.65729,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.153564,-0.0633403,0.127834,-0.00043002,0.00266468,0.00264877,0.00418495,-0.00195029,1.04975,0.0075709,1178,737,-1.13757,0.356995,29.8343,-3.8505,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.118344,-0.0299591,0.12046,-0.00122505,0.000412095,-0.00045574,0.00053041,-0.00134337,-1.31679,0.00616984,940,744,-0.904679,0.0384051,26.5292,2.05391,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.119479,-0.0315831,0.121325,-0.00127959,0.000505441,-0.000455518,0.000614964,-0.00138911,-1.33484,0.00626008,947,744,-0.91133,0.0522092,26.3952,1.90224,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.12024,-0.0330662,0.121577,-0.00132867,0.000604696,-0.000451015,0.000704732,-0.00142871,-1.35253,0.00639535,954,744,-0.915626,0.0647151,26.2825,1.75318,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.120686,-0.034463,0.121332,-0.00139077,0.000712123,-0.000455026,0.000806359,-0.00148501,-1.36658,0.00654692,961,744,-0.917942,0.080682,26.2029,1.59363,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.12125,-0.0359939,0.122313,-0.0014748,0.000814983,-0.000464286,0.000905542,-0.00156536,-1.37816,0.0064607,968,744,-0.918582,0.0976194,26.1481,1.43115,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.122349,-0.038033,0.124659,-0.00155051,0.000951077,-0.000458938,0.00103262,-0.00163205,-1.39496,0.00640748,975,744,-0.921235,0.116886,26.0853,1.2774,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.124092,-0.0402433,0.128291,-0.00161034,0.00111547,-0.000441781,0.00118528,-0.00168015,-1.41407,0.00623204,982,744,-0.927121,0.13077,26.022,1.11329,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.125822,-0.0420746,0.131776,-0.00166957,0.00129227,-0.000423724,0.00135169,-0.001729,-1.43146,0.00627374,989,744,-0.933233,0.142987,25.9743,0.940176,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.127193,-0.0434245,0.132243,-0.00173619,0.00149451,-0.000411171,0.00154602,-0.0017877,-1.44617,0.00642021,996,744,-0.94286,0.155525,25.9391,0.763797,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.128195,-0.0444779,0.131616,-0.00180226,0.00171428,-0.000399164,0.00175902,-0.001847,-1.45918,0.00665301,1003,744,-0.951463,0.168082,25.9035,0.584758,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.12909,-0.0461226,0.131478,-0.00185851,0.00193153,-0.00038156,0.00196956,-0.00189654,-1.47145,0.006707,1010,744,-0.957612,0.181706,25.9117,0.412268,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.130355,-0.0480135,0.132873,-0.0019047,0.00212642,-0.00035545,0.00215752,-0.0019358,-1.48352,0.00667448,1017,744,-0.96369,0.196154,25.945,0.250512,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.132114,-0.049961,0.134965,-0.00195099,0.00229117,-0.000318888,0.002315,-0.00197482,-1.49618,0.00686114,1024,744,-0.972943,0.212046,26.0006,0.108102,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.133922,-0.0521769,0.136369,-0.00199938,0.00242574,-0.00027263,0.00244247,-0.00201612,-1.5095,0.00713405,1031,744,-0.984182,0.23115,26.0508,-0.0449655,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.13589,-0.0549687,0.138646,-0.00203912,0.00253062,-0.000203799,0.00253969,-0.00204819,-1.52632,0.00734182,1038,744,-0.994678,0.254656,26.0746,-0.201117,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.13746,-0.0575857,0.140254,-0.00206771,0.00260705,-0.000113137,0.00260978,-0.00207044,-1.54661,0.0075309,1045,744,-1.00281,0.276894,26.0878,-0.37206,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.139024,-0.0594146,0.141888,-0.00208283,0.0026717,-1.24651e-05,0.00267173,-0.00208287,-1.56817,0.00797961,1052,744,-1.01098,0.290737,26.1107,-0.563202,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.139855,-0.060359,0.141767,-0.00208033,0.00271768,9.79576e-05,0.00271968,-0.00208233,1.55039,0.00839945,1059,744,-1.01639,0.299792,26.1787,-0.750857,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.140596,-0.0611117,0.141281,-0.00206339,0.00275137,0.00021063,0.00276056,-0.00207258,1.52716,0.00874766,1066,744,-1.02193,0.314112,26.2659,-0.916275,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.141252,-0.0618863,0.139127,-0.00203461,0.0027803,0.000329585,0.00280275,-0.00205707,1.50277,0.00886614,1073,744,-1.0307,0.325384,26.3624,-1.06446,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.14307,-0.0628433,0.139462,-0.00199653,0.00279964,0.000458711,0.00284312,-0.00204001,1.4763,0.00890506,1080,744,-1.04472,0.335079,26.4583,-1.22304,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.145288,-0.0639114,0.141431,-0.00194941,0.00281249,0.00059831,0.00288651,-0.00202343,1.4477,0.0090017,1087,744,-1.05843,0.33793,26.5736,-1.39505,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.147028,-0.0643344,0.141894,-0.00188826,0.00281636,0.000736129,0.00292886,-0.00200075,1.41915,0.00884871,1094,744,-1.07145,0.345192,26.7034,-1.58945,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.148233,-0.064638,0.140325,-0.00182001,0.00281428,0.000861549,0.00296927,-0.001975,1.39281,0.0087533,1101,744,-1.08443,0.361149,26.8443,-1.78283,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.148905,-0.0655211,0.14118,-0.00175857,0.00281104,0.000983934,0.00301389,-0.00196142,1.36748,0.0086797,1108,744,-1.08577,0.37508,27.0025,-1.98324,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.149691,-0.0673288,0.143591,-0.00169551,0.00280798,0.00112357,0.00307273,-0.00196026,1.33938,0.00843329,1115,744,-1.08382,0.385566,27.1499,-2.16858,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.150687,-0.0692888,0.147787,-0.00161379,0.00280001,0.00129181,0.00315029,-0.00196407,1.30601,0.00824775,1122,744,-1.07918,0.39243,27.315,-2.35006,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.15212,-0.0698153,0.149631,-0.00149435,0.00278745,0.00148359,0.00325125,-0.00195816,1.2678,0.00782613,1129,744,-1.0852,0.386635,27.464,-2.52602,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.153164,-0.0689346,0.148493,-0.0013477,0.0027672,0.0016777,0.00336452,-0.00194501,1.22876,0.0077308,1136,744,-1.0956,0.377404,27.6206,-2.70007,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.15442,-0.0677859,0.14562,-0.0012037,0.00272462,0.00185028,0.00345888,-0.00193796,1.19302,0.00785159,1143,744,-1.1127,0.369051,27.8028,-2.87356,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.155337,-0.067836,0.143589,-0.00107416,0.00266467,0.00199723,0.00353088,-0.00194037,1.16157,0.00801213,1150,744,-1.12397,0.372312,28.0047,-3.06537,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.156691,-0.0679264,0.143051,-0.000948043,0.00260108,0.00214873,0.00361329,-0.00196026,1.13055,0.00796484,1157,744,-1.1356,0.372861,28.1952,-3.26162,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.157513,-0.0672854,0.141157,-0.00080828,0.00256017,0.00230839,0.00373345,-0.00198155,1.10056,0.00800838,1164,744,-1.14587,0.370847,28.3832,-3.44921,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.157363,-0.0659542,0.136896,-0.000648415,0.00254497,0.00246069,0.00388161,-0.00198505,1.07319,0.00784275,1171,744,-1.15318,0.364717,28.5935,-3.63146,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.157259,-0.0642195,0.133125,-0.000487044,0.00255317,0.00257486,0.00402315,-0.00195703,1.05205,0.00753878,1178,744,-1.15988,0.356111,28.8254,-3.81682,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.15699,-0.0631345,0.13091,-0.000340659,0.00257703,0.00263853,0.00413316,-0.00189679,1.03793,0.0072596,1185,744,-1.16075,0.355663,29.0683,-4.01017,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.1571,-0.0626156,0.130346,-0.000201002,0.00258894,0.00266017,0.00419771,-0.00180977,1.02688,0.00724613,1192,744,-1.16066,0.352087,29.3209,-4.20572,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.157696,-0.0622338,0.132071,-7.09782e-05,0.00258893,0.00264908,0.00422316,-0.00170521,1.01804,0.00788836,1199,744,-1.15899,0.339669,29.5772,-4.40183,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.157929,-0.0615095,0.131411,5.67515e-05,0.00256754,0.00264047,0.00423586,-0.00161157,1.0073,0.00755764,1206,744,-1.16032,0.329542,29.889,-4.58658,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.157938,-0.0601393,0.129692,0.000191292,0.00252526,0.00262332,0.00422946,-0.0015129,0.99468,0.00702063,1213,744,-1.1626,0.31514,30.2016,-4.77368,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.157385,-0.0588765,0.128425,0.000306868,0.00240349,0.00257682,0.00413708,-0.00142672,0.978586,0.0068216,1220,744,-1.15827,0.306921,30.5286,-4.96614,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.116298,-0.0228659,0.116596,-0.00100605,0.000361775,-0.0003632,0.000452234,-0.00109651,-1.3267,0.0063,912,751,-0.904297,-0.0105595,26.1289,2.6568,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.116208,-0.0240918,0.117476,-0.00106536,0.000451993,-0.000383691,0.000543499,-0.00115686,-1.33668,0.00622837,919,751,-0.898838,-0.00649008,25.9896,2.49085,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.117073,-0.0259474,0.1198,-0.00113423,0.000534111,-0.00041933,0.000633577,-0.00123369,-1.3379,0.00613319,926,751,-0.899545,0.00156313,25.8518,2.32539,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.118426,-0.027783,0.12058,-0.00120054,0.000605435,-0.00045404,0.000713159,-0.00130826,-1.33785,0.00594328,933,751,-0.908553,0.0148207,25.7256,2.1545,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.119947,-0.0297248,0.12156,-0.00125833,0.000679089,-0.000475776,0.00078962,-0.00136886,-1.34253,0.00592172,940,751,-0.918784,0.0345836,25.6046,1.98665,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.120828,-0.0311031,0.121886,-0.00130972,0.000759413,-0.000482183,0.000866262,-0.00141657,-1.35273,0.00596748,947,751,-0.92418,0.0483293,25.481,1.8342,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.121519,-0.0325253,0.122765,-0.0013582,0.0008491,-0.000482028,0.000949773,-0.00145887,-1.3649,0.00602182,954,751,-0.926347,0.0589042,25.3686,1.68634,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.122179,-0.0342358,0.124118,-0.0014166,0.000948967,-0.000485208,0.00104462,-0.00151225,-1.37615,0.00607677,961,751,-0.927026,0.0734043,25.2693,1.53409,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.123281,-0.0362107,0.126645,-0.00149216,0.00104543,-0.000495579,0.00113878,-0.00158551,-1.38461,0.00582413,968,751,-0.929314,0.0905671,25.1884,1.3742,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.124561,-0.0382648,0.128939,-0.00156258,0.0011643,-0.000498995,0.00125275,-0.00165102,-1.39538,0.00583046,975,751,-0.93384,0.111117,25.1131,1.20931,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.126005,-0.0404875,0.131681,-0.00162125,0.00130452,-0.000492127,0.00138508,-0.00170181,-1.40854,0.00594185,982,751,-0.938749,0.12613,25.0404,1.04241,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.127607,-0.0426876,0.135294,-0.00168151,0.00145255,-0.000484482,0.00152573,-0.00175469,-1.42087,0.00615259,989,751,-0.943111,0.140674,24.9841,0.876642,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.128706,-0.0439052,0.134783,-0.00175253,0.00161919,-0.000482336,0.00168684,-0.00182017,-1.43147,0.00636537,996,751,-0.952323,0.154068,24.9427,0.706255,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.129755,-0.04505,0.134243,-0.0018251,0.00179729,-0.000479019,0.00185957,-0.00188737,-1.44152,0.00662597,1003,751,-0.961129,0.167705,24.9073,0.537583,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.130729,-0.0462871,0.134349,-0.00188708,0.00197343,-0.000465763,0.00202882,-0.00194248,-1.45241,0.0064463,1010,751,-0.967609,0.180557,24.9013,0.365009,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.13197,-0.0480591,0.136168,-0.00193675,0.00213178,-0.00043707,0.0021782,-0.00198318,-1.46498,0.00653859,1017,751,-0.972421,0.192452,24.932,0.204436,26.4507,-0.0498469
