 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0823847,0.0312737,0.0885357,-0.000928594,0.00124465,-0.000403745,0.00131723,-0.00100118,-1.39292,0.0078513,1024,723,-0.612422,-0.510857,29.5174,-0.550942,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0838079,0.0294077,0.0915317,-0.000937796,0.00138268,-0.000375152,0.00144183,-0.00099694,-1.41443,0.00797859,1031,723,-0.617189,-0.497474,29.5474,-0.709574,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0844816,0.0275178,0.0941599,-0.000930237,0.00145426,-0.00028806,0.00148856,-0.000964542,-1.45226,0.00796519,1038,723,-0.61532,-0.483724,29.5724,-0.897797,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0850114,0.0267764,0.0935018,-0.000919523,0.00144592,-0.000160759,0.00145679,-0.000930399,-1.50325,0.00828275,1045,723,-0.620314,-0.471546,29.6328,-1.0969,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0856909,0.0259035,0.0928713,-0.000922533,0.00145462,-2.1554e-05,0.00145482,-0.000922728,-1.56173,0.00880086,1052,723,-0.626639,-0.461345,29.7093,-1.28593,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0861809,0.0242978,0.0949122,-0.000937359,0.00145551,0.000127042,0.00146224,-0.000944085,1.5179,0.0090458,1059,723,-0.624309,-0.448847,29.8106,-1.4608,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0865683,0.0229941,0.0966815,-0.000947393,0.00146429,0.000269496,0.00149404,-0.000977141,1.46086,0.00903043,1066,723,-0.621633,-0.441498,29.896,-1.62095,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0869546,0.0224848,0.0974538,-0.000944061,0.00150714,0.000406352,0.00157275,-0.00100967,1.41072,0.00861909,1073,723,-0.621674,-0.434627,29.9994,-1.79955,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0874584,0.0224328,0.0975296,-0.000927691,0.00157248,0.000554437,0.00168991,-0.00104513,1.36207,0.0083059,1080,723,-0.624729,-0.430137,30.1163,-1.9876,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0883072,0.0229542,0.095814,-0.000922013,0.00164026,0.000694494,0.00181639,-0.00109815,1.32242,0.00797713,1087,723,-0.635774,-0.432229,30.2508,-2.1767,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0893613,0.0232182,0.095139,-0.000927296,0.0017133,0.000789469,0.00193133,-0.00114532,1.30134,0.00770426,1094,723,-0.646102,-0.438358,30.3994,-2.37144,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0807968,0.0344007,0.0899234,-0.000829754,0.000546303,-0.000291448,0.000605486,-0.000888938,-1.37045,0.00756082,996,730,-0.600953,-0.544718,28.4238,0.150602,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0808868,0.0336881,0.0903378,-0.000875884,0.000725199,-0.000304303,0.000781084,-0.000931769,-1.38917,0.00778753,1003,730,-0.599009,-0.544749,28.4101,-0.0525401,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0807756,0.0329134,0.0905171,-0.00091981,0.000877459,-0.000337197,0.00093864,-0.000980991,-1.39131,0.00752587,1010,730,-0.595619,-0.54122,28.4308,-0.252451,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0816527,0.031983,0.0904957,-0.000951472,0.00101036,-0.000368354,0.00107724,-0.00101835,-1.39118,0.00731517,1017,730,-0.602532,-0.529772,28.4819,-0.421139,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0832221,0.0306897,0.0923392,-0.000973324,0.00112889,-0.000375387,0.00119391,-0.00103834,-1.39929,0.00742539,1024,730,-0.611799,-0.512617,28.5218,-0.58028,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0847238,0.0285697,0.0957253,-0.000984052,0.00122408,-0.000335387,0.00127389,-0.00103387,-1.42334,0.00760968,1031,730,-0.61633,-0.493864,28.5409,-0.734043,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0855453,0.0265828,0.0982304,-0.000981,0.00127356,-0.00024373,0.00129961,-0.00100705,-1.46433,0.00769191,1038,730,-0.616197,-0.474488,28.5513,-0.919669,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.086147,0.0251014,0.0974346,-0.00097394,0.00126893,-0.000118549,0.00127518,-0.000980189,-1.51814,0.0082367,1045,730,-0.621931,-0.4577,28.5979,-1.10479,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.086495,0.0242741,0.094935,-0.000978621,0.00128409,1.43802e-05,0.00128419,-0.000978713,1.56444,0.00875663,1052,730,-0.629506,-0.44481,28.6733,-1.28721,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0869583,0.0231488,0.0950057,-0.000994022,0.00129953,0.000152624,0.00130964,-0.00100413,1.50464,0.00900381,1059,730,-0.631841,-0.435214,28.7674,-1.45609,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0874468,0.0220101,0.0973144,-0.0010027,0.00132396,0.000283944,0.00135811,-0.00103685,1.4511,0.00890762,1066,730,-0.628809,-0.434583,28.8569,-1.61544,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0879196,0.0214667,0.0987276,-0.000996486,0.00137394,0.000413881,0.00144412,-0.00106667,1.40281,0.00860192,1073,730,-0.628014,-0.433493,28.963,-1.78872,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0886837,0.0212911,0.098677,-0.000978723,0.00143758,0.000562302,0.00156202,-0.00110317,1.35299,0.00837924,1080,730,-0.633816,-0.433073,29.0758,-1.97172,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0894447,0.0222898,0.0951422,-0.000969564,0.00150301,0.000710333,0.00169255,-0.0011591,1.31004,0.00839244,1087,730,-0.648678,-0.436954,29.2116,-2.15949,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0900793,0.0234179,0.0912945,-0.000967857,0.0015703,0.000817299,0.0018107,-0.00120826,1.28472,0.00826762,1094,730,-0.663193,-0.442488,29.3547,-2.36313,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0912434,0.0238399,0.0889678,-0.000956598,0.00162751,0.000875219,0.00189603,-0.00122513,1.2731,0.0079389,1101,730,-0.678949,-0.443583,29.4791,-2.55867,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0925452,0.023441,0.0884004,-0.000932719,0.00167287,0.000917258,0.00196339,-0.00122323,1.26407,0.00781662,1108,730,-0.691356,-0.441196,29.5988,-2.75436,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0934619,0.0221271,0.090693,-0.000890106,0.00169607,0.000975343,0.00202266,-0.0012167,1.24768,0.00784892,1115,730,-0.692455,-0.428134,29.7619,-2.9483,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0935514,0.0213386,0.0938002,-0.000820227,0.00165701,0.00103683,0.00203369,-0.00119691,1.22232,0.00795829,1122,730,-0.683352,-0.426393,29.9596,-3.14481,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0935546,0.0210145,0.094577,-0.000722766,0.00156691,0.00107894,0.00199521,-0.00115106,1.19291,0.00800052,1129,730,-0.679474,-0.426307,30.1491,-3.34291,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0937416,0.0214514,0.0923448,-0.000622685,0.00143537,0.00109229,0.00190701,-0.00109432,1.16319,0.00720943,1136,730,-0.685443,-0.428153,30.2986,-3.53748,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0795654,0.0395395,0.0894621,-0.000775973,0.000248319,-0.000351833,0.000357526,-0.00088518,-1.26983,0.00836688,968,737,-0.597737,-0.597026,27.5858,0.794494,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0799844,0.038358,0.0900521,-0.000807919,0.000319034,-0.00034554,0.000416544,-0.00090543,-1.29575,0.00827619,975,737,-0.598744,-0.581486,27.542,0.634792,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0804864,0.0372518,0.0890254,-0.00083375,0.000411691,-0.000350809,0.000503707,-0.000925765,-1.31428,0.00768284,982,737,-0.60429,-0.566565,27.5049,0.474861,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0813287,0.0359196,0.090194,-0.000857346,0.000514528,-0.000355479,0.000601168,-0.000943986,-1.33173,0.00746691,989,737,-0.607988,-0.558136,27.4736,0.302011,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0819232,0.0348938,0.0910081,-0.000889901,0.000642761,-0.000342782,0.000715932,-0.000963071,-1.36049,0.00754591,996,737,-0.610091,-0.552177,27.4437,0.107609,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0820365,0.0340569,0.0910122,-0.00093373,0.00078025,-0.000337245,0.000844219,-0.000997699,-1.38334,0.00770798,1003,737,-0.609351,-0.546179,27.4172,-0.0854459,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0821297,0.032764,0.0917584,-0.000974484,0.000900748,-0.000349821,0.000963881,-0.00103762,-1.39225,0.00746049,1010,737,-0.606476,-0.539285,27.4309,-0.27335,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0828367,0.0315627,0.09297,-0.0010038,0.00100454,-0.000364755,0.00106873,-0.00106799,-1.39659,0.00721653,1017,737,-0.608622,-0.530412,27.4791,-0.441681,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0842018,0.0298723,0.0957376,-0.00102539,0.00109354,-0.000358052,0.00115241,-0.00108426,-1.40784,0.00731498,1024,737,-0.613486,-0.511491,27.5327,-0.590606,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0857059,0.0277901,0.0987775,-0.00103907,0.0011635,-0.000310187,0.00120635,-0.00108192,-1.43352,0.00750514,1031,737,-0.618871,-0.489824,27.5521,-0.747521,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0866167,0.0260094,0.099705,-0.00104167,0.0012019,-0.000216577,0.00122262,-0.00106238,-1.47544,0.0076443,1038,737,-0.623448,-0.469954,27.5696,-0.925079,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0872708,0.0244278,0.0987764,-0.00103966,0.00120444,-9.45999e-05,0.00120842,-0.00104364,-1.52874,0.00797628,1045,737,-0.629968,-0.452503,27.6053,-1.1089,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.087426,0.0235777,0.0959199,-0.0010473,0.00122557,3.2675e-05,0.00122604,-0.00104777,1.55642,0.00843956,1052,737,-0.636449,-0.441528,27.6703,-1.29736,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0875979,0.0229536,0.0942333,-0.00106389,0.00124969,0.000163325,0.00126116,-0.00107536,1.50067,0.00873273,1059,737,-0.640353,-0.433985,27.76,-1.47248,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0881403,0.0216145,0.0966415,-0.00107223,0.00128169,0.000287372,0.00131626,-0.00110681,1.45106,0.00878189,1066,737,-0.637568,-0.430368,27.8495,-1.62839,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0888634,0.0206995,0.0990339,-0.00106475,0.00133062,0.000413363,0.00139994,-0.00113407,1.40463,0.00869194,1073,737,-0.636656,-0.431042,27.9431,-1.78992,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0898254,0.0204584,0.098893,-0.00104638,0.00138502,0.000561626,0.00150848,-0.00116984,1.35441,0.00857038,1080,737,-0.644566,-0.432982,28.0517,-1.96406,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0907999,0.021126,0.0962917,-0.00103363,0.00143982,0.000713766,0.00163101,-0.00122482,1.30908,0.00871539,1087,737,-0.659084,-0.435479,28.1885,-2.1465,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0916499,0.0220528,0.0923907,-0.00102399,0.00149484,0.000829425,0.00174343,-0.00127258,1.27961,0.00866521,1094,737,-0.675806,-0.436944,28.3252,-2.34832,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.092652,0.0226134,0.0888648,-0.00100444,0.00153992,0.000899646,0.00182588,-0.0012904,1.26304,0.00845239,1101,737,-0.693073,-0.433895,28.464,-2.5448,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0938481,0.0222763,0.0895245,-0.000973736,0.00157064,0.000953519,0.00188832,-0.00129141,1.2492,0.00824892,1108,737,-0.701352,-0.432136,28.6024,-2.74699,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0948111,0.0208798,0.0934998,-0.0009282,0.0015812,0.00102415,0.00194611,-0.00129311,1.22851,0.00811537,1115,737,-0.698543,-0.421866,28.7515,-2.9342,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0950664,0.0197668,0.0974519,-0.000859261,0.00154793,0.00109891,0.00197413,-0.00128546,1.20082,0.00798053,1122,737,-0.688753,-0.417768,28.941,-3.12533,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0951278,0.0193457,0.098481,-0.000764288,0.00148192,0.00115251,0.00196805,-0.00125042,1.17164,0.00737382,1129,737,-0.684712,-0.417002,29.1109,-3.31901,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0952079,0.0202606,0.0942488,-0.000664899,0.00138777,0.00117801,0.00192383,-0.00120096,1.14375,0.00706401,1136,737,-0.694961,-0.416505,29.274,-3.50615,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0959849,0.0209516,0.0916924,-0.000568672,0.00129568,0.00119355,0.00187794,-0.00115093,1.11693,0.00687009,1143,737,-0.707676,-0.4185,29.4556,-3.68535,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0970058,0.0208384,0.091995,-0.000471029,0.00123357,0.0012261,0.0018745,-0.00111196,1.08912,0.00679127,1150,737,-0.715072,-0.418273,29.6493,-3.86798,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0979223,0.0206197,0.0940926,-0.000360488,0.00113826,0.00128332,0.00187498,-0.00109721,1.04966,0.00725127,1157,737,-0.716665,-0.42044,29.8363,-4.05975,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.098094,0.0207526,0.0945795,-0.000242023,0.00105411,0.00136347,0.0019157,-0.00110361,1.00725,0.00762561,1164,737,-0.715345,-0.418978,30.0206,-4.25097,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.097921,0.0216854,0.0915889,-0.000136504,0.000984197,0.0014439,0.00197267,-0.00112498,0.970493,0.00766863,1171,737,-0.720066,-0.424323,30.2316,-4.43787,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0973493,0.0224163,0.0898018,-4.47502e-05,0.000958656,0.00149828,0.002037,-0.0011231,0.946956,0.00741588,1178,737,-0.7177,-0.429201,30.4526,-4.62725,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0774048,0.0450274,0.0857481,-0.000798178,0.000220189,-0.000546483,0.00045794,-0.00103593,-1.16044,0.00749749,940,744,-0.592337,-0.650873,27.0048,1.37426,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0783803,0.0430924,0.0891704,-0.000816796,0.000201258,-0.000502705,0.000407647,-0.00102319,-1.18122,0.00757327,947,744,-0.592366,-0.639648,26.8682,1.22192,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0790704,0.0413228,0.0920809,-0.00080843,0.000218653,-0.000457892,0.000393145,-0.000982922,-1.20671,0.00784503,954,744,-0.590636,-0.629333,26.7519,1.07091,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.079873,0.0403072,0.0915903,-0.000796047,0.000264317,-0.00042411,0.000413077,-0.000944807,-1.23345,0.00821938,961,744,-0.597981,-0.614335,26.6687,0.905659,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0804382,0.0397319,0.0902515,-0.000809024,0.000321619,-0.000400127,0.000448895,-0.000936299,-1.26283,0.00817305,968,744,-0.60505,-0.599285,26.617,0.734677,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0809326,0.0388706,0.0895083,-0.000843091,0.000402436,-0.000393145,0.000516149,-0.000956804,-1.28924,0.00794255,975,744,-0.609961,-0.584558,26.5644,0.573586,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0813692,0.037981,0.0889817,-0.000874276,0.000495367,-0.000393826,0.000600533,-0.000979441,-1.30985,0.00749639,982,744,-0.613708,-0.576673,26.5199,0.404806,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.082076,0.0366751,0.0910295,-0.000903751,0.000588935,-0.000392565,0.00068588,-0.0010007,-1.32869,0.00746068,989,744,-0.61402,-0.569126,26.4842,0.231431,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0828151,0.035592,0.0912855,-0.000939521,0.000696525,-0.000376226,0.000778895,-0.00102189,-1.35526,0.00758003,996,744,-0.618893,-0.55781,26.4551,0.051882,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0832502,0.0342505,0.0915343,-0.000983013,0.000812205,-0.00036217,0.000882516,-0.00105332,-1.37904,0.00779255,1003,744,-0.620658,-0.544945,26.4234,-0.124813,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0835399,0.0324921,0.0929437,-0.00102264,0.000917473,-0.00036246,0.000982977,-0.00108815,-1.392,0.00764448,1010,744,-0.618026,-0.533973,26.435,-0.297979,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0842517,0.0310575,0.0948024,-0.00105164,0.00100738,-0.000365459,0.00107032,-0.00111458,-1.40024,0.00737724,1017,744,-0.61858,-0.524681,26.4728,-0.465251,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.085553,0.0297771,0.0963033,-0.00107438,0.00108278,-0.00034884,0.00113779,-0.00112939,-1.41439,0.00744291,1024,744,-0.625883,-0.511162,26.5334,-0.616248,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0868071,0.0279183,0.0974015,-0.001092,0.00114297,-0.000296614,0.00118166,-0.0011307,-1.44107,0.00772768,1031,744,-0.63349,-0.489532,26.589,-0.777668,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0877157,0.0260253,0.0983648,-0.0011013,0.00118231,-0.000204141,0.00120041,-0.0011194,-1.48234,0.00777058,1038,744,-0.637911,-0.470203,26.6248,-0.9425,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0882762,0.0244382,0.0973912,-0.00110592,0.00120061,-8.69843e-05,0.00120389,-0.0011092,-1.53316,0.00778284,1045,744,-0.643614,-0.453565,26.6511,-1.11857,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0886192,0.0238745,0.0960281,-0.00111802,0.00123551,3.50005e-05,0.00123603,-0.00111854,1.55593,0.00810549,1052,744,-0.6484,-0.448282,26.6899,-1.315,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0890401,0.0235567,0.0941944,-0.0011371,0.00127403,0.000159506,0.00128453,-0.00114761,1.50502,0.00840029,1059,744,-0.655208,-0.444167,26.7636,-1.50362,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0895671,0.0220515,0.096098,-0.00114689,0.00131838,0.000278235,0.00134939,-0.0011779,1.45979,0.00857593,1066,744,-0.653491,-0.435791,26.8494,-1.65677,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.090151,0.0205033,0.0987452,-0.00114013,0.00137249,0.000401765,0.00143517,-0.00120281,1.41604,0.00854194,1073,744,-0.650393,-0.429886,26.94,-1.8019,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0909869,0.0196476,0.0996677,-0.00112241,0.00142559,0.000549698,0.00153912,-0.00123594,1.36713,0.00857782,1080,744,-0.654232,-0.426542,27.0446,-1.95809,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0919653,0.0198593,0.097848,-0.00110747,0.00147588,0.000703784,0.00165517,-0.00128676,1.32135,0.00873755,1087,744,-0.666682,-0.425731,27.1766,-2.13919,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0929997,0.0204517,0.0948892,-0.00109179,0.00152328,0.000825871,0.00176226,-0.00133077,1.28912,0.00855822,1094,744,-0.682771,-0.421762,27.3171,-2.33754,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0940254,0.0207461,0.0919227,-0.0010641,0.00155832,0.000907644,0.00184182,-0.0013476,1.26805,0.00835129,1101,744,-0.698794,-0.412605,27.4609,-2.53063,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0953607,0.0202787,0.0932311,-0.00102432,0.0015751,0.000973519,0.00189927,-0.00134849,1.24936,0.00828767,1108,744,-0.706697,-0.410825,27.6114,-2.72875,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0964026,0.0194532,0.096057,-0.00097181,0.00157171,0.00105459,0.00195208,-0.00135218,1.22464,0.00808019,1115,744,-0.707644,-0.409975,27.7552,-2.92548,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0967585,0.0184021,0.100265,-0.000899804,0.0015358,0.00113912,0.00198552,-0.00134952,1.19478,0.0078962,1122,744,-0.698118,-0.409896,27.9262,-3.11813,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0967917,0.0182867,0.101296,-0.000804149,0.00147707,0.00120256,0.00199391,-0.00132099,1.16488,0.00740871,1129,744,-0.693878,-0.409283,28.0895,-3.30537,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.096755,0.0198239,0.0957209,-0.000701742,0.00139591,0.0012397,0.00197094,-0.00127677,1.13649,0.00716933,1136,744,-0.706644,-0.410943,28.2613,-3.48319,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0973851,0.0209443,0.0923625,-0.000601197,0.00131459,0.00126279,0.00194169,-0.0012283,1.10987,0.00719253,1143,744,-0.720138,-0.414601,28.4496,-3.65871,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0983021,0.0207118,0.092576,-0.000499772,0.0012531,0.00129519,0.00194053,-0.0011872,1.08285,0.0073578,1150,744,-0.726667,-0.415094,28.6483,-3.8513,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0993341,0.0205535,0.0938191,-0.000387303,0.00117261,0.00134319,0.00194587,-0.00116057,1.04844,0.00746529,1157,744,-0.731637,-0.41684,28.8394,-4.05032,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.100027,0.0206265,0.0943671,-0.000270787,0.00110627,0.001405,0.00198238,-0.0011469,1.01323,0.00767968,1164,744,-0.735207,-0.416317,29.0254,-4.23803,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.100043,0.0215996,0.0913358,-0.000166685,0.00105841,0.00146359,0.00203246,-0.00114074,0.983585,0.00769659,1171,744,-0.741912,-0.420639,29.232,-4.41933,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0994213,0.022098,0.0910497,-7.17924e-05,0.00105281,0.00149946,0.00209194,-0.00111092,0.964784,0.00749764,1178,744,-0.734953,-0.425737,29.4648,-4.59629,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.098923,0.0223303,0.0917188,2.06439e-05,0.00106751,0.00150734,0.00213971,-0.00105156,0.952512,0.00724181,1185,744,-0.726603,-0.427225,29.7064,-4.78214,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0988909,0.0227455,0.0917635,0.00011311,0.00108293,0.00150378,0.00217805,-0.000982007,0.941365,0.00719322,1192,744,-0.724526,-0.430115,29.9592,-4.97834,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0990941,0.0232499,0.0903008,0.00020956,0.00108485,0.00151786,0.00222689,-0.000932486,0.925756,0.0078273,1199,744,-0.728835,-0.432581,30.2221,-5.17464,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.099073,0.0237358,0.0888495,0.000300273,0.00107374,0.00154357,0.00227828,-0.000904274,0.908143,0.00760985,1206,744,-0.730952,-0.433863,30.5366,-5.36019,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0986534,0.0243026,0.0896308,0.00037445,0.00107075,0.00155237,0.00231353,-0.000868333,0.895708,0.00715557,1213,744,-0.723139,-0.441223,30.8503,-5.54732,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0981576,0.0249325,0.0903445,0.00042959,0.00100299,0.00153442,0.00227726,-0.000844686,0.877755,0.00697377,1220,744,-0.71479,-0.448334,31.1742,-5.73543,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0760575,0.0485697,0.082329,-0.000566391,0.000264099,-0.000538391,0.000528775,-0.000831067,-1.11389,0.00759395,912,751,-0.593519,-0.672775,26.5982,2.01727,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0759678,0.0479455,0.0829148,-0.000632979,0.00022751,-0.000502582,0.000458854,-0.000864323,-1.1394,0.00740273,919,751,-0.589691,-0.67367,26.4591,1.84537,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0761839,0.0472056,0.0839167,-0.00069154,0.000197405,-0.000497631,0.00042016,-0.000914295,-1.14991,0.00726434,926,751,-0.587972,-0.672466,26.3295,1.6694,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0770198,0.0462878,0.08448,-0.000739149,0.000175861,-0.000510062,0.000403538,-0.000966826,-1.15096,0.00709151,933,751,-0.593423,-0.66347,26.2086,1.48523,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0782436,0.045213,0.0860251,-0.000779426,0.000165334,-0.000512513,0.000389956,-0.00100405,-1.15773,0.00715589,940,751,-0.600514,-0.651836,26.0894,1.30611,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0792327,0.0435791,0.0893714,-0.000804269,0.000178653,-0.000488336,0.000380017,-0.00100563,-1.17969,0.00726037,947,751,-0.600914,-0.643665,25.9599,1.15322,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0799677,0.0418038,0.0928895,-0.000810557,0.00022244,-0.000459467,0.00039723,-0.000985348,-1.20728,0.00748656,954,751,-0.598227,-0.635616,25.8426,1.00523,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0804516,0.0404618,0.0939264,-0.000812139,0.000286513,-0.000437774,0.000439615,-0.000965241,-1.23436,0.00771721,961,751,-0.598765,-0.622943,25.7453,0.848669,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0812319,0.0394622,0.091974,-0.000832269,0.000356662,-0.000423216,0.000491924,-0.00096753,-1.26145,0.0074228,968,751,-0.609269,-0.601377,25.6738,0.681538,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.081786,0.0386641,0.0911293,-0.000868721,0.000441062,-0.000418852,0.000563551,-0.000991209,-1.28629,0.00729246,975,751,-0.615001,-0.587387,25.61,0.509859,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0821145,0.0379401,0.0913315,-0.000904996,0.000532213,-0.000418432,0.000645161,-0.00101794,-1.30715,0.00724406,982,751,-0.615972,-0.584661,25.5519,0.334859,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0826098,0.036512,0.0934136,-0.000940508,0.000620448,-0.000414582,0.000723726,-0.00104379,-1.32665,0.00743187,989,751,-0.614059,-0.57377,25.5085,0.163144,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0834975,0.0353183,0.0926265,-0.000980145,0.000716767,-0.000398575,0.000805722,-0.0010691,-1.35121,0.00763054,996,751,-0.622809,-0.559122,25.469,-0.00782999,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0843047,0.0340418,0.0917158,-0.00102455,0.000820091,-0.000382065,0.000896093,-0.00110056,-1.37443,0.00784872,1003,751,-0.631032,-0.54333,25.4361,-0.174506,26.4035,0.311225
