 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.116854,0.0111301,0.101412,-0.0012757,0.000791727,-0.000349217,0.000849122,-0.00133309,-1.4079,0.00758653,1024,723,-0.917626,-0.327518,29.1507,-0.38425,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.117656,0.00990013,0.101073,-0.00129719,0.000973737,-0.000343828,0.00102465,-0.0013481,-1.42378,0.00747899,1031,723,-0.924039,-0.313426,29.1916,-0.54355,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.118435,0.00855991,0.101316,-0.00129606,0.00113315,-0.000292689,0.00116792,-0.00133082,-1.45256,0.00719273,1038,723,-0.928781,-0.299515,29.2187,-0.733858,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.119239,0.00743639,0.0999456,-0.00128035,0.00126363,-0.000204334,0.00127994,-0.00129666,-1.49116,0.00730295,1045,723,-0.937709,-0.285872,29.2772,-0.924126,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.119919,0.00617347,0.0990817,-0.00128026,0.00140688,-0.000112896,0.00141161,-0.001285,-1.52888,0.00778078,1052,723,-0.944109,-0.274087,29.3541,-1.10611,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.120717,0.00479472,0.0999736,-0.00129655,0.00156263,-1.39047e-05,0.0015627,-0.00129662,-1.56593,0.00801979,1059,723,-0.947311,-0.265179,29.4538,-1.27761,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.121923,0.00367939,0.102444,-0.00132313,0.00171706,8.64598e-05,0.00171951,-0.00132559,1.54239,0.00809254,1066,723,-0.950723,-0.25936,29.5301,-1.44278,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.123444,0.00229214,0.105246,-0.0013461,0.00189512,0.000196063,0.00190694,-0.00135792,1.5106,0.00770761,1073,723,-0.956301,-0.247919,29.6194,-1.61634,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.12547,0.000603648,0.109515,-0.00135114,0.00208615,0.000307655,0.00211347,-0.00137846,1.48223,0.00741398,1080,723,-0.963001,-0.236765,29.7157,-1.7946,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.126445,0.000496237,0.108235,-0.00133341,0.00226264,0.000432894,0.00231402,-0.00138479,1.45266,0.00714758,1087,723,-0.973498,-0.237184,29.8485,-1.97457,31.252,-1.77753
0.268677,29.768,-2.30899,-0.126442,0.00150695,0.102875,-0.00131852,0.00243938,0.000555784,0.00251986,-0.00139899,1.427,0.00697059,1094,723,-0.984955,-0.243999,30.0136,-2.1656,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.113076,0.0173959,0.0940503,-0.00126778,0.000236803,-0.000392908,0.000333227,-0.00136421,-1.33014,0.0070628,996,730,-0.907668,-0.375132,28.0912,0.302574,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.114002,0.0160305,0.0956638,-0.00128557,0.000439741,-0.000390356,0.00052395,-0.00136978,-1.35833,0.00725458,1003,730,-0.910789,-0.366399,28.0673,0.0990278,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.115303,0.0146846,0.0984237,-0.00130248,0.000627729,-0.000387022,0.000702438,-0.00137719,-1.38011,0.00714912,1010,730,-0.914829,-0.361832,28.0702,-0.100449,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.116769,0.0129293,0.10131,-0.00131711,0.00080557,-0.000384029,0.000872911,-0.00138446,-1.39721,0.00709742,1017,730,-0.920013,-0.351112,28.1114,-0.263025,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.11786,0.0112977,0.10224,-0.00133627,0.000962491,-0.000378634,0.00102325,-0.00139703,-1.41168,0.00724383,1024,730,-0.926149,-0.334336,28.1573,-0.411532,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.118885,0.00951545,0.103054,-0.00135472,0.00110656,-0.000355414,0.00115685,-0.00140502,-1.43022,0.00724894,1031,730,-0.931848,-0.315216,28.1848,-0.562649,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.11983,0.007591,0.103994,-0.00135374,0.00123301,-0.000291848,0.00126553,-0.00138626,-1.45983,0.00709172,1038,730,-0.936379,-0.294336,28.196,-0.745137,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.120726,0.00597448,0.103225,-0.00133984,0.00134273,-0.000196272,0.00135702,-0.00135412,-1.49815,0.00742206,1045,730,-0.944605,-0.27526,28.2396,-0.930021,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.121091,0.00498296,0.101617,-0.00133848,0.00146904,-9.74287e-05,0.00147242,-0.00134186,-1.53615,0.00792358,1052,730,-0.949728,-0.265521,28.3136,-1.10944,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.121373,0.00417207,0.100601,-0.0013532,0.00160938,6.74337e-06,0.0016094,-0.00135321,1.56852,0.00820652,1059,730,-0.952642,-0.259497,28.4111,-1.27693,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.122186,0.00297658,0.102324,-0.00137688,0.00174892,0.000111654,0.0017529,-0.00138086,1.53514,0.00823303,1066,730,-0.95397,-0.252891,28.498,-1.43899,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.12376,0.00143274,0.10566,-0.00139444,0.00190567,0.000225376,0.00192099,-0.00140976,1.50292,0.00793935,1073,730,-0.958696,-0.240984,28.5903,-1.61057,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.12584,-0.000334543,0.110011,-0.00139518,0.00206951,0.000343783,0.0021033,-0.00142897,1.47284,0.00767889,1080,730,-0.965692,-0.229498,28.6842,-1.78972,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.127038,-0.000588635,0.109745,-0.00137892,0.00222188,0.00047261,0.00228287,-0.00143991,1.44244,0.00758946,1087,730,-0.975783,-0.230977,28.8117,-1.96737,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.127038,0.000667325,0.104957,-0.00136438,0.00237456,0.000595795,0.0024672,-0.00145703,1.41654,0.00743115,1094,730,-0.985942,-0.238159,28.9624,-2.16836,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.127137,0.00191985,0.100158,-0.00133634,0.0025157,0.000699437,0.00263877,-0.00145941,1.39663,0.00721496,1101,730,-0.997241,-0.243922,29.1008,-2.36641,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.128246,0.00159715,0.0985346,-0.00128752,0.00263322,0.000798536,0.00278962,-0.00144392,1.37739,0.00714479,1108,730,-1.01009,-0.236891,29.2237,-2.56429,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.130607,-0.000197118,0.102696,-0.0012038,0.00272478,0.000917616,0.00292854,-0.00140757,1.35228,0.00729043,1115,730,-1.02002,-0.223173,29.3701,-2.75658,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.131873,-0.00101439,0.106807,-0.00108188,0.00275586,0.00106452,0.00303136,-0.00135738,1.31755,0.00728635,1122,730,-1.01944,-0.222098,29.5548,-2.95583,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.132932,-0.00118658,0.109243,-0.00092935,0.00274823,0.00122449,0.00311863,-0.00129975,1.27705,0.00724936,1129,730,-1.02123,-0.224623,29.7319,-3.1608,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.132879,-0.00105466,0.109059,-0.000779587,0.00270149,0.00134563,0.003161,-0.0012391,1.24173,0.00654141,1136,730,-1.01893,-0.227695,29.8817,-3.35587,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.111347,0.0243085,0.0949891,-0.00114632,-5.46212e-05,-0.000473691,0.000122256,-0.0013232,-1.21343,0.00799349,968,737,-0.898088,-0.445911,27.2564,0.924767,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.112278,0.0226303,0.0958061,-0.00121106,6.08155e-05,-0.000471927,0.000216795,-0.00136704,-1.25158,0.00787756,975,737,-0.90321,-0.428249,27.207,0.771979,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.113207,0.0207044,0.0956629,-0.00125215,0.000203394,-0.000470827,0.000342415,-0.00139117,-1.28368,0.00729455,982,737,-0.910391,-0.409749,27.1643,0.621504,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.114018,0.0189488,0.0956219,-0.00128523,0.000360251,-0.00047547,0.00048776,-0.00141274,-1.30879,0.00711458,989,737,-0.916199,-0.392426,27.1349,0.452734,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.114479,0.0176177,0.0948059,-0.00131786,0.000527917,-0.000475461,0.000643193,-0.00143314,-1.33293,0.00714375,996,737,-0.920439,-0.377952,27.1086,0.262021,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.115166,0.0165585,0.0953648,-0.00134353,0.000703432,-0.000467211,0.000805029,-0.00144512,-1.35668,0.00723411,1003,737,-0.923777,-0.36882,27.0754,0.0680936,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.116194,0.0153544,0.0976087,-0.00136302,0.000866755,-0.000451358,0.000954655,-0.00145092,-1.37846,0.00703578,1010,737,-0.926345,-0.366045,27.0777,-0.123219,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.117557,0.0135942,0.100599,-0.00137721,0.00101792,-0.00043329,0.00109389,-0.00145318,-1.39722,0.00692608,1017,737,-0.930223,-0.358378,27.1168,-0.285941,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.118939,0.0115791,0.102935,-0.00139409,0.00114942,-0.000411522,0.00121434,-0.00145901,-1.41432,0.00712405,1024,737,-0.935754,-0.34178,27.1709,-0.424431,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.120182,0.00921611,0.104783,-0.00141153,0.00126865,-0.000374159,0.0013199,-0.00146279,-1.43466,0.00715554,1031,737,-0.940958,-0.317168,27.1945,-0.574192,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.121242,0.00681944,0.106575,-0.00141281,0.0013746,-0.000301384,0.00140681,-0.00144502,-1.46431,0.00709116,1038,737,-0.944431,-0.291029,27.2092,-0.749023,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.122502,0.00480422,0.107422,-0.00140309,0.00147052,-0.000200625,0.00148446,-0.00141703,-1.50143,0.00726705,1045,737,-0.952183,-0.270379,27.2364,-0.934174,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.123024,0.00396905,0.105704,-0.00140394,0.00158143,-9.599e-05,0.00158452,-0.00140703,-1.53869,0.00772711,1052,737,-0.959103,-0.263207,27.2964,-1.1235,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.122831,0.00386494,0.101692,-0.00141948,0.0017039,1.29017e-05,0.00170395,-0.00141953,1.56667,0.00809638,1059,737,-0.964836,-0.25911,27.3928,-1.29681,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.123029,0.00302188,0.101644,-0.00144171,0.00182556,0.000122107,0.00183011,-0.00144627,1.53349,0.00830665,1066,737,-0.964573,-0.250262,27.4889,-1.45865,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.124349,0.00131259,0.104892,-0.0014551,0.00195884,0.00023984,0.00197561,-0.00147187,1.501,0.00830243,1073,737,-0.966952,-0.238045,27.5751,-1.62054,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.126526,-0.000599385,0.109878,-0.00145171,0.00209473,0.000364766,0.00213186,-0.00148884,1.46936,0.0080954,1080,737,-0.973266,-0.227152,27.6649,-1.79362,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.128176,-0.00145239,0.111489,-0.00143538,0.00222066,0.000496847,0.00228698,-0.0015017,1.4381,0.00803877,1087,737,-0.982921,-0.226859,27.7897,-1.96444,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.129004,-0.000885074,0.10927,-0.00142,0.00234806,0.000620126,0.00244749,-0.00151943,1.41181,0.00786452,1094,737,-0.994545,-0.230207,27.9248,-2.16358,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.129452,2.21483e-05,0.105453,-0.00139171,0.002469,0.000725428,0.0026008,-0.00152352,1.39106,0.00761869,1101,737,-1.00667,-0.230889,28.0697,-2.36217,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.130129,6.52729e-05,0.103274,-0.00134661,0.00257441,0.000826724,0.00274159,-0.00151379,1.37127,0.00744879,1108,737,-1.01669,-0.227623,28.2169,-2.56278,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.132183,-0.00122562,0.107143,-0.0012775,0.00266231,0.000947779,0.00287845,-0.00149364,1.34658,0.00749397,1115,737,-1.02442,-0.220539,28.3553,-2.74867,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.133813,-0.00253709,0.112339,-0.00117863,0.0027137,0.00109628,0.00300123,-0.00146616,1.3143,0.00736246,1122,737,-1.0244,-0.216322,28.5295,-2.94083,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.134294,-0.00259724,0.113929,-0.00104635,0.00274869,0.00125856,0.00312813,-0.0014258,1.27797,0.00678786,1129,737,-1.02267,-0.217874,28.6948,-3.14161,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.134275,-0.00233427,0.111557,-0.000902528,0.0027634,0.00139455,0.00323359,-0.00137272,1.2456,0.00647112,1136,737,-1.0264,-0.215184,28.8568,-3.32499,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.134978,-0.00207543,0.109344,-0.000785486,0.0027408,0.00147634,0.00327727,-0.00132196,1.22225,0.00629606,1143,737,-1.03681,-0.213934,29.039,-3.50015,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.136162,-0.00228849,0.109175,-0.000694827,0.00268386,0.00153182,0.00327494,-0.00128591,1.20253,0.00629762,1150,737,-1.04647,-0.211958,29.2316,-3.68084,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.136809,-0.00237004,0.109663,-0.000581378,0.00261174,0.00162944,0.00329643,-0.00126607,1.173,0.00672135,1157,737,-1.04919,-0.210837,29.4233,-3.8726,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.136607,-0.00179967,0.108266,-0.000430499,0.0025713,0.00177639,0.00339596,-0.00125517,1.13617,0.00698021,1164,737,-1.0488,-0.212504,29.6136,-4.06236,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.136191,-0.000762079,0.105503,-0.000259397,0.00258113,0.00195051,0.00357368,-0.00125194,1.10008,0.00695737,1171,737,-1.05012,-0.216971,29.8269,-4.25311,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.13606,0.000621596,0.1014,-0.000125588,0.00263299,0.00208951,0.00375739,-0.00124999,1.07712,0.00682569,1178,737,-1.05798,-0.223343,30.046,-4.44541,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.109355,0.0294873,0.0911494,-0.000872642,-2.27534e-05,-0.000527355,0.000229562,-0.00112496,-1.12453,0.0074822,940,744,-0.895938,-0.494487,26.6738,1.50643,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.110152,0.0278774,0.0925209,-0.000937148,3.98793e-05,-0.000496139,0.000247641,-0.00114491,-1.17423,0.00742246,947,744,-0.898642,-0.480381,26.542,1.35234,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.1108,0.0262813,0.0942306,-0.00100141,0.000112009,-0.000471945,0.000285133,-0.00117454,-1.21921,0.00751812,954,744,-0.899016,-0.468522,26.4278,1.20078,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.111181,0.0251642,0.0958226,-0.00107337,0.00020003,-0.00047176,0.000355759,-0.0012291,-1.25196,0.00777242,961,744,-0.897105,-0.457549,26.3458,1.03381,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.112097,0.0241477,0.0965619,-0.00115388,0.000289032,-0.000488058,0.000438609,-0.00130346,-1.27341,0.00777952,968,744,-0.902464,-0.444988,26.2875,0.866348,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.113074,0.0227384,0.0968047,-0.00121884,0.000389994,-0.000502635,0.000534117,-0.00136297,-1.29155,0.00762003,975,744,-0.909425,-0.428892,26.2286,0.711131,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.114184,0.0208091,0.0971733,-0.00126669,0.000513999,-0.00051636,0.000652897,-0.00140559,-1.30802,0.00720443,982,744,-0.917181,-0.413217,26.1759,0.551951,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.115308,0.0189052,0.0982565,-0.00130862,0.000647927,-0.000530349,0.000782438,-0.00144313,-1.32241,0.00713085,989,744,-0.923416,-0.396207,26.1372,0.384618,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.116067,0.0176718,0.0973754,-0.00135119,0.000788827,-0.000535934,0.00091554,-0.00147791,-1.33863,0.0071887,996,744,-0.930791,-0.380819,26.1095,0.208224,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.116563,0.0166493,0.0960061,-0.0013865,0.000934379,-0.000528041,0.00104887,-0.00150099,-1.35728,0.00734866,1003,744,-0.936735,-0.368942,26.0795,0.0321598,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.117159,0.0154646,0.0970843,-0.0014126,0.0010743,-0.000507798,0.00117399,-0.00151229,-1.37694,0.00725262,1010,744,-0.937749,-0.366113,26.0885,-0.143146,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.118328,0.0137889,0.100137,-0.00143026,0.00120549,-0.000480948,0.00129051,-0.00151527,-1.39583,0.00705893,1017,744,-0.939557,-0.361236,26.1201,-0.305696,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.11985,0.0114588,0.103639,-0.00144824,0.00132091,-0.000447958,0.00139157,-0.0015189,-1.41434,0.00719665,1024,744,-0.943619,-0.341782,26.1756,-0.449172,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.12136,0.00886237,0.106035,-0.00146707,0.00142576,-0.000400567,0.0014802,-0.00152151,-1.43571,0.00734534,1031,744,-0.950064,-0.315403,26.2269,-0.605506,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.122611,0.00621811,0.108337,-0.0014728,0.00152035,-0.00032149,0.00155449,-0.00150694,-1.465,0.00722772,1038,744,-0.954075,-0.288802,26.2573,-0.767673,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.123923,0.00421151,0.109693,-0.00146919,0.00160858,-0.000216598,0.00162375,-0.00148436,-1.50088,0.00710074,1045,744,-0.961061,-0.270187,26.273,-0.946163,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.12493,0.00342284,0.109916,-0.00147419,0.0017081,-0.000106407,0.00171165,-0.00147775,-1.53741,0.00739158,1052,744,-0.968026,-0.266364,26.3031,-1.14266,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.125215,0.00343123,0.107052,-0.00149215,0.0018147,6.92044e-06,0.00181471,-0.00149216,1.5687,0.0077079,1059,744,-0.975651,-0.264726,26.3797,-1.33152,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.12528,0.00260019,0.106279,-0.00151441,0.00191951,0.00012004,0.0019237,-0.0015186,1.5359,0.00801965,1066,744,-0.9758,-0.253973,26.4736,-1.49053,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.125609,0.00120862,0.106457,-0.00152518,0.00203097,0.000241864,0.00204735,-0.00154155,1.5032,0.00810801,1073,744,-0.97603,-0.239981,26.5698,-1.63768,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.127236,-0.000671165,0.110115,-0.00151812,0.00214154,0.000373579,0.00217928,-0.00155587,1.4701,0.00822908,1080,744,-0.980219,-0.227022,26.663,-1.79337,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.129088,-0.00200352,0.11237,-0.00150029,0.00224228,0.000509592,0.00231043,-0.00156844,1.43786,0.00829546,1087,744,-0.990152,-0.220106,26.7811,-1.96507,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.130512,-0.002022,0.111988,-0.00148275,0.00234448,0.000633484,0.00244661,-0.00158488,1.41095,0.0079921,1094,744,-1.00287,-0.2175,26.9146,-2.15957,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.131447,-0.0019833,0.110105,-0.00145278,0.00244261,0.00074017,0.00257851,-0.00158868,1.38921,0.00763597,1101,744,-1.01462,-0.210518,27.0583,-2.34948,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.132785,-0.00249232,0.111826,-0.00140823,0.00252981,0.000843089,0.00270271,-0.00158114,1.36852,0.00751244,1108,744,-1.02094,-0.209645,27.2084,-2.54747,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.134194,-0.00308521,0.113934,-0.00134839,0.00260545,0.000963936,0.00282793,-0.00157087,1.34396,0.00740271,1115,744,-1.02685,-0.211504,27.3496,-2.74354,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.135513,-0.00418118,0.118237,-0.0012673,0.0026601,0.00110836,0.0029513,-0.0015585,1.31387,0.00726515,1122,744,-1.02602,-0.209972,27.5108,-2.93725,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.135843,-0.00410662,0.118,-0.00115182,0.00271199,0.00126518,0.0030894,-0.00152923,1.28089,0.00683913,1129,744,-1.0275,-0.208963,27.6728,-3.12402,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.135769,-0.00336657,0.113649,-0.00101268,0.00275439,0.00140546,0.00322097,-0.00147926,1.25027,0.00659804,1136,744,-1.03594,-0.205016,27.8437,-3.29615,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.136487,-0.0028645,0.110397,-0.000885157,0.0027703,0.00150276,0.00330876,-0.00142362,1.22673,0.00660863,1143,744,-1.04931,-0.200459,28.031,-3.46801,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.137467,-0.00307948,0.110222,-0.000779989,0.00275171,0.00157196,0.00335003,-0.00137831,1.20711,0.0067976,1150,744,-1.05696,-0.199112,28.2297,-3.6614,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.138375,-0.00308861,0.110701,-0.000662533,0.00271346,0.00166271,0.00339484,-0.00134391,1.18187,0.00693554,1157,744,-1.06221,-0.201912,28.423,-3.85954,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.138881,-0.00262774,0.109881,-0.000514726,0.00268963,0.00178634,0.00348704,-0.00131213,1.15095,0.00708847,1164,744,-1.06712,-0.206028,28.6126,-4.04529,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.138788,-0.00162723,0.107779,-0.000347772,0.00269475,0.00192887,0.00363007,-0.00128309,1.1193,0.00705611,1171,744,-1.06977,-0.213534,28.8195,-4.2275,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.138863,-0.000573693,0.106114,-0.000204602,0.00272658,0.00204479,0.00377676,-0.00125478,1.09634,0.00687879,1178,744,-1.07296,-0.221273,29.0469,-4.40786,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.138973,-0.000267424,0.107879,-9.78717e-05,0.00275481,0.00212777,0.00389008,-0.00123314,1.08067,0.00672805,1185,744,-1.06711,-0.226966,29.2814,-4.59522,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.139197,-0.000420972,0.110507,-1.70295e-05,0.00276206,0.00217501,0.0039535,-0.00120847,1.06965,0.00676456,1192,744,-1.0598,-0.231473,29.5292,-4.78822,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.139499,-0.00132539,0.114165,5.85994e-05,0.00271142,0.0021888,0.00394435,-0.00117433,1.05781,0.00733999,1199,744,-1.05012,-0.233132,29.7861,-4.97646,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.139338,-0.000805009,0.112901,0.000128346,0.00264062,0.00220467,0.00392189,-0.00115293,1.04434,0.00706767,1206,744,-1.04973,-0.235017,30.1021,-5.16288,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.139164,0.000452658,0.1099,0.000197997,0.00257605,0.00221115,0.00389759,-0.00112355,1.03209,0.00664705,1213,744,-1.05429,-0.238713,30.4173,-5.35339,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.138269,0.00224116,0.105938,0.00025169,0.00243768,0.00218088,0.00378413,-0.00109476,1.01769,0.00653945,1220,744,-1.05476,-0.243287,30.7499,-5.54966,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.108105,0.0355341,0.0880504,-0.000643233,0.000211685,-0.000484587,0.000430404,-0.000861952,-1.14682,0.007422,912,751,-0.899337,-0.541399,26.2662,2.12356,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.107839,0.0343827,0.0884931,-0.00071347,0.000235412,-0.000480802,0.000436445,-0.000914503,-1.17477,0.0072261,919,751,-0.893629,-0.537062,26.1289,1.95753,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.108198,0.0328108,0.0901621,-0.000784803,0.000262362,-0.000488613,0.000454937,-0.000977377,-1.19536,0.0071814,926,751,-0.891374,-0.528111,25.9967,1.78797,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.109234,0.0310372,0.0915527,-0.000851608,0.000290446,-0.000495794,0.000475649,-0.00103681,-1.2133,0.00712098,933,751,-0.896455,-0.512232,25.8723,1.61096,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.110502,0.0294464,0.093174,-0.000914047,0.000319567,-0.000493911,0.000492949,-0.00108743,-1.2332,0.00722813,940,751,-0.903377,-0.495117,25.7524,1.43638,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.111354,0.028118,0.0937416,-0.00097403,0.000364184,-0.000483839,0.000520791,-0.00113064,-1.25776,0.00724056,947,751,-0.908489,-0.482271,25.6284,1.28299,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.111907,0.0267882,0.0947632,-0.00103107,0.000424591,-0.000475851,0.000566343,-0.00117282,-1.28128,0.00727786,954,751,-0.909519,-0.473056,25.5167,1.13417,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.112159,0.0255137,0.0958966,-0.00109129,0.000500243,-0.000481248,0.000634446,-0.0012255,-1.29884,0.00737557,961,751,-0.907279,-0.462209,25.4215,0.977734,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.113048,0.024089,0.0972463,-0.00115997,0.000575392,-0.000501792,0.000710041,-0.00129462,-1.30864,0.00716735,968,751,-0.910843,-0.447619,25.344,0.813842,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.114108,0.0224712,0.098498,-0.00122247,0.000659124,-0.000527301,0.00079682,-0.00136016,-1.31537,0.00713187,975,751,-0.916244,-0.430848,25.272,0.647961,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.115276,0.0203695,0.100222,-0.00127455,0.00076241,-0.000551905,0.000902335,-0.00141447,-1.3225,0.00709716,982,751,-0.921369,-0.415888,25.2031,0.482569,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.116575,0.0183923,0.101882,-0.00132377,0.000873889,-0.000572833,0.00101424,-0.00146412,-1.33052,0.00718762,989,751,-0.927944,-0.398804,25.1522,0.317146,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.117715,0.0169607,0.101894,-0.00137507,0.000990715,-0.000583477,0.00112679,-0.00151115,-1.34167,0.0072684,996,751,-0.936905,-0.383414,25.109,0.147173,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.118552,0.0161125,0.100129,-0.00142015,0.0011112,-0.000578536,0.00123716,-0.0015461,-1.35643,0.00745677,1003,751,-0.947187,-0.371218,25.077,-0.0213367,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.118902,0.0150545,0.100458,-0.00145443,0.00123075,-0.000558681,0.00134235,-0.00156604,-1.37363,0.00711139,1010,751,-0.94749,-0.369766,25.0765,-0.186717,26.4062,0.127334
