 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0902484,0.375352,0.802384,-0.0101841,0.0112113,-0.00148052,0.0113133,-0.010286,-1.50203,0.00983896,1024,723,2.71654,-5.28138,30.3631,-5.37224,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.082974,0.375746,0.791557,-0.0105281,0.0114326,-0.00105421,0.0114831,-0.0105786,-1.52294,0.00919991,1031,723,2.62691,-5.26933,30.3623,-5.52146,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0761818,0.374935,0.783861,-0.0109789,0.0116104,-0.00054901,0.0116237,-0.0109922,-1.54651,0.00895195,1038,723,2.54985,-5.25148,30.3485,-5.69568,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0694053,0.374388,0.774899,-0.0115191,0.0116821,1.36576e-06,0.0116821,-0.0115191,1.57074,0.00923766,1045,723,2.46955,-5.22785,30.3658,-5.87808,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0623489,0.373437,0.765517,-0.0120749,0.0117551,0.000580285,0.0117692,-0.0120891,1.54646,0.00974185,1052,723,2.38536,-5.19567,30.3982,-6.05378,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0544409,0.371547,0.75714,-0.0126225,0.0118385,0.00117939,0.0118952,-0.0126793,1.52273,0.0100189,1059,723,2.29533,-5.15522,30.4466,-6.21077,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0457535,0.370847,0.746889,-0.0130872,0.0119001,0.00177772,0.012026,-0.0132131,1.50013,0.00999082,1066,723,2.19257,-5.12518,30.472,-6.35956,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.036228,0.37073,0.737329,-0.0134093,0.0119678,0.00236499,0.0121863,-0.0136278,1.47866,0.00958256,1073,723,2.08293,-5.10272,30.5045,-6.522,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0249723,0.371222,0.73048,-0.0135976,0.0120247,0.00295828,0.0123618,-0.0139348,1.45733,0.00921744,1080,723,1.96271,-5.09144,30.5299,-6.70128,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.012947,0.371501,0.722699,-0.0136436,0.0121804,0.00360497,0.0126742,-0.0141374,1.43467,0.00884349,1087,723,1.83264,-5.08093,30.5672,-6.87501,31.252,-1.77753
0.268677,29.768,-2.30899,0.000381015,0.37069,0.715855,-0.0135127,0.0124228,0.0042627,0.0131054,-0.0141954,1.412,0.00875938,1094,723,1.69994,-5.06319,30.615,-7.04864,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.129571,0.361231,0.817949,-0.0104369,0.0122673,-0.00270784,0.0125858,-0.0107554,-1.45372,0.00826051,996,730,3.11491,-5.16339,29.5875,-4.51964,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.122039,0.361553,0.814295,-0.0106843,0.0122801,-0.00243593,0.0125356,-0.0109399,-1.46627,0.00899872,1003,730,3.04008,-5.16369,29.5145,-4.72789,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.114213,0.361325,0.808747,-0.0109366,0.0123745,-0.00214975,0.012571,-0.0111332,-1.4796,0.00916078,1010,730,2.95791,-5.15258,29.4729,-4.92458,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.10442,0.360767,0.801682,-0.0111999,0.012583,-0.00181819,0.0127212,-0.0113381,-1.49493,0.00902619,1017,730,2.85246,-5.12923,29.4534,-5.08571,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.095155,0.36064,0.791396,-0.0115089,0.0128487,-0.00144997,0.0129347,-0.0115949,-1.51155,0.00895626,1024,730,2.74435,-5.10393,29.4416,-5.22993,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0867501,0.360476,0.780161,-0.0119053,0.0131418,-0.00101083,0.0131825,-0.011946,-1.53053,0.00847396,1031,730,2.64243,-5.08022,29.4201,-5.37199,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0797271,0.3602,0.769395,-0.0123721,0.0134007,-0.000492459,0.0134101,-0.0123815,-1.5517,0.00836133,1038,730,2.55526,-5.05883,29.3948,-5.54323,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0726872,0.359641,0.758534,-0.0128853,0.0135737,7.34917e-05,0.0135739,-0.0128855,1.56802,0.00884059,1045,730,2.46759,-5.03669,29.3985,-5.71367,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0654936,0.35877,0.747693,-0.0133869,0.0137421,0.000664923,0.0137584,-0.0134032,1.54631,0.00945015,1052,730,2.37826,-5.00626,29.4243,-5.88081,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0573554,0.357583,0.73642,-0.0138551,0.0139037,0.00127643,0.0139623,-0.0139137,1.52494,0.00998628,1059,730,2.27839,-4.97023,29.4639,-6.03151,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0470551,0.356622,0.726348,-0.0142374,0.0140281,0.00189529,0.0141547,-0.014364,1.50414,0.0101978,1066,730,2.15992,-4.94046,29.4783,-6.17651,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0362275,0.356703,0.716804,-0.014494,0.0141303,0.00251535,0.0143496,-0.0147134,1.48381,0.0100768,1073,730,2.03712,-4.92146,29.5017,-6.33858,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0231974,0.357209,0.711327,-0.01463,0.0141897,0.00314697,0.0145294,-0.0149697,1.46329,0.00982308,1080,730,1.90254,-4.91351,29.5055,-6.52237,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0094523,0.357787,0.704891,-0.0146343,0.0142902,0.00380934,0.0147835,-0.0151276,1.44202,0.00975491,1087,730,1.7585,-4.9055,29.5218,-6.70283,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0033095,0.358378,0.695414,-0.0144696,0.0144284,0.00446086,0.0151013,-0.0151425,1.42107,0.00977447,1094,730,1.61649,-4.89285,29.5569,-6.8927,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0143913,0.359208,0.683592,-0.0140966,0.0146122,0.00513213,0.015502,-0.0149865,1.39911,0.00964649,1101,730,1.48495,-4.87761,29.6003,-7.07666,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0228142,0.359107,0.669331,-0.0135254,0.0148403,0.00587551,0.0160092,-0.0146943,1.37442,0.00955372,1108,730,1.37353,-4.85174,29.6716,-7.24954,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0304434,0.357903,0.658693,-0.0127714,0.0151337,0.0067142,0.0166652,-0.0143029,1.34654,0.00960771,1115,730,1.27927,-4.82019,29.7894,-7.41464,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.03822,0.358886,0.652168,-0.011854,0.0153824,0.0075961,0.0173577,-0.0138293,1.31639,0.0105287,1122,730,1.19341,-4.82464,29.9279,-7.60344,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0449062,0.360871,0.644048,-0.0107821,0.015577,0.00846507,0.0180614,-0.0132664,1.28533,0.0109118,1129,730,1.11374,-4.83377,30.0674,-7.80431,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0532144,0.365665,0.635384,-0.00960141,0.0156874,0.00933129,0.0187578,-0.0126718,1.25292,0.00977753,1136,730,1.01575,-4.86898,30.1495,-8.02808,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.168894,0.341575,0.820483,-0.0100402,0.0135808,-0.00384265,0.0141902,-0.0106496,-1.41352,0.00949875,968,737,3.48491,-4.9671,29.0834,-3.62588,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.161983,0.342981,0.817316,-0.0104817,0.0133733,-0.00360103,0.013905,-0.0110134,-1.42419,0.00948245,975,737,3.41687,-4.9726,28.9901,-3.80216,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.154242,0.344866,0.812469,-0.0108625,0.0133006,-0.00334683,0.0137556,-0.0113175,-1.43567,0.00884163,982,737,3.33654,-4.98254,28.8962,-3.98269,28.4308,0.994852
-10.428,28.1536,-2.15801,0.14539,0.346414,0.808195,-0.0112094,0.0133066,-0.00309107,0.0136903,-0.0115931,-1.44729,0.00848587,989,737,3.24653,-4.99143,28.8022,-4.17547,28.409,0.808194
-9.72957,28.1621,-2.13404,0.137729,0.348383,0.801295,-0.0115216,0.0133436,-0.00283021,0.0136616,-0.0118397,-1.45888,0.00850569,996,737,3.16208,-5.00025,28.7222,-4.38599,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.130108,0.349433,0.793561,-0.0118237,0.0134651,-0.00256152,0.0137219,-0.0120806,-1.47086,0.00878322,1003,737,3.07624,-4.99928,28.6408,-4.58268,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.121794,0.349029,0.7867,-0.0121265,0.0136651,-0.00227459,0.0138642,-0.0123255,-1.4835,0.0086767,1010,737,2.98579,-4.98412,28.5916,-4.76795,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.111839,0.347813,0.781286,-0.0124496,0.0139615,-0.00194057,0.0141033,-0.0125914,-1.49784,0.00837846,1017,737,2.88253,-4.95683,28.5649,-4.92936,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.100717,0.346499,0.77518,-0.0128187,0.0143074,-0.00155774,0.0143966,-0.0129079,-1.51362,0.00829404,1024,737,2.76595,-4.92239,28.5414,-5.06777,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0906547,0.345533,0.764872,-0.0132577,0.0146733,-0.00110139,0.0147167,-0.0133011,-1.53145,0.0082118,1031,737,2.64975,-4.88929,28.5014,-5.20798,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0827246,0.344834,0.752155,-0.0137372,0.0150113,-0.000562717,0.0150223,-0.0137482,-1.55123,0.00833914,1038,737,2.54867,-4.85699,28.475,-5.36797,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0748518,0.344401,0.739083,-0.0142313,0.0152763,2.99551e-05,0.0152764,-0.0142313,1.56978,0.00867654,1045,737,2.44711,-4.83565,28.4626,-5.53268,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0670733,0.345011,0.725638,-0.0146957,0.0155279,0.000651088,0.0155419,-0.0147097,1.54927,0.00930702,1052,737,2.34498,-4.82057,28.4731,-5.7143,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0581426,0.345219,0.712598,-0.0151108,0.0157554,0.00129744,0.0158099,-0.0151652,1.52886,0.0101312,1059,737,2.23227,-4.80057,28.4972,-5.87553,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0472571,0.343567,0.704673,-0.0154383,0.0159321,0.00195902,0.016054,-0.0155602,1.50867,0.0107793,1066,737,2.11318,-4.76607,28.5034,-6.01713,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0352425,0.341955,0.698108,-0.0156514,0.0160646,0.00263176,0.0162815,-0.0158683,1.48857,0.0112087,1073,737,1.98624,-4.73305,28.5018,-6.1648,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0210972,0.341036,0.694683,-0.0157503,0.0161338,0.00331974,0.0164758,-0.0160923,1.46814,0.0111495,1080,737,1.84594,-4.71467,28.489,-6.33369,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00640821,0.341228,0.687608,-0.0157207,0.0162026,0.0040228,0.0167017,-0.0162198,1.44735,0.011137,1087,737,1.69085,-4.70161,28.5005,-6.50557,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.00703968,0.342556,0.67562,-0.015524,0.0162721,0.00470038,0.0169524,-0.0162043,1.42706,0.0109751,1094,737,1.53528,-4.69205,28.5274,-6.69609,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0191549,0.344199,0.6626,-0.0151319,0.016351,0.00538082,0.0172453,-0.0160261,1.40611,0.010621,1101,737,1.38997,-4.68136,28.5728,-6.88607,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.029176,0.344241,0.653533,-0.0145626,0.0164473,0.00611823,0.0176107,-0.0157261,1.38288,0.0106724,1108,737,1.27576,-4.66602,28.6409,-7.07264,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0370474,0.342664,0.644566,-0.0138288,0.0165829,0.00694392,0.0180934,-0.0153393,1.35661,0.0110744,1115,737,1.18347,-4.64166,28.7424,-7.22121,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0448829,0.342368,0.638601,-0.0129307,0.0166943,0.00781827,0.018631,-0.0148674,1.32797,0.0116145,1122,737,1.09874,-4.63548,28.8739,-7.39309,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0528182,0.34322,0.630327,-0.0118708,0.0167766,0.00869306,0.0192082,-0.0143023,1.29806,0.0107866,1129,737,1.00666,-4.63519,28.9819,-7.57651,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0626955,0.347182,0.621975,-0.0107086,0.0168033,0.00957133,0.0198055,-0.0137108,1.26685,0.0100237,1136,737,0.894097,-4.65537,29.0575,-7.78843,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.072262,0.350498,0.616206,-0.00951245,0.0167842,0.0104229,0.0204143,-0.0131425,1.23565,0.00928761,1143,737,0.7914,-4.67051,29.1606,-7.99475,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0807197,0.353205,0.612488,-0.00831546,0.0167799,0.0112324,0.021073,-0.0126086,1.20572,0.00896414,1150,737,0.70515,-4.68528,29.2902,-8.20339,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.086598,0.358632,0.605387,-0.00711572,0.0166463,0.0119808,0.0216383,-0.0121077,1.17601,0.0095523,1157,737,0.634451,-4.72481,29.4441,-8.43548,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0899779,0.366878,0.592604,-0.00591722,0.0164603,0.0126223,0.022139,-0.0115959,1.14803,0.0100714,1164,737,0.572154,-4.78311,29.6173,-8.67837,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0925,0.374354,0.578819,-0.00477418,0.0162497,0.0131054,0.0225381,-0.0110626,1.12341,0.0101533,1171,737,0.515527,-4.83203,29.8192,-8.91095,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0944266,0.380607,0.568838,-0.00367784,0.0159753,0.013449,0.0228052,-0.0105078,1.1009,0.00967965,1178,737,0.474919,-4.87271,30.0299,-9.14317,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.208845,0.317147,0.81122,-0.00848906,0.0139931,-0.00505019,0.0150754,-0.00957139,-1.35968,0.00835455,940,744,3.83693,-4.69086,28.8435,-2.7415,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.200757,0.32095,0.809853,-0.00908746,0.0141671,-0.00477616,0.0151098,-0.0100302,-1.37592,0.00843816,947,744,3.76046,-4.72777,28.6536,-2.94309,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.192255,0.324732,0.808568,-0.0096495,0.014219,-0.00449815,0.0150385,-0.0104691,-1.39057,0.00875463,954,744,3.6801,-4.76818,28.4761,-3.13922,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.184392,0.3275,0.807655,-0.0102128,0.0141748,-0.00423684,0.0148899,-0.0109279,-1.40359,0.00924806,961,744,3.60718,-4.79435,28.3333,-3.3377,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.177282,0.328759,0.80646,-0.010803,0.0140622,-0.00399425,0.0146881,-0.0114289,-1.41537,0.00942244,968,744,3.54154,-4.8044,28.2259,-3.52085,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.170299,0.330109,0.802614,-0.0113282,0.014018,-0.00376762,0.0145662,-0.0118764,-1.42631,0.00938412,975,744,3.47099,-4.80689,28.1228,-3.6974,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.163253,0.33076,0.797776,-0.0117875,0.0140706,-0.00354128,0.0145468,-0.0122637,-1.43712,0.00897789,982,744,3.39774,-4.80793,28.028,-3.87199,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.155027,0.331736,0.793249,-0.0122051,0.0141863,-0.00330727,0.0145944,-0.0126132,-1.44801,0.00884974,989,744,3.31329,-4.81142,27.9359,-4.05547,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.146613,0.334078,0.784499,-0.0125866,0.0143314,-0.0030616,0.0146752,-0.0129304,-1.45896,0.00874927,996,744,3.2166,-4.8207,27.8523,-4.24929,27.4069,0.554274
-9.093,27.4389,-1.93298,0.138247,0.335962,0.773363,-0.0129502,0.0145519,-0.00280266,0.0148346,-0.0132329,-1.47027,0.00893988,1003,744,3.11477,-4.82259,27.7665,-4.4332,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.129149,0.336012,0.764316,-0.0133108,0.0148448,-0.00251833,0.0150683,-0.0135343,-1.48229,0.00881739,1010,744,3.01085,-4.80671,27.7131,-4.60833,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.11858,0.334644,0.75743,-0.013696,0.0152162,-0.00218064,0.0153797,-0.0138595,-1.49594,0.0085211,1017,744,2.89766,-4.77577,27.6725,-4.76583,27.442,-0.007166
-6.98604,27.467,-1.89917,0.106354,0.33193,0.751346,-0.0141252,0.0156315,-0.0017814,0.0157378,-0.0142315,-1.51121,0.00862682,1024,744,2.77017,-4.72705,27.6418,-4.8949,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0948619,0.32845,0.745346,-0.0146073,0.016062,-0.00130302,0.0161172,-0.0146625,-1.52841,0.00895092,1031,744,2.65047,-4.67468,27.6122,-5.028,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.085251,0.326295,0.734182,-0.0151054,0.0164701,-0.00073574,0.0164872,-0.0151225,-1.54751,0.00907211,1038,744,2.53659,-4.6299,27.5848,-5.16752,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0765632,0.326191,0.719201,-0.0155934,0.0168185,-0.000104081,0.0168189,-0.0155937,-1.56759,0.00911448,1045,744,2.42196,-4.61028,27.556,-5.32367,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0672201,0.328063,0.704284,-0.0160383,0.0171474,0.000564973,0.017157,-0.0160479,1.55378,0.0093927,1052,744,2.30013,-4.60837,27.5301,-5.51473,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0574954,0.329814,0.690999,-0.0164224,0.0174395,0.0012679,0.0174869,-0.0164698,1.53342,0.0100503,1059,744,2.17826,-4.6056,27.5329,-5.70047,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0462069,0.328269,0.685974,-0.0167161,0.0176706,0.00199401,0.0177859,-0.0168313,1.51307,0.0108168,1066,744,2.06203,-4.57562,27.5265,-5.84861,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0335037,0.326,0.681591,-0.0169002,0.0178427,0.00273886,0.0180573,-0.0171148,1.49261,0.0113769,1073,744,1.93365,-4.53828,27.5111,-5.98471,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0184145,0.323346,0.679836,-0.0169694,0.0179393,0.00350181,0.0182871,-0.0173172,1.4718,0.0118548,1080,744,1.78851,-4.50729,27.4824,-6.12298,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.00336281,0.322761,0.669849,-0.0169074,0.0180053,0.00426858,0.0185196,-0.0174217,1.45088,0.0118688,1087,744,1.6225,-4.47909,27.4896,-6.28521,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0107832,0.323542,0.656915,-0.016677,0.0180409,0.00499878,0.0187463,-0.0173824,1.43061,0.0113645,1094,744,1.45755,-4.46225,27.5171,-6.46298,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.022864,0.32483,0.642645,-0.0162586,0.0180535,0.00571643,0.0189808,-0.0171859,1.40998,0.010691,1101,744,1.30926,-4.44504,27.5701,-6.64163,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0337835,0.325346,0.635453,-0.0156768,0.0180579,0.0064748,0.019258,-0.0168769,1.38754,0.0109743,1108,744,1.19056,-4.43582,27.6408,-6.835,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0435071,0.32547,0.628977,-0.0149457,0.0180789,0.00730829,0.019624,-0.0164907,1.36246,0.0115413,1115,744,1.08576,-4.4372,27.7148,-7.01361,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0522507,0.324591,0.622971,-0.014053,0.0180843,0.00818726,0.0200499,-0.0160186,1.33518,0.0118036,1122,744,0.992098,-4.43017,27.8196,-7.17828,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0619609,0.324971,0.615364,-0.0129944,0.0180695,0.00907361,0.0205256,-0.0154506,1.30644,0.0109627,1129,744,0.884259,-4.42434,27.9016,-7.34836,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0724625,0.328589,0.607328,-0.0118384,0.0180128,0.00996749,0.021035,-0.0148606,1.2764,0.0101914,1136,744,0.766311,-4.43894,27.9762,-7.54581,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0824772,0.331874,0.603163,-0.0106541,0.0179195,0.0108437,0.0215687,-0.0143033,1.24618,0.00974628,1143,744,0.663197,-4.45007,28.0769,-7.75415,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.090684,0.336592,0.600995,-0.00944736,0.0178283,0.0116851,0.0221496,-0.0137687,1.21658,0.0099502,1150,744,0.582773,-4.48939,28.2114,-7.99782,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0976039,0.343753,0.596334,-0.00818711,0.0176402,0.0124766,0.0226828,-0.0132298,1.1867,0.010182,1157,744,0.507735,-4.55513,28.3564,-8.25681,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.10263,0.351985,0.586069,-0.0068932,0.0174064,0.0131814,0.0231833,-0.0126702,1.15775,0.0106095,1164,744,0.435969,-4.61868,28.5172,-8.50259,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.105752,0.360287,0.571921,-0.00563829,0.0171356,0.0137563,0.0236064,-0.0121091,1.13112,0.0105914,1171,744,0.372246,-4.67538,28.7109,-8.73571,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.107463,0.366669,0.564255,-0.00441917,0.0167906,0.0142031,0.0239112,-0.0115397,1.10608,0.0101354,1178,744,0.339879,-4.71888,28.9343,-8.96346,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.108665,0.372751,0.556405,-0.00325125,0.0163331,0.0144494,0.0239957,-0.0109139,1.0832,0.00968379,1185,744,0.31178,-4.75061,29.1737,-9.20321,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.111504,0.379283,0.547883,-0.00215118,0.0157344,0.0145254,0.0238492,-0.0102659,1.06133,0.00944134,1192,744,0.2656,-4.7908,29.4123,-9.45143,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.115162,0.386968,0.537398,-0.00119587,0.0150166,0.0145,0.0235224,-0.0097017,1.04028,0.0101406,1199,744,0.205639,-4.84698,29.6554,-9.70288,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.116446,0.39499,0.534666,-0.000398758,0.0142642,0.0143828,0.0230763,-0.00921084,1.0211,0.00949521,1206,744,0.189619,-4.92245,29.9641,-9.95894,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.115504,0.403919,0.52995,0.000264307,0.0135157,0.0142132,0.0225717,-0.00879169,1.00351,0.00862549,1213,744,0.189634,-5.01428,30.295,-10.2069,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.113864,0.413354,0.522983,0.000863415,0.0126336,0.0139942,0.0219299,-0.00843282,0.984441,0.0081848,1220,744,0.189761,-5.09567,30.644,-10.4664,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.242031,0.294659,0.776433,-0.00563133,0.0129597,-0.00616552,0.0148186,-0.0074902,-1.27797,0.00930063,912,751,4.06671,-4.39593,28.7585,-1.76113,27.476,2.62873
-17.4881,26.6394,-2.11151,0.239381,0.296859,0.785863,-0.00642906,0.0132179,-0.00597751,0.0148936,-0.00810476,-1.29748,0.00884262,919,751,4.06848,-4.43265,28.5887,-1.98706,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.234712,0.298808,0.794801,-0.00721675,0.013503,-0.00579072,0.0150115,-0.0087253,-1.31595,0.0086247,926,751,4.04918,-4.46564,28.4128,-2.21266,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.228181,0.300257,0.799883,-0.00802838,0.0137954,-0.00558891,0.0151434,-0.0093764,-1.33412,0.00828427,933,751,4.00295,-4.48926,28.2383,-2.42875,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.220772,0.302047,0.802166,-0.00879788,0.0140717,-0.00534881,0.0152608,-0.00998704,-1.35203,0.00821406,940,751,3.94169,-4.50918,28.0666,-2.63672,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.212701,0.305302,0.800286,-0.00951157,0.0142729,-0.00507448,0.0153103,-0.010549,-1.36914,0.00833405,947,751,3.86415,-4.53891,27.8846,-2.8306,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.203851,0.309272,0.796462,-0.0101956,0.0144091,-0.0047883,0.0153081,-0.0110946,-1.38521,0.00861248,954,751,3.77427,-4.57799,27.7077,-3.01962,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.195355,0.312395,0.79244,-0.0108705,0.0144909,-0.00451536,0.0152708,-0.0116505,-1.39976,0.00893035,961,751,3.68759,-4.60259,27.5478,-3.20987,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.186768,0.314244,0.789281,-0.0115446,0.0145254,-0.00426895,0.0152067,-0.0122259,-1.41255,0.0086808,968,751,3.60226,-4.61455,27.4099,-3.39622,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.178891,0.315245,0.785796,-0.0121518,0.0146072,-0.00405625,0.0152086,-0.0127531,-1.42362,0.00866929,975,751,3.52343,-4.61315,27.2863,-3.58172,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.171918,0.315105,0.780963,-0.0126898,0.0147628,-0.00385341,0.0152934,-0.0132205,-1.43395,0.00876192,982,751,3.45094,-4.61073,27.1782,-3.74942,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.164306,0.315319,0.776903,-0.013182,0.014974,-0.0036408,0.0154372,-0.0136452,-1.44426,0.00899145,989,751,3.37369,-4.60995,27.0817,-3.92112,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.155527,0.317337,0.766985,-0.0136388,0.0152178,-0.00341139,0.0156156,-0.0140366,-1.45471,0.00895689,996,751,3.27045,-4.61469,26.9855,-4.10312,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.146132,0.319928,0.752066,-0.0140735,0.0155285,-0.00316139,0.0158624,-0.0144074,-1.46558,0.0091536,1003,751,3.14886,-4.61514,26.8953,-4.27895,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.135468,0.321516,0.736043,-0.014502,0.0159028,-0.00287628,0.0161725,-0.0147717,-1.4773,0.00879113,1010,751,3.01195,-4.60194,26.8225,-4.44833,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.123715,0.319927,0.728153,-0.0149556,0.0163385,-0.00252998,0.0165417,-0.0151588,-1.49064,0.00876149,1017,751,2.88425,-4.56939,26.7687,-4.59699,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.111681,0.315005,0.724865,-0.0154486,0.0168117,-0.00211018,0.0169491,-0.0155861,-1.50575,0.0090652,1024,751,2.76559,-4.50492,26.7494,-4.71376,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0994861,0.309427,0.723694,-0.0159793,0.017296,-0.00160412,0.0173732,-0.0160565,-1.52274,0.00928341,1031,751,2.65082,-4.44128,26.7169,-4.82688,26.6199,-0.378305
