 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.106577,-0.0185352,0.0922115,-0.00115858,0.00170988,-6.47627e-05,0.00171135,-0.00116004,-1.54823,0.00565992,1024,723,-0.829555,-0.0137074,29.2614,-0.0698245,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.107458,-0.0199234,0.0926722,-0.00119458,0.00180775,-5.60453e-05,0.0018088,-0.00119562,-1.55214,0.00574949,1031,723,-0.834904,0.000682896,29.3003,-0.229369,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.108323,-0.0213676,0.0933976,-0.00124052,0.00185873,-3.25132e-05,0.00185907,-0.00124086,-1.56031,0.00573994,1038,723,-0.83944,0.017174,29.3259,-0.422076,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.10913,-0.021878,0.0923088,-0.00128866,0.00186693,1.23804e-05,0.00186698,-0.00128871,1.56687,0.00601697,1045,723,-0.848002,0.0253584,29.3841,-0.620249,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.109744,-0.0222123,0.0901815,-0.00133112,0.00186491,5.99659e-05,0.00186604,-0.00133225,1.55204,0.00638778,1052,723,-0.857218,0.0306146,29.4634,-0.80946,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.110293,-0.0234514,0.0903493,-0.00137314,0.00186231,0.000112262,0.0018662,-0.00137703,1.53615,0.00663036,1059,723,-0.859908,0.0396928,29.5665,-0.981174,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.111028,-0.0246058,0.0906406,-0.00141924,0.00187888,0.000156441,0.00188629,-0.00142664,1.5235,0.00672036,1066,723,-0.86421,0.0516942,29.6501,-1.14344,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.112246,-0.0261587,0.0942837,-0.00146997,0.00192692,0.000193684,0.00193793,-0.00148097,1.51402,0.00655193,1073,723,-0.86483,0.0634855,29.7414,-1.31727,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.114195,-0.0276922,0.100144,-0.00151033,0.00198872,0.000240298,0.00200515,-0.00152675,1.50255,0.0064324,1080,723,-0.867011,0.0712651,29.8365,-1.50135,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.116109,-0.0284924,0.104061,-0.00152141,0.00205802,0.000306976,0.00208415,-0.00154755,1.48586,0.00624087,1087,723,-0.873681,0.069422,29.9534,-1.68605,31.252,-1.77753
0.268677,29.768,-2.30899,-0.117514,-0.0282684,0.101939,-0.00151514,0.00213314,0.000376883,0.00217167,-0.00155367,1.46893,0.00609268,1094,723,-0.890677,0.0648963,30.1004,-1.87622,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.103793,-0.0142117,0.0874852,-0.00116702,0.00112182,-0.000174284,0.00113501,-0.00118021,-1.49523,0.0055314,996,730,-0.822278,-0.041581,28.188,0.62636,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.104513,-0.015165,0.088717,-0.00118883,0.00131981,-0.000170929,0.0013314,-0.00120042,-1.50308,0.00559358,1003,730,-0.824398,-0.039894,28.1668,0.42309,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.105235,-0.0164822,0.0922312,-0.00120457,0.00148388,-0.000155185,0.00149281,-0.0012135,-1.51333,0.00545526,1010,730,-0.820979,-0.0380217,28.1745,0.22289,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.106309,-0.0180216,0.0959278,-0.00121322,0.00162425,-0.000132395,0.00163041,-0.00121938,-1.52427,0.00531848,1017,730,-0.820493,-0.0299494,28.2186,0.0555522,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.107479,-0.0193939,0.0967763,-0.00122547,0.00175001,-0.000108546,0.00175396,-0.00122942,-1.53438,0.00545455,1024,730,-0.827745,-0.0167153,28.264,-0.094332,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.108433,-0.0207487,0.0971187,-0.00125969,0.00184972,-8.46542e-05,0.00185202,-0.001262,-1.5436,0.005612,1031,730,-0.834067,-0.00106263,28.2928,-0.248768,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.109516,-0.0218724,0.0965662,-0.0013044,0.00190903,-4.59034e-05,0.00190969,-0.00130505,-1.55652,0.00566734,1038,730,-0.8439,0.0148915,28.3048,-0.43671,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.11041,-0.0225008,0.0946141,-0.00134771,0.00193449,1.317e-05,0.00193455,-0.00134777,1.56678,0.006079,1045,730,-0.855382,0.0274223,28.35,-0.630348,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.111006,-0.0232263,0.0927155,-0.00138234,0.00195453,7.83334e-05,0.00195637,-0.00138417,1.54734,0.00644749,1052,730,-0.86372,0.0365474,28.4221,-0.813432,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.111392,-0.0243174,0.0915048,-0.00141459,0.00197601,0.000146733,0.00198234,-0.00142093,1.52763,0.00669542,1059,730,-0.868203,0.0475416,28.5187,-0.979624,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.112015,-0.0255831,0.0913884,-0.00144813,0.00201211,0.000206019,0.00202434,-0.00146035,1.51154,0.00680105,1066,730,-0.872316,0.0592418,28.6097,-1.13843,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.11317,-0.0269742,0.0951664,-0.00148134,0.00206958,0.000259222,0.0020884,-0.00150016,1.49831,0.00669802,1073,730,-0.871991,0.0681095,28.7057,-1.3117,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.115044,-0.028195,0.100937,-0.00150173,0.00213058,0.000323586,0.00215918,-0.00153033,1.48264,0.00666435,1080,730,-0.873731,0.0726845,28.8,-1.50026,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.11702,-0.0290249,0.105402,-0.00149605,0.00218908,0.000407528,0.00223361,-0.00154058,1.46196,0.00664124,1087,730,-0.879617,0.0703973,28.9138,-1.68367,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.118383,-0.0287818,0.103808,-0.00147452,0.00224543,0.000491862,0.00230937,-0.00153846,1.44153,0.00652402,1094,730,-0.894897,0.0670552,29.0468,-1.88056,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.118793,-0.028178,0.0986519,-0.0014377,0.00229822,0.000567477,0.00238252,-0.001522,1.42333,0.00636167,1101,730,-0.910003,0.0695008,29.1825,-2.07259,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.118642,-0.0278849,0.0941887,-0.00138586,0.00234422,0.000649185,0.00245398,-0.00149562,1.40331,0.00648364,1108,730,-0.91789,0.075416,29.3215,-2.27082,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.119424,-0.0286372,0.0950993,-0.00131428,0.00237192,0.000743538,0.00251625,-0.0014586,1.37907,0.00683656,1115,730,-0.921017,0.0859574,29.4878,-2.46831,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.120557,-0.0297767,0.0986354,-0.00121467,0.00234958,0.000853584,0.00254345,-0.00140854,1.34746,0.00696768,1122,730,-0.920562,0.0870192,29.6745,-2.65898,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.122324,-0.0307713,0.101577,-0.0010833,0.00228641,0.000971992,0.00254668,-0.00134357,1.30917,0.00688014,1129,730,-0.927782,0.0855389,29.8438,-2.85063,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.123067,-0.0311495,0.101385,-0.000933526,0.00219336,0.00106778,0.0025232,-0.00126336,1.27119,0.00616543,1136,730,-0.933253,0.0870523,29.9855,-3.04019,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.101605,-0.00962331,0.0902433,-0.00110625,0.000390206,-0.00019151,0.000414326,-0.00113037,-1.44551,0.00619517,968,737,-0.802922,-0.0954384,27.3548,1.27181,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.102779,-0.0113316,0.0921375,-0.00114758,0.000582372,-0.000221988,0.000610403,-0.00117561,-1.44519,0.00611279,975,737,-0.808022,-0.0798552,27.3015,1.11759,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.103632,-0.0126408,0.0923522,-0.00116868,0.000781382,-0.00024835,0.000812513,-0.00119982,-1.44609,0.00569211,982,737,-0.81385,-0.0659829,27.2592,0.958011,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.104554,-0.0135398,0.0915555,-0.00118548,0.000968647,-0.000263865,0.0010005,-0.00121733,-1.45067,0.00550059,989,737,-0.822784,-0.0559152,27.2299,0.782163,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.105117,-0.0144164,0.0901096,-0.00121183,0.0011572,-0.00026623,0.00118675,-0.00124138,-1.46025,0.00550256,996,737,-0.829662,-0.047243,27.2036,0.590515,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.105733,-0.0152957,0.0910127,-0.00124174,0.00133816,-0.000255706,0.00136326,-0.00126684,-1.47295,0.00550791,1003,737,-0.831565,-0.0414096,27.1708,0.394977,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.106325,-0.0166716,0.0935817,-0.00126327,0.00149211,-0.000231068,0.00151135,-0.00128251,-1.48771,0.00534072,1010,737,-0.829045,-0.0367177,27.177,0.203947,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.107171,-0.0184215,0.0973571,-0.00127468,0.0016248,-0.000198277,0.00163829,-0.00128818,-1.50283,0.00524854,1017,737,-0.826015,-0.027549,27.2203,0.0365293,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.108548,-0.0199672,0.0998127,-0.00128893,0.0017435,-0.000162337,0.00175216,-0.0012976,-1.51747,0.00546127,1024,737,-0.831372,-0.0167738,27.2744,-0.106016,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.109732,-0.0214142,0.100398,-0.00132453,0.00183896,-0.000124808,0.00184388,-0.00132945,-1.53143,0.005629,1031,737,-0.839308,-0.00149226,27.3005,-0.260023,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.110958,-0.0225519,0.100038,-0.00137061,0.00190211,-7.41744e-05,0.00190379,-0.00137229,-1.54815,0.0057394,1038,737,-0.850024,0.0133412,27.3166,-0.440648,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.112196,-0.0236059,0.0993449,-0.00141335,0.00194002,-5.08032e-06,0.00194003,-0.00141336,-1.56928,0.0060334,1045,737,-0.861666,0.0270884,27.3462,-0.632344,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.112904,-0.0244781,0.0976485,-0.00144596,0.00197538,7.2232e-05,0.00197691,-0.00144749,1.5497,0.00640504,1052,737,-0.870512,0.0375335,27.4042,-0.824351,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.113149,-0.0252861,0.0944351,-0.0014746,0.00201364,0.000152544,0.0020203,-0.00148126,1.52718,0.00670787,1059,737,-0.878539,0.0483216,27.495,-0.993383,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.113431,-0.0262171,0.0935178,-0.00150082,0.0020634,0.000223752,0.00207739,-0.00151482,1.50835,0.00694056,1066,737,-0.881317,0.0585846,27.5914,-1.15166,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.114289,-0.0275135,0.0961928,-0.00152081,0.00212758,0.000290105,0.0021505,-0.00154373,1.49194,0.00705117,1073,737,-0.880763,0.0667434,27.6831,-1.31558,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.116016,-0.0287129,0.101534,-0.00152496,0.00218965,0.000369391,0.00222603,-0.00156134,1.47263,0.00702559,1080,737,-0.882116,0.0720933,27.777,-1.49871,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.118038,-0.0296555,0.105486,-0.00150589,0.00224433,0.000467509,0.00230173,-0.00156329,1.44863,0.00703509,1087,737,-0.889706,0.0728082,27.8952,-1.67707,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.119776,-0.0297158,0.104737,-0.00147276,0.00229446,0.000564524,0.00237724,-0.00155554,1.4252,0.00690208,1094,737,-0.90651,0.0739394,28.0191,-1.87382,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.120586,-0.0291305,0.10053,-0.00142662,0.00233938,0.000650747,0.00244866,-0.0015359,1.40443,0.00674265,1101,737,-0.923163,0.078181,28.1609,-2.06952,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.120573,-0.0289285,0.0974526,-0.00136987,0.00237827,0.000740356,0.00251921,-0.00151081,1.38268,0.00675552,1108,737,-0.928792,0.0816081,28.3161,-2.27007,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.121204,-0.0299702,0.0997811,-0.00130185,0.00240227,0.000842311,0.00258482,-0.00148439,1.35738,0.00700747,1115,737,-0.926637,0.0898782,28.4707,-2.45624,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.122321,-0.0313582,0.104039,-0.00121373,0.00239584,0.000959106,0.00263486,-0.00145275,1.32656,0.00706478,1122,737,-0.924033,0.0927813,28.6512,-2.64204,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.123884,-0.0325481,0.107662,-0.00109323,0.00237234,0.00108597,0.00268452,-0.00140541,1.29088,0.00650584,1129,737,-0.927363,0.0926392,28.8032,-2.82947,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.124501,-0.0324269,0.105864,-0.000949194,0.00233829,0.00119802,0.00272854,-0.00133945,1.25589,0.00616074,1136,737,-0.935898,0.09674,28.9582,-3.0137,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.125156,-0.0317546,0.103179,-0.000812638,0.00229407,0.00126569,0.00274443,-0.001263,1.22894,0.00589109,1143,737,-0.947324,0.097571,29.1413,-3.19496,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.125884,-0.0314565,0.101436,-0.000700113,0.0022453,0.00129765,0.00273543,-0.00119025,1.20965,0.00584527,1150,737,-0.956922,0.0992228,29.3403,-3.37962,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.12611,-0.0310006,0.099089,-0.000601037,0.00221655,0.00134239,0.0027537,-0.00113819,1.19016,0.00620544,1157,737,-0.963258,0.0989598,29.5394,-3.57007,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.126349,-0.0308599,0.0980414,-0.000485687,0.00221979,0.00141449,0.00282427,-0.00109016,1.16694,0.00639795,1164,737,-0.966242,0.0991455,29.7247,-3.75451,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.126491,-0.0303617,0.0968075,-0.000349371,0.00223375,0.00150126,0.00292256,-0.00103819,1.14063,0.00629421,1171,737,-0.968907,0.0968958,29.9307,-3.94258,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.126559,-0.0296842,0.0949808,-0.000207446,0.00227033,0.00156569,0.00302799,-0.000965109,1.1201,0.0060632,1178,737,-0.972545,0.0947906,30.1453,-4.13369,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.100247,-0.00543331,0.0905477,-0.000953454,-5.72549e-05,-0.000304257,3.62779e-05,-0.00104699,-1.27255,0.00588776,940,744,-0.797262,-0.143264,26.7594,1.85749,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.100762,-0.00661716,0.0903262,-0.000997963,7.77509e-05,-0.000250376,0.000133172,-0.00105338,-1.35296,0.00586887,947,744,-0.800821,-0.133188,26.633,1.7049,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.101008,-0.00753668,0.0899777,-0.00103012,0.000221176,-0.000224446,0.000260217,-0.00106916,-1.39858,0.00598805,954,744,-0.802049,-0.1237,26.526,1.54986,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.101421,-0.00823228,0.0900534,-0.00106364,0.000367209,-0.00023424,0.00040458,-0.00110101,-1.41259,0.00617728,961,744,-0.804085,-0.113153,26.446,1.38051,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.102512,-0.00952318,0.0918866,-0.00111415,0.000513404,-0.000261963,0.000554529,-0.00115528,-1.41508,0.00606618,968,744,-0.808659,-0.100476,26.3844,1.2143,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.103752,-0.0110775,0.0933784,-0.00115721,0.00068416,-0.000294393,0.000730081,-0.00120313,-1.41606,0.00581747,975,744,-0.815361,-0.0858657,26.3211,1.05875,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.104752,-0.0127841,0.0944778,-0.00118519,0.000860048,-0.000321817,0.00090949,-0.00123464,-1.41835,0.00544336,982,744,-0.820463,-0.0700716,26.2685,0.892199,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.105798,-0.0139223,0.0953618,-0.00120976,0.00102603,-0.000336625,0.00107561,-0.00125934,-1.42455,0.00533084,989,744,-0.826638,-0.05948,26.231,0.716663,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.106611,-0.0147695,0.0946395,-0.00124418,0.00119222,-0.000336707,0.0012379,-0.00128986,-1.43596,0.00540704,996,744,-0.834274,-0.0508419,26.2027,0.538676,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.107052,-0.0155561,0.0937543,-0.00128267,0.00135041,-0.00032227,0.00138928,-0.00132154,-1.45076,0.00550762,1003,744,-0.838621,-0.0421783,26.1727,0.359264,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.107396,-0.0167309,0.0945104,-0.00131193,0.00148938,-0.000292758,0.00151965,-0.0013422,-1.46777,0.00543776,1010,744,-0.837972,-0.0348933,26.1848,0.180457,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.108189,-0.0185155,0.0977702,-0.00132913,0.00161162,-0.000252914,0.00163321,-0.00135072,-1.48563,0.00536165,1017,744,-0.835619,-0.0244812,26.2199,0.0137289,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.109764,-0.0201113,0.100729,-0.00134807,0.0017215,-0.000207646,0.00173548,-0.00136205,-1.50356,0.00554816,1024,744,-0.841696,-0.0154244,26.2758,-0.132038,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.111296,-0.0219022,0.102646,-0.00138697,0.00181161,-0.000160151,0.00181961,-0.00139497,-1.52089,0.0057537,1031,744,-0.849722,-0.000274621,26.3277,-0.291495,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.112597,-0.0234561,0.104276,-0.00143636,0.00187663,-0.000102216,0.00187978,-0.00143951,-1.53998,0.00581977,1038,744,-0.856175,0.0136307,26.3588,-0.460299,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.113816,-0.0245834,0.103862,-0.00148137,0.00192397,-2.78088e-05,0.0019242,-0.0014816,-1.56263,0.00591473,1045,744,-0.866859,0.0262432,26.3779,-0.643777,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.114748,-0.0253159,0.102389,-0.0015156,0.00197069,5.64662e-05,0.0019716,-0.00151652,1.55461,0.00623256,1052,744,-0.877342,0.0329985,26.4109,-0.838016,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.115188,-0.0257835,0.0987151,-0.00154461,0.00202056,0.000143714,0.00202635,-0.0015504,1.53057,0.00655155,1059,744,-0.888457,0.0402454,26.4869,-1.01998,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.115523,-0.0267401,0.0983139,-0.00156734,0.00207853,0.00022232,0.00209203,-0.00158085,1.51012,0.00684252,1066,744,-0.890411,0.0502182,26.5776,-1.17716,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.11581,-0.0278912,0.0995726,-0.00157792,0.00214543,0.000297608,0.00216907,-0.00160156,1.49154,0.0069814,1073,744,-0.887721,0.0602231,26.673,-1.32922,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.116864,-0.0293117,0.103188,-0.00156928,0.00220697,0.000387807,0.00224639,-0.00160869,1.46951,0.00714029,1080,744,-0.886614,0.070122,26.772,-1.49088,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.118882,-0.0303821,0.105629,-0.0015396,0.00225915,0.000496357,0.00232294,-0.00160339,1.44299,0.00724537,1087,744,-0.897927,0.0768753,26.8882,-1.66843,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.12083,-0.0306504,0.105436,-0.00149809,0.00230623,0.000603083,0.00239954,-0.0015914,1.41728,0.00700361,1094,744,-0.915379,0.0833912,27.0162,-1.86265,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.122026,-0.0304421,0.102389,-0.00144521,0.00234771,0.000698583,0.00247229,-0.00156978,1.39433,0.00681439,1101,744,-0.932806,0.0912594,27.1586,-2.05256,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.122776,-0.030599,0.102516,-0.0013844,0.00238384,0.000796239,0.00254518,-0.00154574,1.37088,0.00686865,1108,744,-0.937652,0.0944421,27.3165,-2.25394,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.123567,-0.0318397,0.105991,-0.00131922,0.00240813,0.000904849,0.00261618,-0.00152727,1.3448,0.0068951,1115,744,-0.933933,0.098336,27.4622,-2.44792,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.124664,-0.0333622,0.111139,-0.00124154,0.00241452,0.00102439,0.00268198,-0.001509,1.31541,0.00689415,1122,744,-0.928698,0.100301,27.6247,-2.63674,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.125771,-0.0340534,0.112971,-0.00113204,0.00241696,0.00115322,0.00275877,-0.00147384,1.28265,0.00652862,1129,744,-0.932281,0.101635,27.7764,-2.81638,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.125876,-0.033064,0.109111,-0.000993461,0.00241851,0.00127426,0.00284187,-0.00141682,1.25003,0.0062755,1136,744,-0.94139,0.104096,27.9449,-2.99392,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.126242,-0.0320125,0.104533,-0.000857183,0.00241558,0.00135988,0.00290688,-0.00134848,1.22411,0.00620589,1143,744,-0.955004,0.105526,28.1374,-3.16869,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.127115,-0.0318266,0.102796,-0.000745287,0.00240657,0.00141061,0.00294568,-0.0012844,1.20575,0.00633841,1150,744,-0.965879,0.103923,28.339,-3.36136,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.12774,-0.0316109,0.101659,-0.000645186,0.00241065,0.00146274,0.00299795,-0.00123249,1.18899,0.00640877,1157,744,-0.972808,0.101597,28.5369,-3.55845,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.128108,-0.0310802,0.0998534,-0.000529521,0.00243707,0.00153626,0.00308925,-0.0011817,1.16933,0.0065828,1164,744,-0.979142,0.0991314,28.7289,-3.74359,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.12831,-0.0304985,0.0985007,-0.000395772,0.00247063,0.00162093,0.0032011,-0.00112624,1.1474,0.00657667,1171,744,-0.982707,0.0963367,28.9319,-3.92501,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.128521,-0.030017,0.0980261,-0.000253575,0.00251839,0.00168479,0.00331402,-0.00104921,1.1296,0.00638219,1178,744,-0.984035,0.094235,29.1566,-4.1041,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.128436,-0.029692,0.0974874,-0.000130645,0.00255565,0.0017026,0.00338112,-0.000956113,1.11936,0.00618783,1185,744,-0.982606,0.0948625,29.3954,-4.28956,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.12844,-0.0292305,0.0978645,-3.79722e-05,0.00257665,0.00168369,0.00340098,-0.000862299,1.11551,0.00624913,1192,744,-0.979558,0.0871777,29.6477,-4.48329,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.128727,-0.0289522,0.0993157,3.74493e-05,0.00255847,0.00166465,0.00338601,-0.00079009,1.10945,0.00691444,1199,744,-0.976221,0.0738676,29.907,-4.67531,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.128653,-0.0284124,0.0987565,0.000103089,0.00250427,0.00166212,0.00335406,-0.000746698,1.09817,0.00670888,1206,744,-0.974951,0.0682619,30.2213,-4.86113,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.12808,-0.0276105,0.0974576,0.000162832,0.00240616,0.00165551,0.00328421,-0.000715216,1.08314,0.00619918,1213,744,-0.970989,0.0645556,30.5388,-5.04895,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.127425,-0.0271823,0.0978125,0.000204456,0.00221525,0.00162511,0.00312082,-0.000701118,1.06241,0.00588758,1220,744,-0.961679,0.0662876,30.8646,-5.24062,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0985356,-8.16675e-05,0.0875658,-0.000772212,-0.000123145,-0.000464322,0.000118817,-0.00101417,-1.09041,0.00658849,912,751,-0.795582,-0.182657,26.3557,2.48121,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0985624,-0.00091286,0.0896502,-0.000825027,-7.71215e-05,-0.000419419,0.000110845,-0.00101299,-1.14947,0.00633704,919,751,-0.789323,-0.178881,26.2131,2.3031,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0990673,-0.00202501,0.0910784,-0.000875956,-2.85664e-05,-0.000388911,0.000122864,-0.00102739,-1.19949,0.00603346,926,751,-0.789165,-0.172463,26.08,2.1277,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.100179,-0.0033069,0.0911491,-0.000925614,2.96309e-05,-0.000358121,0.000148979,-0.00104496,-1.24911,0.00573931,933,751,-0.798022,-0.162135,25.9571,1.95132,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.101554,-0.00507666,0.0911898,-0.000974872,0.000119044,-0.000317516,0.000204525,-0.00106035,-1.30781,0.00565017,940,751,-0.809421,-0.147719,25.8386,1.78897,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.102017,-0.00648153,0.0912678,-0.00101536,0.000229784,-0.000286745,0.000292645,-0.00107822,-1.35499,0.00561311,947,751,-0.811704,-0.135693,25.7193,1.63979,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.102216,-0.00758182,0.0915737,-0.0010454,0.000357482,-0.000277202,0.00041027,-0.00109818,-1.38262,0.00570989,954,751,-0.810924,-0.125106,25.6123,1.48764,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.102693,-0.00855038,0.0924157,-0.00107477,0.000494292,-0.000292549,0.000547062,-0.00112754,-1.39233,0.00585276,961,751,-0.811732,-0.114606,25.5153,1.32644,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.10385,-0.00953046,0.0936097,-0.00111889,0.000630816,-0.000321101,0.000687882,-0.00117595,-1.39491,0.00561544,968,751,-0.818506,-0.102747,25.4356,1.15688,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.105133,-0.0110301,0.0952874,-0.00116238,0.000782227,-0.000353327,0.000844435,-0.00122458,-1.39652,0.00539583,975,751,-0.825202,-0.0882433,25.3608,0.98928,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.105955,-0.0129587,0.0966552,-0.00119636,0.000935542,-0.00037955,0.0010011,-0.00126192,-1.39976,0.00526367,982,751,-0.827802,-0.072829,25.2959,0.821276,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.106895,-0.0143609,0.0980458,-0.00122876,0.00107987,-0.000392176,0.00114467,-0.00129356,-1.40704,0.00525757,989,751,-0.831614,-0.06136,25.2491,0.65095,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.107848,-0.0152162,0.0979773,-0.00127126,0.00122323,-0.000389736,0.0012827,-0.00133073,-1.41936,0.00536683,996,751,-0.839088,-0.0531192,25.2081,0.476877,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.108407,-0.0160637,0.0970434,-0.00131814,0.00135941,-0.000372826,0.00141035,-0.00136908,-1.435,0.005483,1003,751,-0.844671,-0.0426106,25.1779,0.306939,26.4035,0.311225
