 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.612555,-1.26746,0.716982,-0.0430844,0.0313268,-0.00365198,0.0315056,-0.0432632,-1.52187,0.0139408,1024,723,-4.0032,11.2333,23.1426,11.2288,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.645922,-1.27875,0.712782,-0.0436217,0.0320326,-0.00187677,0.0320791,-0.0436683,-1.54601,0.0138464,1031,723,-4.32551,11.3469,22.8685,11.1809,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.677233,-1.29069,0.711976,-0.0441768,0.032513,0.000183644,0.0325134,-0.0441772,1.5684,0.013428,1038,723,-4.61865,11.4547,22.5971,11.1081,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.705613,-1.30182,0.711689,-0.0447591,0.0327488,0.00240949,0.0328236,-0.0448339,1.53975,0.0133783,1045,723,-4.88128,11.5602,22.384,11.0173,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.734985,-1.3106,0.708742,-0.045321,0.032926,0.00466795,0.0332034,-0.0455985,1.51142,0.0135639,1052,723,-5.16048,11.6458,22.1824,10.9146,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.765503,-1.31917,0.705041,-0.045797,0.0330365,0.00698056,0.0336498,-0.0464104,1.48316,0.0136886,1059,723,-5.45252,11.7317,21.9965,10.822,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.797129,-1.32303,0.701793,-0.0461069,0.0330157,0.00928672,0.034091,-0.0471823,1.45551,0.0141753,1066,723,-5.75547,11.7676,21.7817,10.6981,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.83108,-1.32247,0.697143,-0.0461448,0.0328967,0.0114938,0.0345341,-0.0477823,1.42928,0.0141516,1073,723,-6.0858,11.7641,21.5623,10.5233,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.868003,-1.31881,0.693651,-0.0458897,0.0326035,0.0136251,0.0349014,-0.0481875,1.40372,0.0136047,1080,723,-6.4432,11.7311,21.3255,10.3058,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.906714,-1.31173,0.685315,-0.0453786,0.0322988,0.0157787,0.0353816,-0.0484614,1.37785,0.0134766,1087,723,-6.83081,11.6639,21.0957,10.0694,31.252,-1.77753
0.268677,29.768,-2.30899,-0.945011,-1.30661,0.670856,-0.044557,0.0320171,0.0178679,0.0359812,-0.0485211,1.35248,0.013501,1094,723,-7.2286,11.6146,20.8945,9.86623,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.485208,-1.21748,0.761979,-0.0411398,0.0287077,-0.0090786,0.0298684,-0.0423005,-1.44363,0.012696,996,730,-2.7077,10.7041,23.2184,11.3802,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.515217,-1.23467,0.763071,-0.0421512,0.0298484,-0.00787936,0.0307006,-0.0430034,-1.46306,0.0134484,1003,730,-2.98373,10.8597,22.9102,11.3448,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.547496,-1.25201,0.764763,-0.0430198,0.0309584,-0.00656061,0.0315357,-0.0435971,-1.48303,0.0135329,1010,730,-3.28038,11.0156,22.6104,11.3139,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.583352,-1.27039,0.76513,-0.0437431,0.0320143,-0.005107,0.032357,-0.0440858,-1.50379,0.0132456,1017,730,-3.61502,11.1929,22.3163,11.3221,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.621261,-1.28497,0.759886,-0.0444292,0.0329982,-0.00354688,0.0331604,-0.0445913,-1.52511,0.0132568,1024,730,-3.98406,11.3458,22.0079,11.3146,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.655872,-1.29707,0.754014,-0.0451246,0.0338236,-0.00173959,0.033862,-0.0451629,-1.54878,0.0131148,1031,730,-4.32218,11.4741,21.7141,11.2812,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.686897,-1.30851,0.752052,-0.0457995,0.0344657,0.000325737,0.0344671,-0.0458008,1.56674,0.0127851,1038,730,-4.61516,11.5893,21.4341,11.2014,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.716034,-1.31975,0.750668,-0.0464194,0.0349013,0.00255027,0.0349812,-0.0464993,1.53948,0.0129879,1045,730,-4.88754,11.6962,21.202,11.1192,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.745459,-1.32831,0.74756,-0.0469454,0.03526,0.00481686,0.0355413,-0.0472267,1.51247,0.0135966,1052,730,-5.16725,11.7738,20.9935,11.0242,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.776259,-1.33564,0.740655,-0.0473329,0.0355167,0.00713509,0.0361267,-0.0479429,1.48551,0.0142386,1059,730,-5.46991,11.8489,20.7993,10.9349,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.808795,-1.33947,0.73573,-0.0475347,0.0356168,0.00945851,0.0366792,-0.0485971,1.45895,0.0148167,1066,730,-5.78563,11.8853,20.5836,10.8155,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.843832,-1.33962,0.731861,-0.0474781,0.035581,0.0117134,0.0372013,-0.0490983,1.43334,0.015034,1073,730,-6.12423,11.8861,20.3567,10.6486,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.883514,-1.33688,0.729835,-0.0471553,0.0353404,0.0139169,0.0376249,-0.0494398,1.40809,0.0147423,1080,730,-6.50464,11.8567,20.0887,10.4383,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.925892,-1.32928,0.720603,-0.0465858,0.0350256,0.0161227,0.0380953,-0.0496555,1.38266,0.0149718,1087,730,-6.93057,11.7868,19.8215,10.1991,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.965258,-1.32147,0.704363,-0.0457033,0.034667,0.0182513,0.0386175,-0.0496538,1.35763,0.0150903,1094,730,-7.34403,11.7212,19.5984,9.96161,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.999279,-1.31472,0.687549,-0.0443635,0.0342688,0.0203051,0.0392026,-0.0492972,1.33243,0.0146058,1101,730,-7.70585,11.6684,19.4178,9.73956,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.02676,-1.31112,0.672727,-0.0425443,0.0338041,0.0223527,0.039867,-0.0486072,1.30593,0.0140066,1108,730,-7.99727,11.6492,19.2984,9.53374,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.05182,-1.30886,0.664538,-0.0403406,0.0333229,0.0244671,0.040709,-0.0477267,1.27762,0.0138759,1115,730,-8.24752,11.6455,19.2383,9.3191,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.07965,-1.3015,0.665396,-0.0378209,0.0326956,0.0266488,0.0416336,-0.0467589,1.24719,0.0146992,1122,730,-8.50296,11.5542,19.1672,9.05533,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.104,-1.2891,0.661972,-0.0350122,0.0319097,0.0288099,0.0426036,-0.045706,1.21537,0.0147248,1129,730,-8.73647,11.4315,19.1248,8.73571,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.13052,-1.26672,0.652941,-0.0320032,0.0309816,0.0309224,0.043625,-0.0446466,1.18266,0.0135502,1136,730,-9.00887,11.2079,19.026,8.34438,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.37531,-1.15559,0.770391,-0.036299,0.0259277,-0.0136587,0.0287938,-0.0391651,-1.36396,0.0135002,968,737,-1.66927,10.1237,23.4248,11.4335,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.40077,-1.17488,0.778205,-0.0380614,0.0269071,-0.0126709,0.0292908,-0.0404452,-1.38484,0.0139588,975,737,-1.88577,10.3037,23.1262,11.442,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.428205,-1.1934,0.788934,-0.0396095,0.0280462,-0.0116172,0.0299854,-0.0415487,-1.4054,0.0133176,982,737,-2.11479,10.4674,22.8091,11.4349,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.45879,-1.21176,0.798099,-0.0409565,0.029236,-0.0105203,0.0307788,-0.0424993,-1.42518,0.0125081,989,737,-2.37814,10.6228,22.4751,11.4228,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.488994,-1.22878,0.800462,-0.0421391,0.0304021,-0.00937566,0.0315943,-0.0433313,-1.44432,0.0122499,996,737,-2.65324,10.7679,22.1533,11.4003,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.519182,-1.24531,0.800632,-0.04322,0.0315676,-0.00813453,0.0324421,-0.0440945,-1.4637,0.0126958,1003,737,-2.93308,10.9179,21.8319,11.3732,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.551759,-1.26282,0.802153,-0.0441568,0.0327184,-0.00677128,0.0333103,-0.0447486,-1.48361,0.012952,1010,737,-3.23274,11.0752,21.5255,11.3527,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.588025,-1.28295,0.804365,-0.0449724,0.0338315,-0.00526706,0.034182,-0.0453228,-1.50435,0.0128681,1017,737,-3.56623,11.2643,21.2219,11.3746,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.628424,-1.30146,0.803973,-0.0457702,0.0348878,-0.00364169,0.0350519,-0.0459343,-1.52577,0.0130733,1024,737,-3.94699,11.449,20.8945,11.4034,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.665016,-1.31413,0.796873,-0.0465845,0.0358089,-0.00178946,0.0358478,-0.0466234,-1.54909,0.0129865,1031,737,-4.30725,11.5897,20.5825,11.3726,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.696603,-1.32474,0.793942,-0.0473485,0.0365781,0.000304625,0.0365792,-0.0473496,1.56717,0.0124406,1038,737,-4.60796,11.7004,20.3044,11.2912,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.727208,-1.33488,0.791728,-0.0480013,0.0371635,0.00255942,0.0372404,-0.0480782,1.54078,0.0123642,1045,737,-4.89679,11.7931,20.0486,11.2037,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.757663,-1.34217,0.785658,-0.048513,0.0376514,0.00487244,0.0379261,-0.0487876,1.51449,0.0133879,1052,737,-5.19387,11.8591,19.8214,11.0962,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.789271,-1.34778,0.777502,-0.0488545,0.0380063,0.00724303,0.0386061,-0.0494543,1.48817,0.0146234,1059,737,-5.50768,11.9134,19.6115,10.9931,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.822461,-1.35255,0.772873,-0.048995,0.0381889,0.00962761,0.0392394,-0.0500455,1.46211,0.0154703,1066,737,-5.82853,11.9596,19.3897,10.8841,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.858532,-1.355,0.768132,-0.0488822,0.0382107,0.0119668,0.0398251,-0.0504965,1.4367,0.0160708,1073,737,-6.17853,11.9849,19.1447,10.7485,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.900634,-1.35475,0.767563,-0.0485139,0.0380137,0.0142695,0.0403061,-0.0508063,1.4115,0.01601,1080,737,-6.5782,11.9774,18.8479,10.5653,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.944842,-1.3494,0.757147,-0.0478941,0.0376965,0.0165565,0.0407875,-0.0509851,1.38623,0.0163247,1087,737,-7.0242,11.9336,18.5679,10.3527,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.984574,-1.34185,0.739684,-0.0469504,0.0372857,0.0187524,0.0412717,-0.0509364,1.36135,0.0163526,1094,737,-7.44407,11.8817,18.3385,10.1126,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.01878,-1.33381,0.720975,-0.0455699,0.036794,0.0208533,0.0417728,-0.0505487,1.33643,0.0157742,1101,737,-7.81265,11.8285,18.17,9.87309,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.04774,-1.32922,0.711162,-0.0437491,0.0362204,0.0229267,0.042327,-0.0498557,1.31049,0.0154779,1108,737,-8.10573,11.7883,18.0496,9.64776,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.074,-1.32654,0.697432,-0.0415803,0.0356125,0.0250557,0.0430321,-0.0489999,1.2829,0.0156576,1115,737,-8.3814,11.7741,17.9727,9.46419,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.10229,-1.32115,0.697424,-0.0390927,0.0348958,0.0272401,0.0438428,-0.0480397,1.25345,0.016421,1122,737,-8.64262,11.7062,17.8924,9.22396,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.12933,-1.30991,0.689385,-0.0362905,0.0340693,0.0294026,0.0447385,-0.0469597,1.22271,0.0152288,1129,737,-8.91375,11.5987,17.8094,8.93337,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.15789,-1.28847,0.677387,-0.0332936,0.0331425,0.0315083,0.0457089,-0.04586,1.1913,0.0142519,1136,737,-9.21325,11.3977,17.7035,8.56031,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.18519,-1.26714,0.664577,-0.0302712,0.0321515,0.0335047,0.04673,-0.0448498,1.16039,0.012923,1143,737,-9.50236,11.2035,17.6384,8.19306,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.20835,-1.24617,0.653211,-0.0272475,0.0312249,0.0354454,0.0479358,-0.0439583,1.13025,0.0120647,1150,737,-9.74698,11.0127,17.6307,7.81796,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.22535,-1.22205,0.650437,-0.024164,0.0303544,0.0373225,0.0493124,-0.0431221,1.10081,0.0121743,1157,737,-9.90952,10.7726,17.6703,7.39083,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.23891,-1.19165,0.6476,-0.0209848,0.0295781,0.0390064,0.0507795,-0.0421862,1.07293,0.0129339,1164,737,-10.0406,10.471,17.733,6.90576,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.25052,-1.16129,0.643057,-0.0177415,0.0288824,0.0403714,0.052189,-0.0410481,1.04723,0.0134213,1171,737,-10.1569,10.1737,17.8367,6.42382,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.26148,-1.13091,0.640686,-0.0144823,0.0281817,0.0414458,0.0534631,-0.0397637,1.02307,0.013495,1178,737,-10.2612,9.87171,17.9516,5.93677,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.274283,-1.08153,0.745268,-0.0295429,0.0232074,-0.0174342,0.0284487,-0.0347842,-1.27876,0.012388,940,744,-0.791428,9.46882,23.8363,11.3654,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.300818,-1.10112,0.756478,-0.0314124,0.0243021,-0.0166653,0.0289065,-0.0360168,-1.30123,0.0123659,947,744,-1.01319,9.63792,23.4384,11.3781,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.328753,-1.12093,0.771762,-0.0332318,0.0253152,-0.0158222,0.0293175,-0.0372341,-1.32304,0.0124579,954,744,-1.23899,9.80321,23.0371,11.3856,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.355624,-1.1418,0.786992,-0.0350789,0.0262708,-0.0149681,0.0297279,-0.038536,-1.34381,0.0127504,961,744,-1.45318,9.97849,22.676,11.397,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.380847,-1.16304,0.800165,-0.0370011,0.0271925,-0.014092,0.0301498,-0.0399584,-1.36394,0.013123,968,744,-1.65476,10.1624,22.3625,11.4148,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.406332,-1.1827,0.811155,-0.0388009,0.0282758,-0.0131278,0.0307535,-0.0412787,-1.38425,0.0133071,975,744,-1.86374,10.3374,22.0492,11.424,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.432493,-1.20283,0.823649,-0.0403996,0.0294807,-0.012098,0.0315159,-0.0424348,-1.40413,0.0129274,982,744,-2.07518,10.5136,21.7349,11.4212,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.462623,-1.22214,0.835708,-0.041821,0.030734,-0.0110013,0.0323654,-0.0434524,-1.42358,0.0123681,989,744,-2.32667,10.6743,21.3969,11.4149,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.49381,-1.23976,0.841477,-0.043099,0.0319765,-0.00983328,0.0332431,-0.0443656,-1.4427,0.0120534,996,744,-2.60312,10.8238,21.0621,11.4048,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.524127,-1.25612,0.840337,-0.0442713,0.0332155,-0.00855601,0.034149,-0.0452048,-1.46212,0.0123602,1003,744,-2.88702,10.9748,20.7401,11.3928,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.556578,-1.27382,0.840078,-0.0452978,0.0344377,-0.00714754,0.0350733,-0.0459334,-1.4821,0.0125982,1010,744,-3.18923,11.1365,20.4386,11.3905,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.593219,-1.29493,0.842819,-0.0462164,0.0356219,-0.00558662,0.0360015,-0.046596,-1.50295,0.0126249,1017,744,-3.52464,11.3359,20.1211,11.4196,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.633298,-1.31606,0.841721,-0.0471229,0.0367508,-0.00388893,0.0369308,-0.0473028,-1.52456,0.013131,1024,744,-3.90286,11.5464,19.8023,11.4739,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.671174,-1.33191,0.841212,-0.0480419,0.0377594,-0.00197818,0.037805,-0.0480874,-1.54776,0.0137892,1031,744,-4.25869,11.7036,19.4996,11.4581,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.70544,-1.34225,0.837043,-0.048884,0.0386372,0.00016488,0.0386375,-0.0488843,1.56891,0.0133358,1038,744,-4.58856,11.8089,19.2152,11.391,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.737756,-1.34985,0.832682,-0.049574,0.0393526,0.00247854,0.0394216,-0.0496431,1.54295,0.0128864,1045,744,-4.89993,11.8817,18.9352,11.2874,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.771438,-1.35656,0.828441,-0.050091,0.0399551,0.00487379,0.0402181,-0.0503541,1.51688,0.0134274,1052,744,-5.22439,11.9396,18.6509,11.1673,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.804815,-1.36128,0.81965,-0.0504169,0.0404032,0.00733654,0.040992,-0.0510057,1.49071,0.0145583,1059,744,-5.55715,11.985,18.4108,11.0463,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.838231,-1.36594,0.816085,-0.0505257,0.0406694,0.00981869,0.0417146,-0.0515709,1.46475,0.0157169,1066,744,-5.87724,12.0294,18.1812,10.9354,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.874375,-1.36936,0.811616,-0.0503758,0.0407605,0.0122712,0.0423839,-0.0519992,1.43927,0.0163271,1073,744,-6.2266,12.0652,17.9314,10.8188,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.917684,-1.37192,0.808534,-0.0499652,0.0406273,0.0146965,0.0429518,-0.0522897,1.41393,0.0168706,1080,744,-6.64323,12.0869,17.6216,10.6871,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.963308,-1.3711,0.795393,-0.0492882,0.0403409,0.0170907,0.0434892,-0.0524365,1.38863,0.0171908,1087,744,-7.10845,12.099,17.3264,10.5175,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.00372,-1.3646,0.778305,-0.0482723,0.0399202,0.0193816,0.0439917,-0.0523437,1.36374,0.016826,1094,744,-7.53347,12.06,17.0967,10.2893,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.03829,-1.35735,0.761293,-0.0468298,0.0393787,0.0215549,0.0444677,-0.0519188,1.33895,0.0161389,1101,744,-7.90064,12.011,16.9288,10.0609,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.06797,-1.35095,0.750875,-0.0449792,0.0387303,0.0236707,0.0449601,-0.051209,1.31345,0.0163948,1108,744,-8.20239,11.9558,16.8167,9.8199,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.09643,-1.34487,0.735901,-0.0428138,0.0380249,0.0258187,0.0455674,-0.0503562,1.28658,0.0167751,1115,744,-8.50351,11.906,16.7139,9.59604,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.12443,-1.34023,0.72595,-0.0403333,0.0372286,0.0280008,0.0462808,-0.0493855,1.25812,0.0169369,1122,744,-8.78666,11.8622,16.631,9.3801,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.15383,-1.32903,0.717574,-0.0375225,0.0363461,0.0301596,0.0470956,-0.0482719,1.22841,0.0159633,1129,744,-9.08162,11.7503,16.5177,9.10798,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.1848,-1.30889,0.703424,-0.0345217,0.0353805,0.0322579,0.0479915,-0.0471327,1.19812,0.0150877,1136,744,-9.40968,11.5707,16.3958,8.76139,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.21338,-1.28909,0.690674,-0.0315075,0.0343574,0.0342401,0.0489321,-0.0460822,1.16836,0.0139643,1143,744,-9.71042,11.3985,16.322,8.40936,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.23849,-1.26795,0.679549,-0.0284784,0.0333765,0.0361409,0.0500166,-0.0451185,1.13931,0.0136233,1150,744,-9.97305,11.2012,16.2986,8.02201,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.25738,-1.242,0.67741,-0.0253377,0.0324399,0.0379712,0.0512625,-0.0441603,1.11059,0.0132736,1157,744,-10.1525,10.9363,16.3231,7.57125,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.27167,-1.21149,0.673562,-0.0220735,0.0315695,0.0396581,0.0526245,-0.0431285,1.08273,0.0139396,1164,744,-10.2929,10.6372,16.3869,7.08595,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.28424,-1.17851,0.666003,-0.01876,0.0307242,0.0411029,0.0539573,-0.0419931,1.05633,0.014447,1171,744,-10.427,10.3165,16.482,6.59294,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.2942,-1.14698,0.663444,-0.0154383,0.0298238,0.0422894,0.0551569,-0.0407714,1.03108,0.0141831,1178,744,-10.5218,9.99966,16.6206,6.11101,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.3036,-1.11639,0.659932,-0.0121176,0.028847,0.043065,0.0560524,-0.039323,1.00737,0.0134247,1185,744,-10.6132,9.69097,16.7768,5.6363,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.31616,-1.08574,0.658011,-0.00883013,0.0277091,0.0435577,0.0566736,-0.0377945,0.983972,0.0128502,1192,744,-10.7314,9.38077,16.9142,5.14535,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.32788,-1.05175,0.652351,-0.00576922,0.0264083,0.043933,0.0571059,-0.0364667,0.96092,0.0139144,1199,744,-10.8525,9.04417,17.0752,4.62452,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.33122,-1.01429,0.649005,-0.00297812,0.0250262,0.0441584,0.0573492,-0.0353011,0.938928,0.0131286,1206,744,-10.8864,8.66717,17.3686,4.07839,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.32833,-0.978047,0.650241,-0.000494084,0.0236701,0.0442349,0.0574432,-0.0342672,0.918714,0.0123557,1213,744,-10.8468,8.29288,17.7179,3.53972,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.32498,-0.941017,0.649934,0.00183809,0.0221059,0.0441739,0.0572935,-0.0333494,0.898152,0.0118911,1220,744,-10.8073,7.92095,18.0825,2.98932,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.198253,-0.987908,0.702525,-0.0209664,0.0177713,-0.0199857,0.0262337,-0.0294288,-1.17026,0.0118981,912,751,-0.199025,8.6458,24.2137,11.1883,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.211472,-1.01379,0.726288,-0.0230872,0.0190915,-0.0196275,0.0268119,-0.0308076,-1.19604,0.0121473,919,751,-0.260337,8.8595,23.9102,11.2219,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.228362,-1.03953,0.747017,-0.0252216,0.0204674,-0.0192209,0.0274777,-0.0322319,-1.22106,0.0124363,926,751,-0.36441,9.07514,23.5884,11.2587,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.249774,-1.06599,0.761025,-0.0274279,0.0218665,-0.0187309,0.0281762,-0.0337376,-1.24587,0.0123595,933,751,-0.527877,9.30954,23.2461,11.3102,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.274115,-1.09144,0.774697,-0.0295714,0.0232323,-0.0181067,0.0288447,-0.0351837,-1.27023,0.0126175,940,751,-0.721013,9.534,22.8826,11.3607,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.300292,-1.11259,0.788298,-0.0316242,0.0245195,-0.0173342,0.0294402,-0.0365448,-1.2942,0.0125228,947,751,-0.933127,9.71672,22.4918,11.385,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.328928,-1.1323,0.803919,-0.0336282,0.0257525,-0.0164733,0.0300163,-0.037892,-1.31752,0.0125555,954,751,-1.1649,9.87945,22.0836,11.3951,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.357907,-1.15219,0.819099,-0.0356216,0.0269434,-0.0155929,0.0306142,-0.0392924,-1.33959,0.0126855,961,751,-1.40027,10.0461,21.6866,11.4021,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.386231,-1.17385,0.833559,-0.0376178,0.0280902,-0.0147032,0.0312302,-0.0407578,-1.3604,0.0124608,968,751,-1.62941,10.2264,21.3218,11.4275,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.41281,-1.19479,0.848914,-0.0394726,0.029334,-0.0137564,0.0319823,-0.042121,-1.3806,0.0123084,975,751,-1.8385,10.4031,20.9805,11.4349,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.438167,-1.21509,0.861342,-0.0411379,0.0306611,-0.0127404,0.0328548,-0.0433316,-1.40028,0.0123441,982,751,-2.04159,10.5789,20.6609,11.4317,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.467479,-1.2344,0.875056,-0.042646,0.0320237,-0.0116406,0.0337963,-0.0444186,-1.41968,0.0121907,989,751,-2.28067,10.7375,20.3194,11.425,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.49859,-1.25188,0.880859,-0.0440345,0.0333765,-0.0104487,0.034762,-0.04542,-1.43896,0.0122089,996,751,-2.55598,10.8863,19.9752,11.419,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.530404,-1.2685,0.881026,-0.0453184,0.0347184,-0.00913137,0.035747,-0.046347,-1.45863,0.012701,1003,751,-2.85133,11.0409,19.6374,11.4139,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.563328,-1.28608,0.877575,-0.0464566,0.0360328,-0.00766984,0.0367399,-0.0471637,-1.47887,0.0124198,1010,751,-3.1656,11.2138,19.3226,11.4184,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.59999,-1.30783,0.878686,-0.0474914,0.0372995,-0.0060425,0.037728,-0.0479198,-1.50001,0.0126069,1017,751,-3.50464,11.4246,19.005,11.4579,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.638499,-1.33096,0.883833,-0.0485081,0.0385017,-0.00426435,0.0387102,-0.0487166,-1.52194,0.0130742,1024,751,-3.85131,11.6392,18.7076,11.5199,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.677133,-1.34968,0.88982,-0.0495269,0.0395905,-0.00228388,0.039649,-0.0495854,-1.54519,0.0137772,1031,751,-4.19777,11.8099,18.3997,11.532,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.713987,-1.36118,0.887102,-0.0504469,0.0405617,-7.84197e-05,0.0405617,-0.050447,-1.56993,0.01389,1038,751,-4.549,11.9212,18.1075,11.4821,26.6853,-0.552392
