 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.112091,0.435867,0.129524,0.0022622,0.00166225,0.000123911,0.00228679,0.00163766,0.195861,0.00795788,1024,723,1.29946,-4.59826,31.4814,-4.6802,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.113813,0.437458,0.129527,0.00226682,0.0015284,0.000187674,0.00231178,0.00148344,0.23514,0.00806643,1031,723,1.31601,-4.61079,31.5479,-4.86946,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.115712,0.438941,0.129056,0.00225724,0.00136654,0.000289761,0.0023432,0.00128057,0.288412,0.00789115,1038,723,1.33323,-4.62388,31.6037,-5.08539,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.117347,0.440765,0.130947,0.00222436,0.00117448,0.000417653,0.00237024,0.0010286,0.336034,0.00802561,1045,723,1.35341,-4.64456,31.6833,-5.31158,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.118823,0.441873,0.134947,0.00217818,0.00100329,0.000548193,0.00239424,0.000787241,0.375424,0.00846251,1052,723,1.37739,-4.66116,31.7763,-5.53004,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.120234,0.442626,0.139883,0.0021117,0.000818429,0.000688075,0.00240931,0.000520827,0.408217,0.00870344,1059,723,1.40316,-4.67334,31.8938,-5.73729,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.121718,0.443834,0.142539,0.00203396,0.000640603,0.000805139,0.00240199,0.00027257,0.428747,0.00874464,1066,723,1.424,-4.68587,31.9976,-5.9301,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.12356,0.446645,0.140136,0.0019514,0.000488233,0.000881999,0.00236574,7.3894e-05,0.439175,0.00832599,1073,723,1.43526,-4.69895,32.1281,-6.14172,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.125107,0.450071,0.136642,0.00185973,0.000361377,0.000918449,0.0022958,-7.46953e-05,0.443278,0.00797475,1080,723,1.44061,-4.71704,32.2708,-6.36174,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.126508,0.453257,0.132439,0.0017708,0.00027207,0.000915732,0.0022047,-0.000161828,0.442491,0.00762943,1087,723,1.44279,-4.73908,32.4316,-6.57324,31.252,-1.77753
0.268677,29.768,-2.30899,0.127458,0.455917,0.130582,0.00169262,0.00020254,0.00086459,0.00208889,-0.000193735,0.429767,0.00740653,1094,723,1.44654,-4.76609,32.6025,-6.78905,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.107487,0.427616,0.136155,0.00217314,0.00173238,0.000395192,0.00240525,0.00150028,0.531048,0.00779812,996,730,1.27228,-4.54068,30.316,-3.87227,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.10911,0.430149,0.134495,0.00217944,0.00178136,0.00036017,0.00239191,0.0015689,0.53297,0.00794386,1003,730,1.284,-4.56706,30.3234,-4.10528,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.110934,0.432109,0.133608,0.00218345,0.00178153,0.000297172,0.00234123,0.00162375,0.488095,0.00757151,1010,730,1.29959,-4.58663,30.3636,-4.33186,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.112137,0.433622,0.134554,0.00218631,0.00173577,0.000248824,0.00229669,0.00162539,0.417516,0.00736292,1017,730,1.31336,-4.59837,30.4351,-4.52884,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.113226,0.435322,0.135622,0.00219182,0.00166769,0.000249316,0.00229147,0.00156805,0.380236,0.0074664,1024,730,1.32614,-4.60607,30.5036,-4.71896,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.114684,0.436637,0.136805,0.00219447,0.00157815,0.000294064,0.00231226,0.00146036,0.381001,0.00765738,1031,730,1.34309,-4.61643,30.5563,-4.90291,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.116266,0.437753,0.137876,0.00219068,0.00147442,0.000372143,0.00234903,0.00131607,0.402291,0.00764471,1038,730,1.36109,-4.62743,30.5938,-5.11388,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.118107,0.438984,0.139448,0.00217225,0.00135268,0.000473328,0.00238853,0.00113639,0.428614,0.00800716,1045,730,1.38285,-4.64235,30.6627,-5.3295,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.120034,0.440472,0.141054,0.00214208,0.0012555,0.00057766,0.00242694,0.000970645,0.458131,0.00845355,1052,730,1.40545,-4.65847,30.7565,-5.54372,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.121543,0.441949,0.143233,0.00209287,0.00115206,0.000692133,0.00245932,0.000785609,0.48693,0.00873086,1059,730,1.42529,-4.67338,30.8687,-5.74703,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.123138,0.444336,0.143138,0.0020329,0.00105324,0.000790984,0.00247344,0.000612699,0.508166,0.00871223,1066,730,1.44017,-4.69651,30.9831,-5.94285,29.855,-1.23407
-1.92845,28.997,-2.14358,0.124758,0.44774,0.140483,0.0019729,0.000968282,0.000857124,0.00246406,0.000477124,0.520353,0.0084274,1073,730,1.44851,-4.71953,31.1161,-6.15424,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.126084,0.451181,0.137165,0.00190811,0.000898032,0.000890848,0.00242712,0.000379022,0.527529,0.00816035,1080,730,1.4522,-4.74454,31.2547,-6.37043,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.127096,0.454139,0.134003,0.00184343,0.000848093,0.000890573,0.00236595,0.000325569,0.530604,0.00801724,1087,730,1.45323,-4.7657,31.4086,-6.58021,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.128076,0.456748,0.131675,0.00178497,0.000809362,0.000849196,0.00227649,0.000317836,0.524696,0.00779179,1094,730,1.45607,-4.78705,31.5666,-6.80211,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.129068,0.459121,0.129757,0.00174086,0.000773762,0.000779934,0.00217498,0.000339642,0.507904,0.00755333,1101,730,1.46006,-4.80626,31.7129,-7.01884,30.5004,-2.181
1.61502,29.0517,-2.0938,0.12983,0.460757,0.129937,0.001718,0.000763093,0.000716633,0.00210166,0.000379428,0.491543,0.007511,1108,730,1.46736,-4.82571,31.8531,-7.23502,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.130565,0.461877,0.132002,0.00173695,0.000792082,0.000690879,0.00210148,0.000427553,0.485507,0.00771179,1115,730,1.47924,-4.83775,32.0339,-7.45034,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.131884,0.462592,0.136981,0.00180347,0.000841426,0.000684441,0.00215901,0.000485882,0.479099,0.00771289,1122,730,1.50455,-4.85398,32.2441,-7.66471,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.133476,0.464107,0.13803,0.00191402,0.000899263,0.000674656,0.00225079,0.000562488,0.462991,0.00758123,1129,730,1.52221,-4.87033,32.45,-7.88282,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.13522,0.466262,0.13746,0.00203863,0.0009223,0.00067113,0.00235337,0.00060756,0.438518,0.00676663,1136,730,1.53698,-4.88914,32.6178,-8.0999,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.103252,0.420007,0.139457,0.00214004,0.00161097,0.000412331,0.0023654,0.00138562,0.50019,0.00846087,968,737,1.2396,-4.47462,29.4143,-3.11437,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.104638,0.421902,0.138225,0.00214121,0.00161051,0.000436547,0.00238672,0.00136499,0.512317,0.00843528,975,737,1.25022,-4.48435,29.3922,-3.30277,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.105821,0.423774,0.13782,0.00215256,0.00161258,0.000461389,0.00241715,0.00134799,0.520677,0.00791192,982,737,1.26081,-4.5033,29.3723,-3.49002,28.4308,0.994852
-10.428,28.1536,-2.15801,0.107016,0.425653,0.139745,0.00215356,0.00163343,0.00046968,0.00243037,0.00135662,0.532554,0.00774248,989,737,1.27695,-4.52884,29.3615,-3.69525,28.409,0.808194
-9.72957,28.1621,-2.13404,0.108759,0.427827,0.140109,0.0021485,0.00169417,0.000461704,0.0024359,0.00140677,0.556779,0.00775265,996,737,1.2948,-4.55303,29.3569,-3.92106,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.110683,0.43022,0.13873,0.00214927,0.00174291,0.000427703,0.0024196,0.00147258,0.563657,0.00787011,1003,737,1.31025,-4.57627,29.3539,-4.14352,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.112523,0.431899,0.138075,0.0021492,0.00175235,0.000378576,0.0023782,0.00152335,0.544012,0.00756814,1010,737,1.32668,-4.59363,29.3899,-4.36049,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.113943,0.433198,0.139216,0.00214826,0.00172142,0.000338338,0.00233487,0.00153482,0.504024,0.00731437,1017,737,1.3432,-4.60524,29.4604,-4.55708,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.114631,0.434534,0.141679,0.00214933,0.00167167,0.000332657,0.00232001,0.00150099,0.474067,0.00737382,1024,737,1.35553,-4.61266,29.536,-4.73804,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.115487,0.435742,0.143807,0.00214963,0.00160932,0.000360394,0.00232988,0.00142906,0.463773,0.00755757,1031,737,1.36886,-4.6208,29.5813,-4.92661,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.116728,0.437142,0.144642,0.00214887,0.00154121,0.000418059,0.00236185,0.00132824,0.471164,0.00770213,1038,737,1.3829,-4.63239,29.6215,-5.13511,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.118357,0.438605,0.145286,0.00214116,0.00146278,0.000497346,0.00240397,0.00119997,0.486126,0.00795866,1045,737,1.40034,-4.64791,29.6792,-5.35187,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.120407,0.440637,0.145122,0.00212364,0.00140698,0.000580737,0.0024477,0.00108292,0.508976,0.00833226,1052,737,1.41979,-4.66829,29.7639,-5.57576,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.122442,0.443358,0.143119,0.00208784,0.00134789,0.000675609,0.00248814,0.000947586,0.534893,0.00865369,1059,737,1.43427,-4.69097,29.8772,-5.78524,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.124132,0.445871,0.143392,0.00204102,0.00129263,0.000760598,0.00251449,0.000819162,0.556795,0.00872545,1066,737,1.45094,-4.71446,29.9928,-5.9819,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.125698,0.448674,0.142707,0.00199766,0.00124638,0.000818789,0.00252286,0.000721176,0.570336,0.00865244,1073,737,1.4639,-4.74013,30.1142,-6.18005,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.126829,0.451831,0.140372,0.00195519,0.00121005,0.000851224,0.00251181,0.00065343,0.579112,0.00842541,1080,737,1.46825,-4.76488,30.2473,-6.38985,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.127678,0.453952,0.139422,0.00191158,0.00118467,0.000853413,0.00247571,0.000620541,0.58409,0.00831702,1087,737,1.47355,-4.78433,30.4011,-6.58936,29.2169,-1.78944
0.129058,28.295,-1.93923,0.128811,0.456471,0.137053,0.00186761,0.00116902,0.000819955,0.00240957,0.000627058,0.584042,0.0080451,1094,737,1.47787,-4.80333,30.5566,-6.80997,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.130107,0.45914,0.134596,0.00182882,0.00115751,0.000764524,0.00232813,0.000658205,0.578548,0.00775833,1101,737,1.48342,-4.82135,30.718,-7.03025,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.130931,0.461342,0.135202,0.00180099,0.00116462,0.000709395,0.00226029,0.000705321,0.574583,0.00763775,1108,737,1.49224,-4.8446,30.8776,-7.25675,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.131481,0.462505,0.137689,0.00180066,0.00120407,0.00068221,0.00224694,0.000757791,0.579298,0.00779747,1115,737,1.50351,-4.86187,31.0445,-7.46078,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.132498,0.463238,0.142968,0.00183747,0.00126697,0.000678469,0.00228822,0.000816229,0.586402,0.00775596,1122,737,1.5267,-4.87883,31.246,-7.67151,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.134288,0.464744,0.14418,0.00191642,0.0013439,0.000687669,0.00237503,0.000885284,0.588169,0.007127,1129,737,1.54686,-4.89686,31.4351,-7.88434,30.18,-2.97027
4.39123,28.3622,-1.88745,0.135868,0.466707,0.14375,0.00201224,0.00139553,0.000714418,0.00248201,0.000925763,0.581666,0.00677514,1136,737,1.56046,-4.91021,31.6112,-8.09177,30.338,-3.15458
5.10307,28.3725,-1.87788,0.137203,0.469139,0.14302,0.0021046,0.00140887,0.000751508,0.00258485,0.000928619,0.568639,0.00653651,1143,737,1.57068,-4.92707,31.8128,-8.29643,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.138261,0.471798,0.141876,0.00218528,0.00142492,0.000797542,0.00268862,0.000921582,0.562986,0.00647012,1150,737,1.57698,-4.94775,32.0298,-8.50669,30.727,-3.5149
6.5288,28.3944,-1.8605,0.139674,0.474601,0.137378,0.00225774,0.00143151,0.000882873,0.00281937,0.000869876,0.566569,0.00677069,1157,737,1.57784,-4.96516,32.2482,-8.71727,30.9247,-3.7052
7.24057,28.404,-1.84507,0.14193,0.477693,0.13099,0.00233805,0.00147643,0.000984836,0.00298218,0.0008323,0.579216,0.00698058,1164,737,1.58172,-4.98233,32.4651,-8.92167,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.144224,0.480891,0.126192,0.00240802,0.00150684,0.00108157,0.0031291,0.000785751,0.588027,0.00695491,1171,737,1.58994,-5.0029,32.6998,-9.13034,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.146319,0.483834,0.124167,0.00243783,0.00153157,0.00114384,0.00321503,0.000754379,0.596808,0.00695519,1178,737,1.60358,-5.02738,32.937,-9.34208,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.097509,0.412329,0.145181,0.00204587,0.00133735,0.000310063,0.00216239,0.00122082,0.359483,0.00774228,940,744,1.1965,-4.41819,28.736,-2.42416,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.099192,0.413691,0.146797,0.00207848,0.00142885,0.000355886,0.0022355,0.00127184,0.415507,0.0077305,947,744,1.2171,-4.43696,28.63,-2.6053,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.100707,0.415553,0.146713,0.00211542,0.00149278,0.000412209,0.00232067,0.00128754,0.46197,0.00790656,954,744,1.23205,-4.45945,28.5416,-2.78447,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.102699,0.417434,0.145243,0.00213829,0.00154329,0.00045579,0.00238508,0.0012965,0.496259,0.00821103,961,744,1.24845,-4.4735,28.4892,-2.9743,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.104314,0.419416,0.144315,0.00214266,0.00157015,0.000480804,0.00241597,0.00129684,0.516894,0.00820512,968,744,1.26216,-4.48421,28.4599,-3.17155,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.105853,0.421367,0.143387,0.00214539,0.0015717,0.000506194,0.00244036,0.00127673,0.527624,0.00805375,975,744,1.27509,-4.49587,28.429,-3.36119,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.107053,0.423088,0.143171,0.0021509,0.00157849,0.000526082,0.00246359,0.0012658,0.536271,0.00766559,982,744,1.28642,-4.51521,28.4017,-3.55549,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.10809,0.425172,0.145089,0.00215019,0.00159994,0.00052747,0.00246997,0.00128015,0.545012,0.00767469,989,744,1.30096,-4.54055,28.3848,-3.76269,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.109877,0.427764,0.144431,0.00214537,0.00165089,0.000509508,0.00246446,0.00133181,0.559511,0.00771316,996,744,1.31675,-4.56304,28.3837,-3.97781,27.4069,0.554274
-9.093,27.4389,-1.93298,0.111961,0.43024,0.14261,0.00214271,0.00169484,0.000474213,0.0024432,0.00139435,0.564809,0.00796998,1003,744,1.33274,-4.58332,28.3815,-4.18927,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.114012,0.431716,0.141953,0.00213826,0.00170958,0.000433403,0.00240742,0.00144041,0.555762,0.00789263,1010,744,1.35138,-4.5985,28.4205,-4.39241,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.115319,0.43311,0.142663,0.00213443,0.00169165,0.000399783,0.00237003,0.00145605,0.532532,0.00766068,1017,744,1.36579,-4.61105,28.4811,-4.58921,27.442,-0.007166
-6.98604,27.467,-1.89917,0.115867,0.434797,0.143129,0.00213394,0.00165738,0.000389666,0.00235241,0.00143892,0.510984,0.00767594,1024,744,1.37191,-4.62164,28.5626,-4.77058,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.116534,0.436086,0.145678,0.00213274,0.0016151,0.000403011,0.00235288,0.00139496,0.499957,0.00788568,1031,744,1.38437,-4.63178,28.6366,-4.96769,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.117435,0.437357,0.147689,0.00213256,0.00157073,0.000443038,0.00237624,0.00132706,0.502854,0.00797515,1038,744,1.39795,-4.64418,28.6903,-5.16716,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.119007,0.438877,0.148572,0.00213131,0.00152055,0.000504745,0.00241586,0.00123599,0.513349,0.00796848,1045,744,1.41543,-4.65991,28.7366,-5.37916,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.120883,0.441461,0.148276,0.00212281,0.00148783,0.00057241,0.00245989,0.00115076,0.532192,0.00817647,1052,744,1.43275,-4.68691,28.7975,-5.6094,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.123014,0.44486,0.145371,0.00209662,0.00145211,0.000651999,0.00250165,0.00104707,0.555878,0.00843237,1059,744,1.44585,-4.71698,28.8994,-5.83309,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.124949,0.4476,0.145225,0.00205849,0.0014199,0.000725044,0.00253143,0.000946961,0.577988,0.00859104,1066,744,1.46382,-4.73823,29.0136,-6.03279,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.126493,0.450039,0.145382,0.00202625,0.00139491,0.000775439,0.00254781,0.000873352,0.592098,0.00852711,1073,744,1.47881,-4.76226,29.1298,-6.21734,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.127641,0.451989,0.146206,0.00200072,0.00137724,0.000805588,0.00255278,0.000825178,0.600785,0.00841176,1080,744,1.49164,-4.7816,29.2553,-6.40551,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.128488,0.453165,0.147207,0.00197291,0.00136527,0.000808528,0.00253282,0.000805367,0.605676,0.00834927,1087,744,1.50223,-4.79815,29.403,-6.59791,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.129691,0.455326,0.145437,0.00193746,0.00136195,0.000779137,0.00248028,0.000819131,0.608506,0.00797983,1094,744,1.50892,-4.8122,29.5653,-6.81276,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.131221,0.457916,0.142894,0.00190105,0.00136406,0.000732343,0.00241257,0.000852547,0.609695,0.00765176,1101,744,1.51665,-4.82724,29.7353,-7.02784,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.132387,0.460963,0.143447,0.00187007,0.00138088,0.000682947,0.0023509,0.000900049,0.61344,0.00767536,1108,744,1.5285,-4.85672,29.9128,-7.26082,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.133068,0.463436,0.144127,0.00185519,0.00142358,0.000653961,0.00232804,0.000950736,0.626023,0.00771918,1115,744,1.53618,-4.88707,30.0775,-7.48305,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.133736,0.464406,0.148633,0.00186534,0.00148829,0.000648495,0.00235216,0.00100147,0.643941,0.00760568,1122,744,1.55403,-4.90889,30.2592,-7.6942,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.135271,0.465428,0.150602,0.0019133,0.00156784,0.000667211,0.00242978,0.00105137,0.658737,0.00710379,1129,744,1.57383,-4.92045,30.4379,-7.89437,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.136965,0.46747,0.149465,0.00198411,0.00162765,0.000713677,0.00254147,0.00107028,0.663035,0.00681502,1136,744,1.58674,-4.93131,30.622,-8.08853,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.138495,0.4698,0.148179,0.00205551,0.00165344,0.000768676,0.002649,0.00105994,0.657497,0.00681553,1143,744,1.59745,-4.94186,30.8304,-8.28774,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.140067,0.472462,0.147429,0.00211597,0.00166955,0.000822745,0.00274525,0.00104028,0.652937,0.00706605,1150,744,1.60991,-4.9652,31.0562,-8.51031,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.141164,0.475051,0.144014,0.00217491,0.00166791,0.000898294,0.00285479,0.000988031,0.647873,0.0070889,1157,744,1.61069,-4.98511,31.2747,-8.72723,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.142649,0.477878,0.13875,0.00224909,0.00168699,0.000988666,0.00299588,0.000940205,0.646915,0.00719063,1164,744,1.61017,-5.0028,31.4896,-8.92865,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.144977,0.481176,0.132869,0.00232412,0.00168581,0.00108394,0.00313491,0.000875018,0.642225,0.00710191,1171,744,1.61592,-5.02323,31.7236,-9.12821,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.147037,0.483754,0.132668,0.00237265,0.00167324,0.00116126,0.00323571,0.000810174,0.639145,0.00702187,1178,744,1.63428,-5.04582,31.9714,-9.3282,30.563,-4.2309
9.31219,27.7006,-1.64541,0.149145,0.485306,0.134272,0.00237952,0.00158249,0.00118607,0.00323223,0.000729779,0.623325,0.00700963,1185,744,1.65817,-5.05791,32.2288,-9.53197,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.150133,0.486414,0.137215,0.00234314,0.00141267,0.00115325,0.00312146,0.00063435,0.593677,0.00708807,1192,744,1.67498,-5.07407,32.4888,-9.73832,31.0509,-4.60177
10.745,27.7243,-1.63405,0.150952,0.488031,0.13883,0.00227729,0.00114985,0.00108103,0.00293275,0.000494393,0.545061,0.00774971,1199,744,1.68642,-5.09331,32.7595,-9.95022,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.152327,0.490556,0.138,0.00220068,0.000842878,0.000997254,0.00272819,0.00031537,0.486547,0.00747206,1206,744,1.69623,-5.11249,33.0875,-10.1593,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.154049,0.494236,0.135253,0.00211368,0.000503974,0.000888839,0.00250792,0.000109734,0.417473,0.00701537,1213,744,1.70379,-5.14255,33.4185,-10.371,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.155957,0.497393,0.132797,0.00199513,8.99248e-05,0.000748597,0.00225407,-0.000169021,0.333025,0.00689242,1220,744,1.71395,-5.164,33.7602,-10.5817,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0936367,0.405601,0.145803,0.00203302,0.00083688,0.00040458,0.00215701,0.000712889,0.297381,0.007619,912,751,1.15957,-4.36413,28.2668,-1.67247,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0949779,0.408023,0.142475,0.00203974,0.00102937,0.000398042,0.00217771,0.0008914,0.333663,0.00749489,919,751,1.16552,-4.38098,28.1475,-1.87457,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0962804,0.409909,0.141239,0.00205162,0.00119119,0.000377272,0.00219361,0.0010492,0.359961,0.00744397,926,751,1.17574,-4.39523,28.0377,-2.07901,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0973111,0.411214,0.143148,0.00205596,0.00131969,0.00036468,0.00220601,0.00116964,0.390342,0.00732141,933,751,1.19037,-4.40881,27.9345,-2.28971,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0984283,0.41223,0.146636,0.00206335,0.00141535,0.000371982,0.00223265,0.00124604,0.427114,0.00741193,940,751,1.20951,-4.42227,27.837,-2.49234,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.09982,0.413576,0.148742,0.00208475,0.00146786,0.000413294,0.00229201,0.0012606,0.464831,0.00746676,947,751,1.22832,-4.44107,27.7346,-2.67289,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.101221,0.415163,0.149834,0.00211551,0.0015061,0.00046823,0.00236945,0.00125216,0.496946,0.00763089,954,751,1.24491,-4.46295,27.6437,-2.84881,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.103178,0.416688,0.14933,0.0021429,0.00153955,0.00051384,0.00243708,0.00124537,0.519958,0.00779394,961,751,1.26336,-4.4769,27.5744,-3.0299,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.105012,0.418327,0.148725,0.00215606,0.00155414,0.000542535,0.00247552,0.00123468,0.532167,0.00752634,968,751,1.28016,-4.48442,27.5283,-3.22516,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.106561,0.419764,0.149214,0.00216,0.00155126,0.000564652,0.00249709,0.00121417,0.538202,0.0074207,975,751,1.2967,-4.49519,27.4849,-3.42119,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.107899,0.421227,0.150266,0.00216242,0.00155733,0.000577141,0.00251151,0.00120824,0.543985,0.00736339,982,751,1.31257,-4.51843,27.4435,-3.6166,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.109054,0.423731,0.150783,0.0021635,0.00157807,0.000571632,0.002513,0.00122857,0.548772,0.00754742,989,751,1.32496,-4.54286,27.4203,-3.82533,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.110678,0.426917,0.148186,0.00216068,0.00162163,0.00054496,0.00249912,0.00128319,0.555749,0.00770504,996,751,1.33448,-4.56708,27.41,-4.03769,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.112651,0.430198,0.14359,0.00215474,0.00166188,0.000506605,0.00247167,0.00134495,0.55903,0.00805337,1003,751,1.34261,-4.58833,27.4115,-4.2441,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.114808,0.432499,0.141116,0.0021452,0.00168033,0.000470459,0.00243751,0.00138802,0.555956,0.00776807,1010,751,1.35775,-4.60616,27.4411,-4.44622,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.115945,0.434011,0.143034,0.0021388,0.0016724,0.00044193,0.00240529,0.00140592,0.542626,0.0077342,1017,751,1.37334,-4.62342,27.4961,-4.64271,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.11678,0.435451,0.14494,0.00213871,0.00164947,0.000429273,0.00238817,0.00140001,0.526426,0.00798869,1024,751,1.38584,-4.63371,27.5925,-4.83045,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.117502,0.436331,0.149236,0.00213722,0.00161969,0.000432412,0.00238238,0.00137453,0.515767,0.00816143,1031,751,1.40317,-4.64166,27.6758,-5.02063,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.118481,0.437693,0.151095,0.0021361,0.00158787,0.000459176,0.00239676,0.00132722,0.516303,0.00822568,1038,751,1.41717,-4.65391,27.7503,-5.21583,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.119763,0.439132,0.153134,0.00213764,0.00155203,0.000508039,0.00243121,0.00125846,0.523977,0.00801009,1045,751,1.43467,-4.67135,27.7958,-5.42459,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.121459,0.441718,0.153767,0.00213499,0.00152839,0.000564959,0.00247292,0.00119047,0.539051,0.00807187,1052,751,1.45262,-4.70498,27.8488,-5.64191,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.123328,0.445385,0.151897,0.00211572,0.00150184,0.000633641,0.00251285,0.00110471,0.559851,0.00823701,1059,751,1.46573,-4.74271,27.9287,-5.86858,26.8099,-1.1394
