 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.148602,-0.0033489,0.1704,-0.00222607,0.00175125,-0.000587502,0.00183621,-0.00231103,-1.42717,0.00776468,1024,723,-1.06271,-0.331483,28.7383,-0.357148,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.150724,-0.00557485,0.171569,-0.00228274,0.00207366,-0.00055604,0.00214351,-0.00235259,-1.44583,0.0075737,1031,723,-1.0772,-0.308915,28.7646,-0.510964,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.152359,-0.00738583,0.170713,-0.00232234,0.00237466,-0.000456888,0.00241869,-0.00236637,-1.47472,0.00734833,1038,723,-1.09181,-0.288516,28.7853,-0.694285,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.153589,-0.00918755,0.172162,-0.00234636,0.00261645,-0.000304533,0.00263506,-0.00236498,-1.50974,0.00745508,1045,723,-1.09681,-0.27023,28.8367,-0.886528,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.155267,-0.0119485,0.177723,-0.00237293,0.00283405,-0.00011045,0.0028364,-0.00237527,-1.5496,0.00773512,1052,723,-1.09579,-0.254061,28.8959,-1.06768,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.157112,-0.0151145,0.184649,-0.00238286,0.0030179,0.000124859,0.00302079,-0.00238574,1.54769,0.00772228,1059,723,-1.09273,-0.23878,28.9783,-1.23305,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.159197,-0.0172423,0.187053,-0.00236181,0.00316287,0.000378651,0.0031887,-0.00238764,1.50268,0.00759165,1066,723,-1.10325,-0.229352,29.0467,-1.38149,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.161078,-0.0180904,0.18532,-0.00230164,0.00330618,0.000641815,0.0033787,-0.00237416,1.45828,0.00721294,1073,723,-1.1224,-0.218863,29.1392,-1.54762,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.162988,-0.0187338,0.18358,-0.00221393,0.00346108,0.000900797,0.00360064,-0.00235348,1.4171,0.00694235,1080,723,-1.14195,-0.207967,29.2451,-1.72358,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.164694,-0.0185475,0.182271,-0.00212468,0.0035941,0.00114942,0.00381647,-0.00234705,1.37969,0.00659922,1087,723,-1.15867,-0.206699,29.3715,-1.91113,31.252,-1.77753
0.268677,29.768,-2.30899,-0.166112,-0.0182197,0.181765,-0.00203558,0.00368938,0.00137517,0.00400257,-0.00234877,1.34687,0.00634927,1094,723,-1.17051,-0.211526,29.5173,-2.10926,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.144373,0.00560267,0.165938,-0.00206676,0.00126815,-0.000511264,0.00134477,-0.00214338,-1.42204,0.00766769,996,730,-1.04672,-0.408677,27.6761,0.296777,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.145619,0.00310372,0.168411,-0.00210361,0.00139214,-0.000537629,0.00147296,-0.00218442,-1.42159,0.00787268,1003,730,-1.04951,-0.393315,27.6485,0.105947,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.146909,0.00098172,0.168932,-0.00216311,0.00157987,-0.000592567,0.00167144,-0.00225468,-1.41748,0.00759615,1010,730,-1.05739,-0.377011,27.6552,-0.0813068,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.148613,-0.0011183,0.170469,-0.00223351,0.00181081,-0.000637432,0.0019089,-0.0023316,-1.41811,0.0073295,1017,730,-1.06697,-0.357023,27.6966,-0.241232,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.150739,-0.00349474,0.173109,-0.0022976,0.00204049,-0.000642506,0.00213365,-0.00239076,-1.42681,0.00732869,1024,730,-1.07802,-0.331553,27.7306,-0.390191,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.152929,-0.00607498,0.175076,-0.00235505,0.00228335,-0.000588963,0.00235696,-0.00242867,-1.44645,0.00721804,1031,730,-1.09115,-0.305324,27.7455,-0.536993,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.154682,-0.00833139,0.175413,-0.00239251,0.00250478,-0.000471952,0.00254984,-0.00243758,-1.47559,0.00704952,1038,730,-1.10388,-0.281452,27.7502,-0.713656,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.155946,-0.0109394,0.177756,-0.00241398,0.00268221,-0.000304904,0.00270038,-0.00243216,-1.51125,0.00727528,1045,730,-1.10671,-0.258842,27.7868,-0.894152,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.157331,-0.0137012,0.182755,-0.00243392,0.00284479,-0.000103218,0.00284681,-0.00243593,-1.55125,0.00755691,1052,730,-1.10409,-0.241701,27.8428,-1.07081,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.158877,-0.0165393,0.188545,-0.00243631,0.00298585,0.000130152,0.00298897,-0.00243943,1.54681,0.00760237,1059,730,-1.10087,-0.228252,27.9196,-1.23121,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.161148,-0.0188035,0.19095,-0.00240707,0.00310205,0.000377403,0.00312778,-0.00243281,1.50272,0.00743276,1066,730,-1.11314,-0.217012,27.992,-1.37932,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.163302,-0.0197195,0.189091,-0.00234366,0.00322114,0.000636816,0.00329309,-0.00241561,1.4583,0.0071477,1073,730,-1.13521,-0.205971,28.0862,-1.54296,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.165586,-0.020517,0.187611,-0.00225898,0.00335034,0.0009038,0.00349237,-0.002401,1.41493,0.00699362,1080,730,-1.1577,-0.194398,28.1863,-1.71953,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.167241,-0.0202584,0.185912,-0.00217367,0.00346486,0.00116633,0.00369659,-0.00240541,1.37467,0.00693379,1087,730,-1.17483,-0.194535,28.3119,-1.90343,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.167948,-0.0194565,0.183566,-0.00208702,0.00355234,0.00140248,0.00388187,-0.00241655,1.34002,0.00683672,1094,730,-1.1844,-0.200437,28.4535,-2.10603,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.169114,-0.0189314,0.182405,-0.00198866,0.00362964,0.00161118,0.00405889,-0.00241791,1.31043,0.00668202,1101,730,-1.19549,-0.20477,28.5777,-2.30495,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.170775,-0.0191875,0.182421,-0.00188206,0.00370327,0.00181159,0.00423939,-0.00241819,1.28307,0.0066753,1108,730,-1.20826,-0.201041,28.6941,-2.5072,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.172286,-0.0202651,0.183285,-0.0017641,0.00376173,0.0019951,0.00440676,-0.00240913,1.25809,0.00689143,1115,730,-1.21717,-0.185502,28.854,-2.7031,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.173157,-0.0206515,0.184154,-0.00163304,0.00375049,0.00214704,0.00450188,-0.00238444,1.23415,0.00701157,1122,730,-1.21978,-0.187408,29.0475,-2.8957,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.17375,-0.0203001,0.181549,-0.00149416,0.00368041,0.0022648,0.00453163,-0.00234539,1.21128,0.00698342,1129,730,-1.22887,-0.18828,29.2361,-3.09368,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.174639,-0.0195099,0.178999,-0.00136297,0.00354811,0.00235899,0.00449764,-0.00231251,1.18812,0.00621316,1136,730,-1.2409,-0.196796,29.38,-3.28763,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.140638,0.0162887,0.163438,-0.00184713,0.00160902,-0.000859856,0.00181113,-0.00204924,-1.33994,0.00847243,968,737,-1.03062,-0.511176,26.8633,0.890491,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.14228,0.0137312,0.164116,-0.00192706,0.00151068,-0.000768069,0.00167448,-0.00209086,-1.36068,0.00834783,975,737,-1.04188,-0.482669,26.8076,0.74487,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.143992,0.0108546,0.165209,-0.00199745,0.00147739,-0.00068183,0.00160639,-0.00212645,-1.38381,0.00776394,982,737,-1.05268,-0.455257,26.7559,0.599735,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.145441,0.00811244,0.167379,-0.00204919,0.00151034,-0.000629514,0.00161839,-0.00215724,-1.40081,0.00753669,989,737,-1.0583,-0.432563,26.7176,0.436913,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.146481,0.00584271,0.167652,-0.00209149,0.00160566,-0.000612232,0.00170441,-0.00219024,-1.41089,0.00751451,996,737,-1.06438,-0.410181,26.6846,0.252871,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.147638,0.00367691,0.16814,-0.00214713,0.00176049,-0.000633398,0.0018606,-0.00224724,-1.41405,0.00753131,1003,737,-1.0711,-0.389558,26.6476,0.0697716,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.148998,0.00148994,0.168583,-0.00221993,0.00194542,-0.000669495,0.00205038,-0.0023249,-1.41528,0.00722151,1010,737,-1.07981,-0.374535,26.6497,-0.107405,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.15078,-0.000651079,0.170641,-0.00229752,0.00214253,-0.000692628,0.00224807,-0.00240306,-1.41959,0.0069923,1017,737,-1.08888,-0.358078,26.6866,-0.267888,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.15285,-0.0030821,0.173656,-0.00236605,0.00232251,-0.000677269,0.00241838,-0.00246192,-1.43017,0.00710653,1024,737,-1.09843,-0.332668,26.7335,-0.409565,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.155037,-0.00628613,0.17767,-0.00242497,0.00250063,-0.000607891,0.00257455,-0.00249888,-1.4498,0.00708682,1031,737,-1.10642,-0.302566,26.7455,-0.55628,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.156675,-0.00960094,0.18064,-0.00246376,0.00265742,-0.00047938,0.00270191,-0.00250825,-1.47826,0.00697226,1038,737,-1.1113,-0.271883,26.7535,-0.72181,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.158116,-0.01293,0.18427,-0.00248672,0.00277971,-0.000304088,0.00279721,-0.00250422,-1.51331,0.00692304,1045,737,-1.11244,-0.24734,26.7761,-0.895113,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.159318,-0.0154335,0.18784,-0.00250541,0.00289234,-9.8908e-05,0.00289415,-0.00250722,-1.55248,0.00715665,1052,737,-1.11145,-0.231762,26.8232,-1.07953,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.160778,-0.0175247,0.190341,-0.0025065,0.00299161,0.000131577,0.00299476,-0.00250965,1.54688,0.00733381,1059,737,-1.1156,-0.220647,26.8954,-1.24487,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.163114,-0.0198221,0.192849,-0.00247565,0.00307911,0.000372676,0.003104,-0.00250055,1.5041,0.00732069,1066,737,-1.12826,-0.206479,26.9677,-1.39282,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.165497,-0.0209902,0.191819,-0.00241312,0.00317489,0.00062845,0.0032447,-0.00248293,1.46017,0.00721799,1073,737,-1.15044,-0.194383,27.0498,-1.54942,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.167815,-0.0218054,0.1898,-0.00233302,0.00328172,0.000900885,0.00342273,-0.00247402,1.41554,0.00713402,1080,737,-1.17457,-0.181631,27.148,-1.71995,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.169673,-0.021772,0.188861,-0.00225133,0.00338034,0.00117393,0.00361525,-0.00248624,1.3733,0.00719729,1087,737,-1.19169,-0.180289,27.2749,-1.90002,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.170626,-0.0211498,0.186772,-0.00216471,0.00346264,0.00142024,0.00380076,-0.00250284,1.33707,0.00718402,1094,737,-1.20298,-0.182981,27.4094,-2.10149,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.171676,-0.0205173,0.184096,-0.00206434,0.00353865,0.00163715,0.00398194,-0.00250763,1.30637,0.00710657,1101,737,-1.21675,-0.184034,27.5479,-2.29863,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.173177,-0.0210441,0.184894,-0.00195653,0.00361232,0.00184183,0.00416637,-0.00251057,1.2786,0.00701004,1108,737,-1.22582,-0.179702,27.6842,-2.50029,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.174742,-0.0221614,0.1878,-0.00184346,0.00367231,0.00203331,0.00434084,-0.00251198,1.25314,0.00710799,1115,737,-1.22992,-0.171745,27.8296,-2.68691,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.175821,-0.0231265,0.190297,-0.00172315,0.00367757,0.00220106,0.00446097,-0.00250656,1.22886,0.0070826,1122,737,-1.23015,-0.169045,28.0136,-2.87432,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.176391,-0.0227695,0.189289,-0.00159353,0.00363393,0.00233894,0.00452766,-0.00248726,1.20581,0.00651316,1129,737,-1.2348,-0.174309,28.182,-3.07001,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.177407,-0.0216018,0.186048,-0.0014638,0.00353387,0.00245497,0.00453804,-0.00246797,1.18252,0.00613077,1136,737,-1.2499,-0.182566,28.3357,-3.25739,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.178869,-0.0203919,0.18386,-0.00135212,0.00337675,0.00254952,0.00448947,-0.00246484,1.15927,0.00586867,1143,737,-1.26671,-0.192311,28.5112,-3.44078,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.179917,-0.0201624,0.184514,-0.001243,0.00319196,0.00263901,0.00442145,-0.00247249,1.13481,0.0058017,1150,737,-1.27179,-0.194046,28.7053,-3.62975,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.180794,-0.0195496,0.183404,-0.00109912,0.00296933,0.00274525,0.0043519,-0.00248169,1.10426,0.00617644,1157,737,-1.27998,-0.193409,28.8973,-3.82895,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.181475,-0.0188778,0.182111,-0.000924206,0.00274399,0.00286244,0.00430952,-0.00248974,1.07032,0.00651754,1164,737,-1.28678,-0.193511,29.0794,-4.02282,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.182093,-0.0180083,0.181345,-0.000734928,0.00253011,0.00296789,0.00428484,-0.00248966,1.03684,0.00652628,1171,737,-1.29156,-0.201349,29.2811,-4.21453,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.182513,-0.016641,0.179775,-0.000546326,0.00232117,0.00303861,0.0042473,-0.00247245,1.00583,0.00635604,1178,737,-1.2967,-0.215395,29.493,-4.4085,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.137194,0.0266055,0.157572,-0.00161544,0.001558,-0.00118906,0.00195409,-0.00201153,-1.24924,0.00790654,940,744,-1.02413,-0.609601,26.2958,1.42884,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.139106,0.0231386,0.162381,-0.00166821,0.00157117,-0.00111459,0.00191762,-0.00201466,-1.26943,0.00785832,947,744,-1.02867,-0.586916,26.1481,1.29042,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.140674,0.0197658,0.168318,-0.00171425,0.00157204,-0.00103007,0.00186822,-0.00201042,-1.29082,0.00804952,954,744,-1.02707,-0.566644,26.019,1.15012,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.141449,0.0170784,0.170701,-0.00176824,0.00157908,-0.000953354,0.00183156,-0.00202073,-1.3119,0.00833667,961,744,-1.02578,-0.537361,25.9324,0.993205,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.142473,0.0152301,0.170307,-0.0018408,0.0015907,-0.00088579,0.00180586,-0.00205596,-1.33251,0.00831099,968,744,-1.03349,-0.510048,25.8754,0.8318,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.14394,0.0130539,0.169834,-0.0019229,0.00161265,-0.000816724,0.0017922,-0.00210244,-1.3544,0.00808232,975,744,-1.04568,-0.482293,25.8132,0.68286,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.145681,0.0102606,0.171704,-0.00199637,0.00167969,-0.000753843,0.00182828,-0.00214495,-1.37619,0.00756929,982,744,-1.05488,-0.460303,25.7528,0.528957,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.14732,0.00760368,0.173306,-0.00205689,0.00178614,-0.000716479,0.00191537,-0.00218612,-1.39234,0.00739852,989,744,-1.06367,-0.435923,25.7089,0.367302,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.148539,0.00574728,0.170814,-0.00211424,0.00192486,-0.000704677,0.00204427,-0.00223365,-1.40294,0.00730271,996,744,-1.0781,-0.408907,25.6796,0.197688,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.149526,0.00389982,0.168475,-0.00218547,0.00209311,-0.000715581,0.00220961,-0.00230198,-1.4094,0.00731806,1003,744,-1.08988,-0.383399,25.6466,0.0280326,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.150947,0.00158559,0.169276,-0.00226914,0.0022681,-0.000731506,0.00238312,-0.00238416,-1.41484,0.00710727,1010,744,-1.09829,-0.368932,25.6485,-0.135361,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.152719,-0.000576094,0.171974,-0.00235244,0.0024335,-0.000733081,0.00254327,-0.00246222,-1.42216,0.00689285,1017,744,-1.10567,-0.356109,25.6753,-0.294907,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.155055,-0.00314623,0.175243,-0.00242489,0.00257233,-0.000699846,0.00266849,-0.00252106,-1.43425,0.0070779,1024,744,-1.11714,-0.334033,25.7237,-0.435424,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.157178,-0.00723721,0.179935,-0.00248636,0.00270084,-0.000618481,0.00277357,-0.00255909,-1.45375,0.00727721,1031,744,-1.12252,-0.299272,25.7664,-0.578901,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.158768,-0.0115434,0.185368,-0.002529,0.00280961,-0.000482358,0.00285285,-0.00257223,-1.48141,0.0071954,1038,744,-1.1206,-0.263521,25.79,-0.728738,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.160187,-0.0151371,0.189974,-0.002557,0.0028913,-0.000302192,0.00290801,-0.00257371,-1.51556,0.00690531,1045,744,-1.11899,-0.238779,25.8011,-0.893805,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.161668,-0.017016,0.193655,-0.00257991,0.00296669,-9.56807e-05,0.00296834,-0.00258156,-1.55355,0.00693772,1052,744,-1.12059,-0.230086,25.8228,-1.0864,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.163333,-0.0181168,0.193836,-0.00258657,0.00303471,0.000130172,0.00303772,-0.00258958,1.54766,0.00703372,1059,744,-1.13269,-0.224469,25.8826,-1.26861,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.165425,-0.020101,0.194133,-0.00256142,0.0031013,0.000363512,0.00312454,-0.00258466,1.50695,0.00714844,1066,744,-1.14847,-0.207608,25.9556,-1.41488,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.167694,-0.021632,0.193078,-0.00250494,0.00318021,0.000614125,0.00324579,-0.00257052,1.46441,0.00709616,1073,744,-1.16949,-0.189503,26.0349,-1.55895,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.170025,-0.0231306,0.192624,-0.00243165,0.00327097,0.000889073,0.00340637,-0.00256705,1.41967,0.00712058,1080,744,-1.18965,-0.170576,26.1271,-1.71297,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.171844,-0.0233455,0.192439,-0.00235459,0.00335809,0.00116886,0.00358799,-0.00258449,1.37658,0.00725735,1087,744,-1.2044,-0.166058,26.2496,-1.89556,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.172993,-0.0228952,0.190183,-0.00226875,0.00343627,0.00142272,0.00377138,-0.00260386,1.33947,0.0071621,1094,744,-1.21794,-0.165527,26.3893,-2.09039,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.174153,-0.0226032,0.187229,-0.00216513,0.00351075,0.00164789,0.0039545,-0.00260888,1.30776,0.00700976,1101,744,-1.23338,-0.16016,26.5329,-2.27982,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.175885,-0.0235161,0.189365,-0.0020516,0.00358323,0.00185993,0.00414178,-0.00261015,1.27906,0.00703059,1108,744,-1.24112,-0.15516,26.6795,-2.47552,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.177493,-0.0246984,0.193368,-0.0019358,0.00364396,0.00206254,0.00432359,-0.00261543,1.25249,0.00702506,1115,744,-1.24268,-0.15277,26.8173,-2.67124,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.178467,-0.0260624,0.19869,-0.00181645,0.00366164,0.0022477,0.00446583,-0.00262064,1.2272,0.00699099,1122,744,-1.23441,-0.151626,26.9819,-2.86305,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.179377,-0.0253535,0.197364,-0.00168559,0.00363698,0.00240697,0.00456401,-0.00261262,1.20317,0.00656913,1129,744,-1.2432,-0.159409,27.1404,-3.04975,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.180584,-0.0235797,0.192871,-0.00154631,0.00355944,0.00254451,0.00461096,-0.00259783,1.17892,0.00624641,1136,744,-1.26353,-0.169371,27.2996,-3.2283,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.182222,-0.0214554,0.187628,-0.00141546,0.00343208,0.00265285,0.00460168,-0.00258506,1.15555,0.00618078,1143,744,-1.29028,-0.179826,27.4811,-3.41026,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.183237,-0.021239,0.188979,-0.00128365,0.00327559,0.00274251,0.00456221,-0.00257027,1.13214,0.00636713,1150,744,-1.29313,-0.182179,27.6787,-3.61435,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.18406,-0.02064,0.187159,-0.00112237,0.00308847,0.0028369,0.00451587,-0.00254977,1.10463,0.00648603,1157,744,-1.30255,-0.182054,27.8764,-3.81901,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.18494,-0.0198785,0.184833,-0.000936211,0.00289787,0.00293454,0.00448605,-0.00252439,1.07473,0.00669093,1164,744,-1.31396,-0.182331,28.0648,-4.00904,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.185829,-0.0188926,0.18309,-0.000739653,0.00271296,0.0030183,0.00446376,-0.00249045,1.04517,0.00667675,1171,744,-1.32398,-0.190414,28.2622,-4.19187,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.186383,-0.0177432,0.182651,-0.000539716,0.00253312,0.00306881,0.00442864,-0.00243523,1.01748,0.0065094,1178,744,-1.32729,-0.203824,28.4845,-4.37318,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.186375,-0.0172681,0.185845,-0.000325067,0.00236593,0.00309551,0.00439571,-0.00235485,0.990411,0.00642231,1185,744,-1.31515,-0.216287,28.7198,-4.56256,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.186444,-0.0158197,0.188375,-0.000100101,0.00220823,0.00311756,0.00437841,-0.00227028,0.962682,0.00661061,1192,744,-1.30578,-0.237996,28.9704,-4.77005,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.186568,-0.0142141,0.189941,0.000124685,0.00207867,0.00315567,0.00440513,-0.00220177,0.935519,0.00745054,1199,744,-1.29954,-0.259776,29.2324,-4.98049,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.186244,-0.0119517,0.188105,0.000343561,0.00196825,0.00321664,0.00447353,-0.00216173,0.909084,0.00728749,1206,744,-1.29837,-0.280142,29.5518,-5.18112,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.185649,-0.00934451,0.185264,0.0005622,0.00187923,0.0032725,0.00455881,-0.00211738,0.884686,0.00679542,1213,744,-1.29745,-0.305085,29.8723,-5.37799,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.184659,-0.00740153,0.184613,0.000778033,0.00174173,0.00332913,0.0046237,-0.00210394,0.857268,0.00658646,1220,744,-1.28653,-0.327495,30.2039,-5.57202,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.134849,0.0386417,0.145367,-0.00133302,0.00123323,-0.00107215,0.00162221,-0.001722,-1.22277,0.00780794,912,751,-1.04225,-0.695892,25.911,2.00105,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.135135,0.0367455,0.146761,-0.00140959,0.00126907,-0.0011065,0.00166702,-0.00180754,-1.22555,0.00772546,919,751,-1.03896,-0.681179,25.7672,1.83591,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.135861,0.0335658,0.152429,-0.00148957,0.00131795,-0.00116003,0.00173524,-0.00190686,-1.22549,0.00768111,926,751,-1.0302,-0.661803,25.6255,1.6732,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.137249,0.0299611,0.158261,-0.0015598,0.00137054,-0.00119695,0.00179731,-0.00198657,-1.22831,0.00753846,933,751,-1.02742,-0.6384,25.4913,1.50883,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.139208,0.0264578,0.163004,-0.00162046,0.00142092,-0.00118394,0.00182745,-0.002027,-1.24003,0.00750899,940,751,-1.03264,-0.614221,25.3603,1.35392,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.141122,0.0231121,0.167886,-0.0016707,0.0014677,-0.00113282,0.00183387,-0.00203687,-1.25816,0.00752824,947,751,-1.03697,-0.594481,25.2197,1.21798,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.142647,0.0197968,0.173752,-0.0017183,0.00152728,-0.00106888,0.00184768,-0.00203869,-1.27957,0.007692,954,751,-1.03501,-0.576191,25.0916,1.08178,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.143557,0.0165218,0.177545,-0.00177643,0.00160024,-0.00100657,0.00187752,-0.00205372,-1.30199,0.00785448,961,751,-1.03156,-0.547836,24.9865,0.937914,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.14451,0.0143753,0.176209,-0.00185234,0.00167733,-0.000949585,0.00191658,-0.00209159,-1.32398,0.00758305,968,751,-1.04059,-0.513718,24.913,0.778823,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.14573,0.0121108,0.176054,-0.00193455,0.00176381,-0.000892823,0.00196807,-0.00213881,-1.34589,0.00741314,975,751,-1.04949,-0.484635,24.8422,0.618739,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.147418,0.00941961,0.178577,-0.00200863,0.00188211,-0.000841627,0.00205637,-0.00218289,-1.36664,0.0072771,982,751,-1.05656,-0.466175,24.7677,0.458622,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.149185,0.0069149,0.179478,-0.00207342,0.00202428,-0.000808705,0.00217811,-0.00222725,-1.38283,0.00724384,989,751,-1.06824,-0.440691,24.7139,0.298102,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.150428,0.00511904,0.175602,-0.00214011,0.00218136,-0.000793977,0.00232262,-0.00228137,-1.39473,0.00718885,996,751,-1.08611,-0.411151,24.6759,0.135666,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.15157,0.00350185,0.172102,-0.00222226,0.00234834,-0.000790798,0.0024813,-0.00235521,-1.40423,0.00713602,1003,751,-1.10219,-0.384064,24.644,-0.0259697,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.152959,0.0015505,0.172769,-0.00231372,0.00250722,-0.000785386,0.00263194,-0.00243844,-1.41331,0.00674585,1010,751,-1.11064,-0.373421,24.6333,-0.184023,26.4062,0.127334
