 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.332343,-1.01849,0.810095,-0.0245288,0.0285036,-0.00170392,0.0285583,-0.0245835,-1.53871,0.0115246,1024,723,-1.06782,8.5993,25.877,8.55223,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.349254,-1.02589,0.804901,-0.0249231,0.0290112,-0.000608257,0.029018,-0.0249299,-1.55952,0.011076,1031,723,-1.23154,8.67845,25.7722,8.46668,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.365633,-1.03331,0.799221,-0.0253944,0.0293756,0.000669422,0.0293837,-0.0254026,1.55858,0.010873,1038,723,-1.39099,8.75306,25.6598,8.35673,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.382046,-1.03923,0.79556,-0.0259333,0.0295454,0.00205147,0.0296212,-0.0260091,1.53389,0.0113007,1045,723,-1.5462,8.81224,25.5742,8.22237,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.399351,-1.04477,0.793992,-0.0264659,0.0296838,0.00346436,0.0298968,-0.0266789,1.50941,0.0117846,1052,723,-1.70512,8.86716,25.4945,8.0821,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.417636,-1.05073,0.795011,-0.0269522,0.0297807,0.00496209,0.0302115,-0.027383,1.48421,0.0119094,1059,723,-1.86707,8.92588,25.4278,7.94833,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.436175,-1.05323,0.794087,-0.0273081,0.029804,0.00652061,0.030539,-0.0280432,1.45855,0.0120817,1066,723,-2.03711,8.95366,25.3438,7.79824,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.456131,-1.05236,0.790707,-0.0274548,0.0298104,0.00805808,0.0309227,-0.028567,1.43363,0.0117604,1073,723,-2.22801,8.95464,25.2658,7.60997,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.478665,-1.04901,0.787335,-0.0274146,0.0297666,0.00951829,0.0313093,-0.0289574,1.41011,0.0112326,1080,723,-2.44487,8.92787,25.1757,7.39406,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.502169,-1.04369,0.78047,-0.0271758,0.0297732,0.0109437,0.0318039,-0.0292064,1.38733,0.010903,1087,723,-2.68028,8.87768,25.0991,7.17223,31.252,-1.77753
0.268677,29.768,-2.30899,-0.525321,-1.0401,0.771254,-0.0266754,0.0298051,0.0123455,0.0323857,-0.0292559,1.36473,0.0108066,1094,723,-2.9173,8.83662,25.046,6.97374,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.257772,-0.994945,0.834319,-0.0235929,0.0266529,-0.00491688,0.0271295,-0.0240695,-1.47416,0.0106115,996,730,-0.333266,8.37127,25.4414,9.00117,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.275639,-1.00509,0.831172,-0.0241588,0.0274703,-0.00420272,0.0278101,-0.0244987,-1.4901,0.0114989,1003,730,-0.501288,8.46075,25.2637,8.90798,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.29508,-1.01646,0.828148,-0.0246496,0.0282442,-0.00343289,0.0284661,-0.0248714,-1.50626,0.0114982,1010,730,-0.684146,8.56201,25.1018,8.83144,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.316877,-1.02879,0.829703,-0.0250651,0.0289951,-0.00256289,0.0291163,-0.0251863,-1.52353,0.0110369,1017,730,-0.879183,8.67872,24.9498,8.77622,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.338002,-1.0394,0.83097,-0.0254972,0.0297154,-0.00160351,0.029762,-0.0255437,-1.54179,0.0106887,1024,730,-1.06844,8.78648,24.8034,8.71189,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.356386,-1.0477,0.826583,-0.0259851,0.0303388,-0.000487677,0.030343,-0.0259893,-1.56214,0.0101962,1031,730,-1.24443,8.87862,24.673,8.63469,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.372515,-1.05444,0.818431,-0.0265092,0.0308536,0.000796725,0.0308646,-0.0265202,1.55691,0.0100721,1038,730,-1.40741,8.95652,24.5535,8.52323,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.388572,-1.06032,0.811893,-0.027041,0.0312067,0.00218965,0.0312889,-0.0271232,1.53328,0.0109594,1045,730,-1.56589,9.01937,24.4621,8.39858,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.40566,-1.06518,0.808703,-0.0275226,0.0315071,0.00362229,0.0317285,-0.0277441,1.50974,0.0118559,1052,730,-1.72661,9.06663,24.3799,8.26169,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.42387,-1.0703,0.806417,-0.0279245,0.0317371,0.00513337,0.0321755,-0.028363,1.48559,0.01237,1059,730,-1.89599,9.11821,24.3084,8.13611,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.443235,-1.07339,0.804451,-0.0281876,0.0318716,0.00670921,0.032612,-0.028928,1.46089,0.0125566,1066,730,-2.07644,9.15124,24.2233,7.99581,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.463887,-1.07343,0.801368,-0.0282558,0.0319535,0.0082833,0.0330723,-0.0293746,1.43654,0.0123684,1073,730,-2.27311,9.15859,24.142,7.81926,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.488253,-1.07075,0.798753,-0.0281536,0.0319451,0.00980093,0.0335031,-0.0297116,1.41316,0.0119775,1080,730,-2.50586,9.13474,24.0308,7.60884,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.514371,-1.06484,0.791916,-0.0278718,0.0319213,0.0112727,0.0339759,-0.0299264,1.39051,0.0120307,1087,730,-2.7671,9.07917,23.9261,7.38223,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.538149,-1.05838,0.780115,-0.0273477,0.0318594,0.0126977,0.0344677,-0.029956,1.3682,0.0120526,1094,730,-3.01772,9.02337,23.8563,7.14753,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.558345,-1.05287,0.767863,-0.0264936,0.0317639,0.014112,0.0350023,-0.029732,1.34522,0.0118114,1101,730,-3.23391,8.97972,23.8114,6.92606,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.57394,-1.04941,0.753851,-0.0253111,0.0316275,0.0155653,0.0356048,-0.0292883,1.32063,0.01166,1108,730,-3.40864,8.95713,23.8131,6.72539,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.58767,-1.046,0.743148,-0.0238724,0.0314951,0.0170816,0.0363409,-0.0287182,1.29437,0.0119338,1115,730,-3.55669,8.93549,23.8726,6.51702,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.602472,-1.03777,0.736026,-0.022224,0.0312366,0.0186144,0.0370794,-0.0280667,1.26665,0.0128927,1122,730,-3.70758,8.85669,23.9443,6.25514,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.615517,-1.02743,0.73041,-0.0203639,0.0308544,0.0200947,0.0377972,-0.0273066,1.23814,0.013036,1129,730,-3.83809,8.76167,24.0202,5.9593,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.631546,-1.01268,0.729901,-0.0183527,0.0303249,0.021538,0.0384862,-0.0265141,1.20858,0.0117421,1136,730,-3.9861,8.61155,24.0186,5.61678,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.198063,-0.965061,0.833878,-0.0211355,0.02463,-0.00779088,0.0259199,-0.0224254,-1.40672,0.0110457,968,737,0.197209,8.10138,25.1469,9.41149,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.211759,-0.978341,0.837342,-0.0221042,0.0253283,-0.00718573,0.026393,-0.0231689,-1.4237,0.0111537,975,737,0.0858142,8.23129,24.9748,9.36698,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.227028,-0.990846,0.843469,-0.0229275,0.0261559,-0.00651166,0.0270051,-0.0237767,-1.44112,0.0105469,982,737,-0.0349732,8.34857,24.7886,9.30401,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.24431,-1.00233,0.849998,-0.0236501,0.0270177,-0.00580173,0.0276735,-0.0243059,-1.45823,0.0101921,989,737,-0.17469,8.44701,24.5942,9.22204,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.261089,-1.0121,0.849964,-0.0242953,0.0278699,-0.00509716,0.0283633,-0.0247887,-1.4743,0.0104423,996,737,-0.324788,8.53348,24.413,9.12296,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.278504,-1.0216,0.845258,-0.0248985,0.028724,-0.00436634,0.0290772,-0.0252517,-1.49008,0.0109636,1003,737,-0.492058,8.62163,24.2291,9.03659,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.297439,-1.03301,0.841761,-0.0254345,0.0295572,-0.00356743,0.0297876,-0.025665,-1.50628,0.0108961,1010,737,-0.670893,8.72471,24.0689,8.96805,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.318893,-1.04636,0.843647,-0.0259231,0.0303779,-0.00266394,0.0305036,-0.0260489,-1.52362,0.0104351,1017,737,-0.861278,8.84609,23.9169,8.92461,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.342502,-1.0593,0.848775,-0.0264376,0.0311789,-0.00166394,0.0312269,-0.0264856,-1.54195,0.0101921,1024,737,-1.06518,8.96881,23.753,8.88489,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.363148,-1.06824,0.84459,-0.0269985,0.0319011,-0.000521247,0.0319057,-0.0270031,-1.56195,0.0100109,1031,737,-1.26285,9.07062,23.5994,8.80908,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.380131,-1.07533,0.837804,-0.0275635,0.0325368,0.000784479,0.032547,-0.0275737,1.55775,0.0099347,1038,737,-1.43071,9.153,23.4754,8.70138,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.396781,-1.08123,0.830114,-0.0280941,0.0330323,0.00220835,0.0331119,-0.0281738,1.53473,0.0105988,1045,737,-1.59763,9.2161,23.3692,8.58075,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.414061,-1.08479,0.825117,-0.0285473,0.0334559,0.00368659,0.0336743,-0.0287657,1.51162,0.0116507,1052,737,-1.7648,9.25039,23.275,8.42789,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.432101,-1.08756,0.818351,-0.0289012,0.0337833,0.00524382,0.0342189,-0.0293368,1.48791,0.0126343,1059,737,-1.94401,9.28378,23.2017,8.28529,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.451639,-1.09131,0.814215,-0.0291106,0.0339982,0.00686735,0.0347368,-0.0298493,1.46365,0.0131581,1066,737,-2.13123,9.32737,23.1183,8.15862,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.473076,-1.09317,0.809795,-0.0291326,0.0341323,0.0085038,0.0352554,-0.0302557,1.43949,0.0133804,1073,737,-2.33834,9.35258,23.0218,8.0117,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.498835,-1.09288,0.809514,-0.0289881,0.0341511,0.0101,0.0357274,-0.0305644,1.41598,0.0131486,1080,737,-2.57825,9.34671,22.8909,7.82714,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.526165,-1.08877,0.80453,-0.0286692,0.0341052,0.0116439,0.0361954,-0.0307594,1.39318,0.0132766,1087,737,-2.84621,9.30717,22.7758,7.61695,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.550243,-1.08232,0.793527,-0.0281163,0.0339761,0.0131231,0.0366358,-0.0307759,1.37084,0.0132335,1094,737,-3.09775,9.25606,22.6978,7.37625,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.570762,-1.07534,0.780778,-0.027256,0.0337759,0.0145663,0.0370741,-0.0305543,1.34812,0.0129391,1101,737,-3.31873,9.20436,22.6618,7.13622,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.587954,-1.07022,0.771982,-0.0260935,0.0335188,0.0160236,0.0375529,-0.0301276,1.32416,0.0129984,1108,737,-3.49623,9.15663,22.6608,6.90588,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.602585,-1.06657,0.759368,-0.0246926,0.0332486,0.0175352,0.0381421,-0.0295862,1.29865,0.0134661,1115,737,-3.65774,9.12523,22.702,6.71785,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.617712,-1.0603,0.752325,-0.0230752,0.0328846,0.0190689,0.0387647,-0.0289553,1.27169,0.0141447,1122,737,-3.81075,9.06336,22.7648,6.48215,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.632535,-1.05131,0.74614,-0.0212343,0.0324321,0.0205636,0.0394055,-0.0282076,1.24386,0.0129863,1129,737,-3.95955,8.98038,22.8045,6.20708,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.649816,-1.03744,0.744601,-0.0192509,0.0318663,0.0220234,0.0400461,-0.0274306,1.21518,0.0120076,1136,737,-4.12206,8.8449,22.8016,5.88284,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.667056,-1.02371,0.744693,-0.0172414,0.0312215,0.0234263,0.040694,-0.0267139,1.18654,0.0108629,1143,737,-4.2797,8.71052,22.8248,5.56135,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.681728,-1.00918,0.740819,-0.0152323,0.0306436,0.0248044,0.0414904,-0.0260791,1.15856,0.0103437,1150,737,-4.42249,8.56933,22.8961,5.23907,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.691852,-0.990469,0.734469,-0.013176,0.0300467,0.0261528,0.042362,-0.0254913,1.1307,0.0108692,1157,737,-4.52845,8.38929,23.0108,4.875,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.698767,-0.967024,0.723815,-0.0110542,0.0295609,0.0273658,0.0433309,-0.0248242,1.1046,0.0116283,1164,737,-4.61594,8.16769,23.1507,4.47949,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.704034,-0.943665,0.712134,-0.00891362,0.0291793,0.028345,0.0442827,-0.0240169,1.08122,0.0118294,1171,737,-4.69027,7.95351,23.3275,4.08262,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.708514,-0.920882,0.704008,-0.00678251,0.0287822,0.0291311,0.0451296,-0.0231298,1.05942,0.0113425,1178,737,-4.74751,7.73787,23.5153,3.68406,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.141111,-0.927114,0.819666,-0.0172872,0.0229968,-0.00996193,0.0253256,-0.0196161,-1.34114,0.0102626,940,744,0.670672,7.792,25.0892,9.67636,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.156958,-0.938408,0.821554,-0.0183712,0.0236756,-0.00951368,0.025728,-0.0204236,-1.35832,0.0102911,947,744,0.532587,7.8926,24.8151,9.62664,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.173221,-0.949514,0.826569,-0.0194236,0.0243434,-0.00900496,0.0261238,-0.0212039,-1.37561,0.0105017,954,744,0.397696,7.98471,24.5489,9.57168,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.188219,-0.962583,0.835882,-0.0204957,0.0249962,-0.00848745,0.0265281,-0.0220277,-1.39223,0.010829,961,744,0.286107,8.09365,24.3181,9.51594,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.201949,-0.977681,0.845849,-0.0216155,0.0256275,-0.00796327,0.0269337,-0.0229216,-1.40822,0.0109122,968,744,0.189696,8.222,24.1267,9.47892,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.216098,-0.992047,0.852391,-0.0226153,0.0263912,-0.0073938,0.0274824,-0.0237065,-1.42427,0.0107762,975,744,0.0813566,8.3557,23.9356,9.44055,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.230866,-1.00638,0.857355,-0.0234814,0.0272587,-0.00676603,0.0281454,-0.0243681,-1.44048,0.0103047,982,744,-0.0364191,8.48956,23.7485,9.3928,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.247988,-1.01862,0.862819,-0.0242552,0.0281634,-0.00608882,0.0288614,-0.0249532,-1.45666,0.010064,989,744,-0.17668,8.59681,23.5526,9.32378,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.2651,-1.0288,0.863542,-0.024958,0.0290738,-0.00539448,0.0296071,-0.0254913,-1.47225,0.0101502,996,744,-0.328155,8.69155,23.3684,9.23908,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.282083,-1.03846,0.859133,-0.0256132,0.029992,-0.00465699,0.0303794,-0.0260005,-1.48782,0.0104519,1003,744,-0.49032,8.78566,23.187,9.16292,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.300332,-1.0497,0.854623,-0.0262062,0.0309006,-0.00383573,0.0311571,-0.0264627,-1.50403,0.0103942,1010,744,-0.664677,8.88999,23.0361,9.1057,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.322042,-1.06347,0.856313,-0.0267708,0.0317988,-0.00290035,0.031942,-0.026914,-1.52144,0.0101023,1017,744,-0.857846,9.01432,22.8723,9.068,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.346037,-1.07723,0.856426,-0.0273653,0.0326822,-0.00185881,0.0327396,-0.0274228,-1.53988,0.0103596,1024,744,-1.07725,9.14865,22.7158,9.04793,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.368064,-1.08907,0.855802,-0.0279953,0.0334979,-0.000680393,0.0335055,-0.0280029,-1.55973,0.0110297,1031,744,-1.27912,9.2707,22.5743,8.98893,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.38709,-1.09789,0.851311,-0.0286031,0.0342399,0.000661016,0.0342469,-0.0286101,1.56028,0.0110475,1038,744,-1.46112,9.36786,22.445,8.90237,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.404944,-1.10345,0.845257,-0.0291444,0.0348602,0.00213563,0.0349313,-0.0292156,1.53748,0.0112066,1045,744,-1.636,9.42852,22.3141,8.77783,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.423998,-1.10671,0.84255,-0.0295896,0.0353966,0.00368528,0.0356049,-0.029798,1.51433,0.0116615,1052,744,-1.81505,9.45378,22.1768,8.61726,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.442992,-1.10773,0.834347,-0.0299232,0.0358191,0.00531877,0.0362466,-0.0303508,1.49059,0.0124521,1059,744,-2.00753,9.46889,22.0824,8.4518,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.462423,-1.11092,0.830331,-0.0301064,0.0361174,0.00701884,0.0368531,-0.0308421,1.46636,0.0132256,1066,744,-2.19337,9.50614,21.9956,8.32188,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.484077,-1.11374,0.825737,-0.0301012,0.0363132,0.00874223,0.0374447,-0.0312327,1.44209,0.013441,1073,744,-2.40258,9.53992,21.8932,8.19761,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.510215,-1.11587,0.824958,-0.0299224,0.036376,0.010439,0.0379808,-0.0315272,1.41826,0.0137374,1080,744,-2.6466,9.55766,21.755,8.05456,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.537858,-1.11432,0.818644,-0.0295639,0.0363369,0.0120804,0.0384816,-0.0317086,1.39509,0.0138524,1087,744,-2.92021,9.55453,21.6342,7.86259,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.562306,-1.10848,0.807921,-0.0289723,0.036178,0.0136434,0.0389198,-0.031714,1.37248,0.013524,1094,744,-3.1744,9.5122,21.559,7.62964,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.582972,-1.102,0.796565,-0.0280866,0.0359123,0.0151451,0.0393154,-0.0314897,1.34977,0.0131894,1101,744,-3.39301,9.46556,21.5259,7.39539,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.601227,-1.096,0.790912,-0.0269194,0.0355671,0.0166321,0.0397183,-0.0310706,1.3262,0.0136588,1108,744,-3.57302,9.40393,21.525,7.15285,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.617858,-1.08949,0.779945,-0.0255303,0.0351849,0.0181568,0.0402004,-0.0305458,1.30129,0.0142443,1115,744,-3.75053,9.33165,21.5387,6.92989,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.633391,-1.08393,0.770085,-0.0239217,0.0347214,0.0196997,0.0407246,-0.0299248,1.27501,0.0144017,1122,744,-3.91422,9.2757,21.5834,6.70935,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.649785,-1.0754,0.764939,-0.02208,0.0341799,0.0212114,0.0412808,-0.029181,1.24775,0.013369,1129,744,-4.0754,9.19562,21.5992,6.44885,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.667939,-1.06133,0.759547,-0.0201003,0.0335378,0.0226875,0.0418469,-0.0284094,1.21973,0.0124326,1136,744,-4.2563,9.06796,21.5979,6.14128,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.685592,-1.04781,0.757175,-0.0181014,0.0328225,0.0240981,0.0424181,-0.0276969,1.19185,0.0116099,1143,744,-4.4242,8.94608,21.6239,5.82785,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.701116,-1.03185,0.751046,-0.0160826,0.0321429,0.0254598,0.0430962,-0.0270359,1.16451,0.0116103,1150,744,-4.58146,8.79484,21.6933,5.48155,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.711969,-1.0114,0.744671,-0.0139636,0.0314512,0.0267798,0.0438548,-0.0263672,1.13704,0.0116994,1157,744,-4.69493,8.59643,21.8052,5.09167,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.719357,-0.988095,0.735515,-0.0117467,0.0308353,0.0279921,0.0447133,-0.0256247,1.11053,0.0122971,1164,744,-4.78283,8.37649,21.9459,4.69253,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.724757,-0.963303,0.723092,-0.00951445,0.03027,0.0290232,0.0455637,-0.0248081,1.08582,0.0123654,1171,744,-4.86059,8.14686,22.1199,4.29185,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.728555,-0.940335,0.717505,-0.00729776,0.029652,0.0298792,0.0463067,-0.0239525,1.06229,0.0117834,1178,744,-4.9041,7.9219,22.3252,3.90204,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.731946,-0.918555,0.713641,-0.00509069,0.028945,0.0304697,0.0468272,-0.0229729,1.04008,0.0109676,1185,744,-4.93884,7.71174,22.5435,3.50784,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.737414,-0.896018,0.709907,-0.00290324,0.0281186,0.0308648,0.0471508,-0.0219354,1.01824,0.0105056,1192,744,-4.99389,7.4933,22.7557,3.09573,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.743333,-0.870489,0.701504,-0.000890318,0.0271741,0.0310995,0.0472605,-0.0209768,0.997325,0.0113926,1199,744,-5.067,7.24918,22.9792,2.66333,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.743504,-0.842784,0.698291,0.000885758,0.0261086,0.0311503,0.0471036,-0.0201092,0.977742,0.0111813,1206,744,-5.07068,6.97235,23.3054,2.2127,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.739876,-0.814729,0.695449,0.00241011,0.0249531,0.0310512,0.0467153,-0.0193521,0.959501,0.0105404,1213,744,-5.03654,6.68649,23.6671,1.76554,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.735241,-0.786371,0.69221,0.00380058,0.023526,0.0308322,0.0460345,-0.0187079,0.940197,0.0101021,1220,744,-4.99413,6.40779,24.0485,1.30721,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0962157,-0.874966,0.778876,-0.0122583,0.0202621,-0.0109314,0.0235949,-0.0155912,-1.27486,0.0104336,912,751,0.96625,7.36797,25.1394,9.92293,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.103282,-0.891423,0.79738,-0.0135116,0.0209228,-0.010822,0.0240415,-0.0166302,-1.29022,0.0103272,919,751,0.952892,7.49769,24.9087,9.87096,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.113366,-0.907999,0.814267,-0.0147905,0.0216849,-0.0106728,0.0245783,-0.0176839,-1.30606,0.010322,926,751,0.906272,7.63236,24.6639,9.8194,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.126519,-0.92482,0.824463,-0.0161041,0.022485,-0.0104742,0.0251447,-0.0187638,-1.32212,0.0100017,933,751,0.814534,7.78172,24.413,9.77699,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.141502,-0.940931,0.831555,-0.0173599,0.023261,-0.0101938,0.0256756,-0.0197745,-1.33821,0.0101317,940,751,0.697781,7.92594,24.156,9.74508,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.157077,-0.953164,0.834695,-0.0185553,0.024041,-0.00978361,0.0261807,-0.0206949,-1.35549,0.0104222,947,751,0.565579,8.03507,23.8898,9.70331,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.173901,-0.964643,0.83945,-0.0197167,0.0248274,-0.0092945,0.026689,-0.0215783,-1.37312,0.0108277,954,751,0.424663,8.13391,23.6188,9.65311,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.190357,-0.977864,0.847783,-0.0208706,0.0256148,-0.00878159,0.0272184,-0.0224742,-1.39017,0.01097,961,751,0.2964,8.24772,23.3596,9.6051,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.20614,-0.99352,0.858886,-0.0220265,0.0263912,-0.00827043,0.027765,-0.0234002,-1.4062,0.0103156,968,751,0.182374,8.37897,23.1274,9.57235,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.221332,-1.00901,0.867958,-0.0230657,0.0272597,-0.00773651,0.0284222,-0.0242282,-1.42165,0.00982226,975,751,0.0699655,8.51706,22.9113,9.5328,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.235704,-1.024,0.871597,-0.0239833,0.0282072,-0.00714743,0.0291684,-0.0249445,-1.43713,0.00968046,982,751,-0.046483,8.65277,22.7164,9.49656,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.252346,-1.0368,0.87622,-0.0248178,0.0291887,-0.00649987,0.02996,-0.0255891,-1.45269,0.00970951,989,751,-0.183602,8.76744,22.5168,9.43755,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.26946,-1.0473,0.875037,-0.0255913,0.0301836,-0.00581704,0.0307839,-0.0261915,-1.46798,0.00990957,996,751,-0.339365,8.86834,22.3249,9.36621,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.287464,-1.05651,0.869399,-0.0263152,0.0311875,-0.00507295,0.0316316,-0.0267593,-1.48347,0.0102704,1003,751,-0.514684,8.96425,22.1359,9.2938,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.30611,-1.06603,0.861179,-0.0269804,0.0321823,-0.00422775,0.0324829,-0.027281,-1.49982,0.00991087,1010,751,-0.702316,9.06516,21.9731,9.22741,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.327496,-1.07946,0.859358,-0.0276273,0.0331621,-0.00325706,0.0333361,-0.0278013,-1.51742,0.00994206,1017,751,-0.900727,9.19204,21.8151,9.19619,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.350066,-1.09624,0.862788,-0.0283031,0.0341249,-0.00216997,0.0342002,-0.0283784,-1.53609,0.0104417,1024,751,-1.09712,9.34895,21.682,9.19632,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.372657,-1.11111,0.867362,-0.0290044,0.0350262,-0.000947387,0.0350402,-0.0290184,-1.556,0.0114374,1031,751,-1.29109,9.48809,21.5387,9.1695,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.393713,-1.12154,0.866459,-0.0296637,0.035861,0.000440118,0.035864,-0.0296666,1.56408,0.0119307,1038,751,-1.48394,9.59228,21.4038,9.10004,26.6853,-0.552392
