 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.101094,0.0118713,0.0866812,-0.000981881,0.00137522,-0.000481014,0.0014696,-0.00107626,-1.37704,0.00711176,1024,723,-0.796981,-0.304282,29.3286,-0.364735,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.101924,0.0105701,0.0885667,-0.000976762,0.00148904,-0.000421976,0.00155926,-0.00104698,-1.40591,0.00707247,1031,723,-0.798546,-0.29625,29.3662,-0.525023,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.102743,0.00892611,0.0916689,-0.000958379,0.00157799,-0.000307162,0.00161466,-0.000995047,-1.45198,0.00686634,1038,723,-0.796888,-0.28825,29.3891,-0.714245,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.103469,0.00756733,0.0925454,-0.000941173,0.00163701,-0.000152504,0.001646,-0.000950163,-1.51192,0.00704131,1045,723,-0.799699,-0.278828,29.4454,-0.904148,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.103892,0.00651272,0.0909654,-0.000940642,0.00172133,2.08361e-06,0.00172134,-0.000940644,1.57001,0.00746549,1052,723,-0.805624,-0.264308,29.5257,-1.09028,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.104252,0.00548329,0.0902686,-0.000955114,0.00182886,0.000145872,0.00183649,-0.000962736,1.51859,0.0077813,1059,723,-0.808781,-0.250932,29.6318,-1.26712,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.104794,0.00515807,0.0897912,-0.000970124,0.00196766,0.000280628,0.00199422,-0.00099669,1.47641,0.00797329,1066,723,-0.813421,-0.244938,29.7184,-1.43693,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.105729,0.00441356,0.0909173,-0.000971462,0.00215552,0.000418727,0.00221062,-0.00102656,1.43996,0.00765717,1073,723,-0.817846,-0.236881,29.8157,-1.61346,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.107012,0.00332156,0.0932992,-0.000954542,0.00235557,0.000569095,0.00245068,-0.00104965,1.4052,0.00733783,1080,723,-0.822394,-0.229323,29.9217,-1.79273,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.107865,0.0031421,0.09301,-0.000925139,0.0025413,0.000729123,0.00268842,-0.00107226,1.3717,0.00694062,1087,723,-0.829502,-0.232091,30.0543,-1.97267,31.252,-1.77753
0.268677,29.768,-2.30899,-0.108245,0.00367025,0.0909092,-0.000894967,0.00272603,0.00087031,0.00292435,-0.00109328,1.34675,0.00669201,1094,723,-0.83669,-0.241149,30.2115,-2.16429,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0989174,0.0162902,0.0844304,-0.000982909,0.000844264,-0.000497388,0.000970887,-0.00110953,-1.32152,0.00707294,996,730,-0.789157,-0.347841,28.2464,0.335022,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0996872,0.014887,0.0857714,-0.000997062,0.00100219,-0.000519657,0.0011292,-0.00112407,-1.3311,0.00726409,1003,730,-0.791536,-0.34081,28.2244,0.135009,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.100383,0.0135835,0.0880199,-0.00101456,0.00111078,-0.00051563,0.00122927,-0.00113305,-1.34492,0.0070013,1010,730,-0.791003,-0.335654,28.234,-0.0639142,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.101267,0.0123898,0.0899743,-0.00102771,0.00120445,-0.000492292,0.0013082,-0.00113146,-1.36309,0.0067635,1017,730,-0.793059,-0.325222,28.2822,-0.233862,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.101991,0.0112943,0.0911806,-0.0010359,0.00128849,-0.000465016,0.00137807,-0.00112548,-1.38049,0.00682845,1024,730,-0.795364,-0.30896,28.3314,-0.393614,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.102962,0.00991338,0.0929077,-0.00103785,0.00136574,-0.000404822,0.00143209,-0.0011042,-1.40834,0.00687722,1031,730,-0.798681,-0.295493,28.3582,-0.550547,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.103968,0.0082215,0.0948725,-0.00102823,0.00142293,-0.000293076,0.00145749,-0.00106279,-1.45343,0.00678899,1038,730,-0.801601,-0.281505,28.3675,-0.734651,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.104622,0.00644246,0.0947705,-0.00101498,0.00146554,-0.000146057,0.00147411,-0.00102355,-1.51218,0.00714379,1045,730,-0.805931,-0.265721,28.4126,-0.91548,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.104796,0.00531832,0.0928867,-0.00101157,0.00153896,-1.08691e-06,0.00153896,-0.00101157,-1.57037,0.00757035,1052,730,-0.810029,-0.253439,28.4888,-1.09372,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.104742,0.00486385,0.0899297,-0.00102036,0.00163672,0.000130912,0.00164315,-0.0010268,1.52169,0.00784692,1059,730,-0.814765,-0.244249,28.5921,-1.26411,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.105464,0.0043035,0.0902913,-0.00103012,0.00176102,0.000253468,0.00178385,-0.00105295,1.48096,0.00793229,1066,730,-0.819014,-0.239631,28.6815,-1.43169,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.106523,0.00328316,0.0923952,-0.0010282,0.00192301,0.000382312,0.00197173,-0.00107692,1.44404,0.00766915,1073,730,-0.822134,-0.230425,28.7806,-1.60629,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.107952,0.00178234,0.095749,-0.00101021,0.00209214,0.000531061,0.00218053,-0.0010986,1.40587,0.00743534,1080,730,-0.825546,-0.221102,28.8822,-1.78475,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.108747,0.00170116,0.094525,-0.000980754,0.00225113,0.000694333,0.00239399,-0.00112361,1.36788,0.00733821,1087,730,-0.834382,-0.226368,29.0148,-1.95837,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.109038,0.00301972,0.0906496,-0.000948913,0.00240879,0.000840278,0.00260733,-0.00114746,1.33877,0.00718818,1094,730,-0.845392,-0.238938,29.1614,-2.15869,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.109561,0.0041098,0.0876065,-0.000907772,0.00254595,0.000944845,0.00278753,-0.00114936,1.32047,0.00692497,1101,730,-0.85666,-0.247743,29.2933,-2.35714,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.110568,0.0039902,0.0870307,-0.000850086,0.00265415,0.00102668,0.00293279,-0.00112873,1.30578,0.00682351,1108,730,-0.866176,-0.244713,29.4158,-2.55903,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.111569,0.00285391,0.0895463,-0.000773553,0.00272763,0.00111656,0.0030534,-0.00109932,1.28691,0.00690619,1115,730,-0.867428,-0.234357,29.5779,-2.75472,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.111754,0.0025257,0.0913287,-0.000673805,0.00271338,0.00122468,0.00310979,-0.00107021,1.25776,0.00687347,1122,730,-0.86262,-0.237143,29.7761,-2.95092,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.111924,0.0027654,0.0923945,-0.000556187,0.00262563,0.00133279,0.00311013,-0.00104068,1.22213,0.00679276,1129,730,-0.859655,-0.244728,29.9637,-3.15377,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.112159,0.00310293,0.0910999,-0.000449443,0.0024842,0.00138832,0.00303703,-0.00100228,1.19184,0.00613749,1136,730,-0.863492,-0.247577,30.1117,-3.34896,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0964715,0.0221467,0.0849538,-0.000891486,0.000115826,-0.000288247,0.000192477,-0.000968136,-1.31089,0.00781523,968,737,-0.772161,-0.410676,27.4196,0.971789,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.097151,0.0212734,0.084193,-0.000929251,0.000348984,-0.000361413,0.000444094,-0.00102436,-1.31347,0.00771898,975,737,-0.778875,-0.396243,27.3751,0.812077,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0979415,0.0202434,0.0825991,-0.000960912,0.000560803,-0.000428435,0.000673136,-0.00107324,-1.31438,0.00717839,982,737,-0.788572,-0.380508,27.3358,0.651892,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0989327,0.0183954,0.0846212,-0.000988386,0.000735948,-0.000485498,0.000863246,-0.00111568,-1.31437,0.00705214,989,737,-0.791612,-0.364228,27.3015,0.478215,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0996521,0.0163917,0.0865497,-0.00101183,0.000885097,-0.000521197,0.00101887,-0.0011456,-1.31956,0.00717223,996,737,-0.792023,-0.348738,27.2686,0.289592,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.10029,0.0149987,0.0876373,-0.00103514,0.00100829,-0.000529329,0.00113727,-0.00116412,-1.33179,0.0072768,1003,737,-0.793678,-0.340251,27.2352,0.101031,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.101031,0.0136383,0.0893329,-0.00105726,0.00109456,-0.000514485,0.00121124,-0.00117395,-1.34777,0.00695914,1010,737,-0.794832,-0.336561,27.241,-0.0859642,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.101864,0.0124336,0.0910191,-0.00107359,0.0011673,-0.000485162,0.00126783,-0.00117412,-1.36648,0.00665694,1017,737,-0.796958,-0.328605,27.2872,-0.255149,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.102881,0.0111052,0.0937312,-0.00108611,0.00122859,-0.000450802,0.00131329,-0.0011708,-1.38508,0.00672656,1024,737,-0.79847,-0.312846,27.3444,-0.407959,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.104114,0.00942735,0.0957344,-0.00109588,0.00128172,-0.000387633,0.00134332,-0.00115749,-1.4132,0.00681364,1031,737,-0.803634,-0.293962,27.3679,-0.566274,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.105293,0.00764203,0.0968372,-0.00109603,0.00132104,-0.000279447,0.00135292,-0.00112791,-1.45718,0.00683631,1038,737,-0.810311,-0.275854,27.3824,-0.742681,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.106232,0.0057013,0.0971416,-0.0010892,0.00135629,-0.000141418,0.00136444,-0.00109735,-1.51322,0.00706908,1045,737,-0.816372,-0.260683,27.4136,-0.921728,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.10622,0.00495137,0.094431,-0.00108687,0.00142156,-6.22431e-06,0.00142158,-0.00108689,-1.56832,0.00747574,1052,737,-0.820681,-0.254198,27.4801,-1.10827,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.105915,0.00477465,0.0901342,-0.00109363,0.00150864,0.000116505,0.00151384,-0.00109884,1.52614,0.00773706,1059,737,-0.826263,-0.247173,27.5779,-1.28197,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.106267,0.00381238,0.0910528,-0.0011005,0.00161661,0.000230823,0.00163608,-0.00111997,1.48665,0.00787793,1066,737,-0.825362,-0.238697,27.6711,-1.44471,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.107328,0.00229298,0.0938308,-0.00109625,0.00175105,0.000353986,0.0017944,-0.0011396,1.44894,0.00783067,1073,737,-0.826655,-0.22698,27.7605,-1.60809,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.108872,0.000739602,0.0975521,-0.00107716,0.00188711,0.000501097,0.00196953,-0.00115957,1.40778,0.00770458,1080,737,-0.830251,-0.216994,27.8582,-1.78259,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.110183,0.000519829,0.0969642,-0.00104769,0.0020159,0.000664233,0.00215371,-0.00118551,1.36622,0.00776814,1087,737,-0.842505,-0.222469,27.9891,-1.95197,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.1111,0.00164745,0.0936306,-0.00101465,0.00214456,0.000811434,0.00234079,-0.00121088,1.33353,0.00764237,1094,737,-0.858269,-0.231652,28.1245,-2.15226,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.111649,0.00300838,0.0893462,-0.000971999,0.0022592,0.000921093,0.00250332,-0.00121612,1.31171,0.0073862,1101,737,-0.87301,-0.237901,28.2689,-2.35258,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.112397,0.0028725,0.0893938,-0.000917038,0.00235131,0.00100923,0.00263783,-0.00120356,1.29417,0.00721435,1108,737,-0.878333,-0.236189,28.4126,-2.55645,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.113358,0.00160664,0.0937685,-0.000850959,0.00241595,0.00110743,0.00275596,-0.00119097,1.2729,0.00716101,1115,737,-0.874326,-0.230117,28.5613,-2.74363,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.113654,0.000721889,0.0966967,-0.000765483,0.00242283,0.00122582,0.00283964,-0.00118229,1.24304,0.0070042,1122,737,-0.867443,-0.228453,28.7516,-2.93308,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.113554,0.000937388,0.0982131,-0.000655672,0.00238808,0.00134666,0.00289835,-0.00116594,1.2086,0.00637863,1129,737,-0.860587,-0.235442,28.9227,-3.13359,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.113655,0.00169029,0.0938367,-0.000542721,0.00232231,0.00142738,0.00291205,-0.00113246,1.17899,0.00606797,1136,737,-0.871215,-0.231894,29.0856,-3.32006,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.114467,0.00213193,0.0901436,-0.000451947,0.00222603,0.00145362,0.00286338,-0.00108929,1.15759,0.00595034,1143,737,-0.887026,-0.227349,29.2681,-3.49657,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.115744,0.00158465,0.0905758,-0.000377348,0.00210971,0.00145941,0.00278354,-0.00105117,1.13825,0.00598921,1150,737,-0.896335,-0.220548,29.4589,-3.67767,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.116148,0.00123218,0.0915807,-0.000280891,0.00195374,0.00149728,0.00270464,-0.00103179,1.10594,0.00645499,1157,737,-0.895653,-0.21491,29.6522,-3.87045,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.116166,0.00147635,0.091766,-0.000161242,0.001808,0.00157679,0.00268234,-0.00103558,1.0645,0.00673927,1164,737,-0.893545,-0.212731,29.8383,-4.06349,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.116167,0.00249014,0.089825,-4.42792e-05,0.00167896,0.00166279,0.00269011,-0.00105543,1.02444,0.00671712,1171,737,-0.897118,-0.217565,30.0463,-4.25652,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.115936,0.00395827,0.0866995,5.25263e-05,0.00157757,0.00171194,0.00268913,-0.00105904,0.994914,0.00649044,1178,737,-0.901747,-0.227688,30.2653,-4.4504,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0959264,0.0257702,0.0845813,-0.000824383,-0.000525917,-0.00022354,-0.000406374,-0.000943926,-1.07972,0.00752757,940,744,-0.775428,-0.445173,26.8174,1.55712,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0966917,0.0244938,0.0850598,-0.000830146,-0.000351055,-0.000242877,-0.000249468,-0.000931733,-1.17464,0.00743213,947,744,-0.780046,-0.435267,26.6873,1.40393,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.09704,0.023387,0.0852796,-0.000834264,-0.000138868,-0.000270242,-4.61976e-05,-0.000926935,-1.24045,0.00746847,954,744,-0.781081,-0.428008,26.5783,1.25281,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0972254,0.0225317,0.0858906,-0.00084978,7.99587e-05,-0.000315192,0.000176738,-0.00094656,-1.27288,0.00763617,961,744,-0.779664,-0.421646,26.4998,1.08893,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0975859,0.022055,0.0854164,-0.000884767,0.00028068,-0.000370291,0.000388378,-0.000992465,-1.28776,0.007597,968,744,-0.782635,-0.410981,26.4488,0.917133,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0981417,0.0213656,0.0841276,-0.000924829,0.000476188,-0.000425063,0.000595064,-0.0010437,-1.2981,0.00743075,975,744,-0.789377,-0.397442,26.3963,0.755805,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0988917,0.0201673,0.0836856,-0.000962703,0.000651491,-0.000473503,0.000780135,-0.00109135,-1.30551,0.0070455,982,744,-0.795936,-0.383247,26.3483,0.586494,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0997855,0.0181727,0.0875322,-0.000998982,0.000793203,-0.000512586,0.00092945,-0.00113523,-1.311,0.00703246,989,744,-0.793693,-0.368143,26.3079,0.412539,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.100497,0.0162989,0.0899072,-0.00103327,0.000909602,-0.000534892,0.00104713,-0.0011708,-1.31914,0.00717327,996,744,-0.792999,-0.352512,26.276,0.236544,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.101101,0.0148355,0.0906639,-0.00106622,0.00100475,-0.000533422,0.00113407,-0.00119554,-1.33295,0.00736041,1003,744,-0.795062,-0.340252,26.2419,0.0609634,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.101649,0.0135627,0.0906205,-0.00109489,0.00107608,-0.000511907,0.00119073,-0.00120954,-1.35046,0.00716478,1010,744,-0.798391,-0.3352,26.2529,-0.110588,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.102487,0.012557,0.0914518,-0.00111608,0.00113836,-0.000477848,0.00123547,-0.00121318,-1.37032,0.00683904,1017,744,-0.80264,-0.328521,26.2909,-0.280032,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.103801,0.0115095,0.0929569,-0.00113401,0.00119053,-0.00043749,0.00127014,-0.00121362,-1.39079,0.00683663,1024,744,-0.810044,-0.31488,26.3512,-0.435886,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.105245,0.00958761,0.0943817,-0.0011515,0.00123582,-0.000372797,0.00129268,-0.00120836,-1.41944,0.00700294,1031,744,-0.81861,-0.293077,26.4044,-0.597494,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.106547,0.00748443,0.0966994,-0.00116152,0.00127296,-0.000269907,0.00130253,-0.00119108,-1.46169,0.00697828,1038,744,-0.82344,-0.27596,26.4344,-0.761032,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.107628,0.00558938,0.0976175,-0.00116256,0.00131293,-0.000141483,0.00132099,-0.00117062,-1.51389,0.0069504,1045,744,-0.829428,-0.262699,26.4529,-0.934705,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.107955,0.00486355,0.0972391,-0.00116381,0.00137894,-1.50538e-05,0.00137903,-0.00116389,-1.56488,0.00719607,1052,744,-0.831377,-0.261235,26.4906,-1.12777,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.107754,0.00466461,0.094221,-0.00117141,0.00146211,0.000100532,0.00146595,-0.00117524,1.5327,0.00740784,1059,744,-0.834798,-0.256617,26.5722,-1.31484,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.107715,0.00328182,0.0952935,-0.00117792,0.00155956,0.000209628,0.00157552,-0.00119388,1.49481,0.00761905,1066,744,-0.829469,-0.243544,26.6646,-1.47203,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.108257,0.00149854,0.0972936,-0.00117294,0.00167319,0.000330209,0.001711,-0.00121075,1.45679,0.00770882,1073,744,-0.827451,-0.226453,26.7562,-1.62127,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.109706,-0.000159687,0.100148,-0.00115285,0.00178327,0.000477065,0.00185884,-0.00122842,1.4137,0.00786112,1080,744,-0.83218,-0.215059,26.8521,-1.7768,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.111351,-0.000232299,0.0990474,-0.0011228,0.00188635,0.00063943,0.00201659,-0.00125304,1.36987,0.00803199,1087,744,-0.84907,-0.217967,26.9765,-1.95128,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.112664,0.000657103,0.0961754,-0.00108869,0.00198919,0.000786584,0.00217856,-0.00127806,1.33454,0.00779683,1094,744,-0.867536,-0.220437,27.1142,-2.14951,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.113382,0.00155335,0.0925776,-0.0010444,0.00208142,0.000900254,0.00232216,-0.00128514,1.3095,0.00741978,1101,744,-0.882078,-0.219278,27.262,-2.3443,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.11438,0.000882594,0.0949716,-0.00098998,0.00215503,0.000994367,0.00244304,-0.001278,1.28886,0.00730787,1108,744,-0.883676,-0.215425,27.4146,-2.54451,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.115349,-0.0002963,0.0991999,-0.000930729,0.00220677,0.0010979,0.00255279,-0.00127675,1.26548,0.00709737,1115,744,-0.879966,-0.216901,27.5575,-2.73713,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.115819,-0.00151717,0.104316,-0.000857194,0.00222098,0.00121932,0.00264544,-0.00128166,1.2358,0.00692573,1122,744,-0.868957,-0.217728,27.7262,-2.92895,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.115645,-0.00121948,0.104125,-0.000755675,0.00221371,0.00134371,0.00273148,-0.00127345,1.203,0.00645597,1129,744,-0.865723,-0.220479,27.8932,-3.11654,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.11551,0.000405442,0.0970193,-0.000638858,0.00218857,0.00143853,0.00279177,-0.00124206,1.17375,0.00621238,1136,744,-0.881343,-0.218822,28.0677,-3.29374,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.115958,0.00157372,0.0914852,-0.000534227,0.00214092,0.001489,0.0028049,-0.00119821,1.15134,0.00628061,1143,744,-0.898586,-0.216348,28.2602,-3.46824,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.116889,0.00126463,0.0916948,-0.00044607,0.00207309,0.00151841,0.00278636,-0.00115934,1.13164,0.00649942,1150,744,-0.905103,-0.214211,28.4587,-3.66196,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.117372,0.000865911,0.0931032,-0.000342828,0.00197643,0.00156563,0.00276512,-0.00113152,1.10415,0.00664636,1157,744,-0.90406,-0.211854,28.6551,-3.86089,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.117648,0.000999119,0.0929967,-0.000218817,0.00189064,0.00164116,0.00278677,-0.00111495,1.071,0.00682294,1164,744,-0.905152,-0.209943,28.846,-4.04874,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.117923,0.00191489,0.0906295,-9.32851e-05,0.00182133,0.00171907,0.00283167,-0.00110363,1.03945,0.00681899,1171,744,-0.912471,-0.213494,29.0492,-4.23222,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.117855,0.00319936,0.0880208,2.02225e-05,0.00177965,0.00176507,0.00287208,-0.00107221,1.01658,0.00664733,1178,744,-0.917219,-0.223074,29.2789,-4.4118,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.117799,0.00368497,0.0881701,0.000122181,0.00175112,0.00177178,0.00288667,-0.00101337,1.00084,0.00647652,1185,744,-0.914473,-0.230503,29.5166,-4.59494,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.117778,0.00383469,0.0903957,0.000211449,0.00173771,0.00174916,0.00288296,-0.000933806,0.991092,0.00652819,1192,744,-0.90635,-0.238418,29.767,-4.78905,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.117862,0.00381846,0.0921688,0.000291897,0.00171268,0.00173362,0.00287582,-0.000871236,0.97985,0.00719847,1199,744,-0.900361,-0.244735,30.0279,-4.98327,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.117413,0.00450505,0.091253,0.000359244,0.00169059,0.00174384,0.00289149,-0.00084166,0.967725,0.00697252,1206,744,-0.896716,-0.248882,30.3462,-5.172,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.116491,0.00600941,0.0882437,0.000409417,0.00166368,0.00173922,0.00288538,-0.000812279,0.958435,0.00652164,1213,744,-0.894481,-0.258267,30.6688,-5.36164,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.115621,0.00729512,0.0856007,0.000441796,0.00159325,0.00169116,0.00280399,-0.000768945,0.949462,0.00631057,1220,744,-0.89178,-0.265367,30.9996,-5.55031,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0945747,0.0307755,0.0829355,-0.000740667,-0.000389008,-0.000308331,-0.000209895,-0.000919779,-1.04453,0.00765874,912,751,-0.773557,-0.493046,26.4086,2.19067,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0945467,0.0302699,0.0830118,-0.000774406,-0.000434545,-0.000263521,-0.000290916,-0.000918035,-1.07177,0.00752218,919,751,-0.771392,-0.490734,26.2696,2.01501,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0948619,0.0291848,0.0843141,-0.000800361,-0.000424254,-0.000247403,-0.000301547,-0.000923068,-1.11037,0.0073707,926,751,-0.769789,-0.48457,26.1384,1.83983,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0957538,0.0276646,0.0850029,-0.000814914,-0.000353949,-0.000260099,-0.000236907,-0.000931957,-1.14795,0.00716323,933,751,-0.775237,-0.468002,26.0165,1.65965,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0969538,0.0261312,0.0862547,-0.000821965,-0.000252634,-0.00028666,-0.000133309,-0.00094129,-1.17635,0.00716405,940,751,-0.782472,-0.451572,25.8979,1.486,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0978259,0.0251087,0.0865312,-0.000827907,-0.000108566,-0.000315743,1.0362e-05,-0.000946835,-1.21057,0.00710361,947,751,-0.788672,-0.442293,25.7742,1.33114,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0982764,0.0241994,0.0860242,-0.000834142,6.75142e-05,-0.000344266,0.000183929,-0.000950557,-1.24471,0.00712349,954,751,-0.79241,-0.435478,25.6658,1.18201,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0984866,0.0232248,0.0858166,-0.00085022,0.000249957,-0.000380273,0.000368603,-0.000968865,-1.26837,0.00721874,961,751,-0.793047,-0.428413,25.5729,1.02837,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.099011,0.0221206,0.0853936,-0.000883084,0.000415886,-0.000422695,0.000541321,-0.00100852,-1.28232,0.00698217,968,751,-0.797347,-0.413577,25.5017,0.864424,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.09955,0.0208485,0.0857198,-0.000923482,0.000572458,-0.000464162,0.000704775,-0.0010558,-1.2931,0.00691245,975,751,-0.800021,-0.397951,25.4362,0.696237,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0999673,0.0194064,0.0867613,-0.00096567,0.000711909,-0.000498886,0.000849058,-0.00110282,-1.30251,0.00686437,982,751,-0.799713,-0.384951,25.3758,0.522154,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.100567,0.0174223,0.090859,-0.00100936,0.000824369,-0.000524089,0.000963587,-0.00114857,-1.31115,0.00697784,989,751,-0.793908,-0.370835,25.3283,0.350814,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.101517,0.0156959,0.0936185,-0.00105307,0.000915983,-0.000536682,0.00105276,-0.00118984,-1.32125,0.00713466,996,751,-0.794674,-0.357598,25.2831,0.178704,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.102341,0.0145532,0.0936045,-0.00109502,0.000992446,-0.000530447,0.0011195,-0.00122207,-1.33569,0.00734655,1003,751,-0.800794,-0.34649,25.2488,0.0106798,26.4035,0.311225
