 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.119556,-0.0365906,0.105358,-0.0015013,0.00221167,2.86988e-05,0.00221189,-0.00150153,1.56307,0.00638652,1024,723,-0.92162,0.139628,29.1107,0.086065,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.120618,-0.0381419,0.105784,-0.00155797,0.00239269,5.93613e-05,0.00239358,-0.00155886,1.55578,0.00655253,1031,723,-0.928514,0.156058,29.148,-0.0721852,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.121502,-0.0397116,0.105305,-0.0016041,0.00252623,0.000107529,0.00252903,-0.0016069,1.54479,0.00662602,1038,723,-0.935853,0.177466,29.1751,-0.262753,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.122694,-0.0403973,0.105099,-0.00164254,0.00260247,0.000173328,0.00260954,-0.00164961,1.53006,0.00698624,1045,723,-0.945844,0.19251,29.2283,-0.46776,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.123471,-0.0411887,0.105279,-0.00167941,0.00263744,0.000237578,0.00265047,-0.00169245,1.51598,0.00760326,1052,723,-0.950614,0.198072,29.3031,-0.657007,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.124256,-0.0429084,0.107216,-0.00170869,0.00264308,0.000299705,0.00266362,-0.00172923,1.50236,0.00801732,1059,723,-0.950775,0.205318,29.4018,-0.824097,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.125586,-0.0449596,0.109965,-0.00173567,0.00263583,0.000340227,0.00266215,-0.00176199,1.49359,0.00827746,1066,723,-0.954258,0.220829,29.4765,-0.981444,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.127197,-0.0465944,0.112604,-0.001757,0.00263472,0.000351964,0.00266275,-0.00178503,1.49133,0.00802859,1073,723,-0.960841,0.234999,29.5653,-1.15226,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.129661,-0.0481126,0.118017,-0.00176308,0.00263255,0.000349866,0.00266022,-0.00179076,1.49186,0.00766514,1080,723,-0.968869,0.24467,29.6559,-1.33692,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.131697,-0.0486166,0.12,-0.00174834,0.00262739,0.00035279,0.00265565,-0.0017766,1.49086,0.00727887,1087,723,-0.981314,0.243691,29.7742,-1.52107,31.252,-1.77753
0.268677,29.768,-2.30899,-0.132989,-0.0482753,0.116985,-0.00172392,0.00261724,0.000341754,0.00264398,-0.00175066,1.49271,0.00710798,1094,723,-0.999149,0.240765,29.9236,-1.71182,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.116677,-0.0316371,0.102895,-0.00139793,0.00120148,-0.000274942,0.00123025,-0.00142669,-1.46656,0.00599965,996,730,-0.909392,0.0970166,28.0345,0.77665,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.117233,-0.0326011,0.103539,-0.00143861,0.00147328,-0.00023007,0.00149134,-0.00145668,-1.49243,0.00618118,1003,730,-0.911007,0.103276,28.0159,0.571202,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.118151,-0.0340014,0.105622,-0.00148175,0.00173819,-0.000191019,0.00174948,-0.00149305,-1.51175,0.00606052,1010,730,-0.912638,0.111528,28.0237,0.37164,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.119714,-0.0357327,0.108558,-0.00152434,0.00197781,-0.000157233,0.00198485,-0.00153138,-1.52602,0.00596837,1017,730,-0.918463,0.122859,28.0641,0.207681,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.121095,-0.0375274,0.109735,-0.00157218,0.00217698,-0.000121899,0.00218094,-0.00157614,-1.53833,0.00617668,1024,730,-0.926609,0.138744,28.107,0.0622963,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.12232,-0.0394168,0.110701,-0.00162394,0.00235192,-8.38243e-05,0.00235368,-0.00162571,-1.54973,0.00640023,1031,730,-0.933671,0.158109,28.1324,-0.0875904,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.123596,-0.0409964,0.110366,-0.00166757,0.00249081,-2.46524e-05,0.00249095,-0.00166771,-1.56487,0.00652889,1038,730,-0.944478,0.179424,28.1422,-0.272663,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.125017,-0.0418877,0.110115,-0.0016999,0.00258828,5.74736e-05,0.00258905,-0.00170067,1.5574,0.00704585,1045,730,-0.956686,0.194125,28.18,-0.469766,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.125724,-0.0426517,0.109685,-0.00172285,0.00265765,0.000143135,0.00266232,-0.00172753,1.53817,0.00763955,1052,730,-0.962171,0.199852,28.2494,-0.654298,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.126126,-0.0437136,0.109842,-0.00173451,0.00270674,0.000226123,0.00271822,-0.00174599,1.52006,0.00808539,1059,730,-0.963101,0.20676,28.3443,-0.82221,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.126991,-0.0456046,0.110429,-0.00174173,0.00274557,0.000289778,0.00276421,-0.00176036,1.50657,0.00831645,1066,730,-0.96731,0.223431,28.4322,-0.97623,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.128556,-0.0471135,0.113054,-0.00174444,0.00278473,0.000331831,0.00280891,-0.00176862,1.49805,0.00813201,1073,730,-0.973482,0.235117,28.5257,-1.14567,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.130956,-0.0484888,0.117559,-0.001736,0.00281282,0.000368397,0.00284247,-0.00176565,1.49051,0.00789164,1080,730,-0.983136,0.242436,28.6164,-1.32918,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.133183,-0.049315,0.121243,-0.00171075,0.00282696,0.000412897,0.00286422,-0.00174802,1.48079,0.00775028,1087,730,-0.993108,0.242313,28.7289,-1.51193,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.13425,-0.0492223,0.119622,-0.001674,0.00282589,0.000447328,0.00286993,-0.00171803,1.47267,0.00771743,1094,730,-1.00519,0.243495,28.8651,-1.71027,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.134587,-0.048852,0.114854,-0.00162684,0.00280843,0.000468017,0.00285728,-0.00167569,1.4668,0.00761344,1101,730,-1.0182,0.249236,29.0011,-1.90245,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.134707,-0.0492243,0.110936,-0.00157098,0.00277576,0.000491937,0.00283074,-0.00162595,1.4595,0.00771414,1108,730,-1.02677,0.257971,29.137,-2.09235,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.136053,-0.0508689,0.114171,-0.00148808,0.002721,0.000544863,0.00279039,-0.00155747,1.44413,0.00792781,1115,730,-1.02879,0.267412,29.2951,-2.27985,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.13766,-0.0529598,0.119617,-0.00137198,0.00263479,0.000641067,0.00273486,-0.00147205,1.41595,0.00809731,1122,730,-1.02739,0.27421,29.4749,-2.46461,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.139057,-0.0548126,0.123836,-0.00121979,0.00250691,0.0007699,0.0026597,-0.00137258,1.37489,0.00817062,1129,730,-1.02697,0.278459,29.6468,-2.64973,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.139593,-0.055438,0.122825,-0.00105494,0.00234999,0.000895265,0.00257104,-0.00127598,1.32873,0.00738617,1136,730,-1.03204,0.284393,29.7917,-2.83571,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.113928,-0.0250322,0.0982263,-0.00124832,0.00050477,-0.000440162,0.000609078,-0.00135263,-1.33811,0.00614145,968,737,-0.903412,0.0433652,27.2171,1.41031,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.114889,-0.027009,0.100762,-0.00130179,0.000688729,-0.000435557,0.000779863,-0.00139293,-1.36454,0.00619088,975,737,-0.904611,0.0596768,27.1651,1.25832,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.11616,-0.0290043,0.102764,-0.00134923,0.000894113,-0.000426815,0.000972574,-0.00142769,-1.389,0.00593549,982,737,-0.910005,0.0735889,27.1161,1.10567,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.117222,-0.030673,0.104778,-0.00140349,0.00110129,-0.000407815,0.00116601,-0.00146822,-1.4134,0.00591371,989,737,-0.913299,0.0847645,27.0815,0.933495,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.117865,-0.0318899,0.105069,-0.00145687,0.00132049,-0.000381775,0.00137201,-0.00150839,-1.43665,0.00601182,996,737,-0.916525,0.0940839,27.052,0.741424,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.118534,-0.032899,0.106257,-0.00150645,0.0015573,-0.000351387,0.00159709,-0.00154624,-1.45806,0.00613114,1003,737,-0.917977,0.103056,27.0184,0.544215,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.1195,-0.0343889,0.107523,-0.00155063,0.00179027,-0.000317929,0.00182025,-0.00158061,-1.47676,0.00600604,1010,737,-0.921954,0.113436,27.0228,0.354607,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.120867,-0.0363435,0.110105,-0.00158988,0.00200264,-0.000282565,0.00202472,-0.00161197,-1.49278,0.00593577,1017,737,-0.926572,0.125993,27.0626,0.192317,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.122576,-0.0384196,0.112688,-0.00163471,0.00218186,-0.00024267,0.00219723,-0.00165008,-1.50755,0.00622247,1024,737,-0.934457,0.139779,27.1133,0.0568352,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.124058,-0.0404573,0.114525,-0.00168611,0.00234124,-0.000198908,0.00235104,-0.00169591,-1.52157,0.00645668,1031,737,-0.941859,0.157483,27.1348,-0.09255,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.125739,-0.042062,0.114952,-0.00173161,0.00247336,-0.000133227,0.00247758,-0.00173583,-1.53916,0.00663376,1038,737,-0.954742,0.176103,27.1454,-0.270663,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.127535,-0.0437234,0.116039,-0.00176366,0.00257614,-4.22619e-05,0.00257655,-0.00176408,-1.56106,0.00701166,1045,737,-0.967093,0.194234,27.1672,-0.461397,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.128603,-0.0450866,0.117256,-0.00178124,0.00266022,5.67301e-05,0.00266095,-0.00178196,1.55803,0.00754753,1052,737,-0.971896,0.204938,27.2179,-0.654899,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.128649,-0.0458215,0.115604,-0.00178481,0.00272919,0.000154309,0.00273446,-0.00179008,1.53666,0.00803698,1059,737,-0.97375,0.213413,27.3091,-0.828991,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.128835,-0.0467675,0.114188,-0.00178152,0.00278989,0.000235439,0.00280198,-0.00179361,1.51947,0.00839823,1066,737,-0.976435,0.227633,27.4072,-0.989096,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.12986,-0.0479629,0.115003,-0.00177276,0.00284702,0.000302088,0.00286669,-0.00179243,1.50578,0.00848131,1073,737,-0.981773,0.237394,27.4999,-1.14969,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.132157,-0.049371,0.119191,-0.00175391,0.00288807,0.000370939,0.00291753,-0.00178336,1.49156,0.00829924,1080,737,-0.991138,0.243389,27.5897,-1.32502,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.134339,-0.0504405,0.123113,-0.00172,0.00290909,0.000449793,0.00295239,-0.0017633,1.47483,0.00822157,1087,737,-0.999985,0.246077,27.7065,-1.50277,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.135784,-0.050472,0.121566,-0.00167266,0.00291099,0.0005211,0.00296948,-0.00173116,1.45901,0.00818644,1094,737,-1.01558,0.250944,27.8346,-1.70086,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.136481,-0.0498475,0.116411,-0.00161515,0.00289294,0.000580112,0.00296639,-0.0016886,1.44485,0.00816271,1101,737,-1.03324,0.260725,27.9788,-1.89935,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.136792,-0.0504522,0.114527,-0.00155433,0.0028568,0.000638177,0.00294728,-0.0016448,1.42997,0.00809187,1108,737,-1.03843,0.270708,28.1295,-2.09492,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.137741,-0.0525273,0.117741,-0.00148002,0.00279779,0.000716164,0.0029145,-0.00159673,1.40925,0.00808156,1115,737,-1.03637,0.281349,28.2799,-2.26623,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.13934,-0.0547139,0.123752,-0.00138274,0.00271637,0.000827663,0.00287717,-0.00154355,1.3789,0.00801456,1122,737,-1.03337,0.289949,28.4537,-2.44847,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.140626,-0.0567784,0.128705,-0.00124895,0.00261107,0.000968515,0.00284045,-0.00147833,1.33825,0.00752829,1129,737,-1.02985,0.294542,28.6071,-2.62821,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.141353,-0.0567534,0.12796,-0.00109493,0.00249192,0.00111193,0.00280865,-0.00141166,1.2933,0.0073174,1136,737,-1.03628,0.298121,28.7601,-2.81402,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.142306,-0.0559395,0.126504,-0.000964891,0.00233577,0.00121611,0.00273544,-0.00136456,1.25327,0.0070989,1143,737,-1.04704,0.296051,28.9392,-2.99993,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.143169,-0.0553724,0.125001,-0.00086987,0.0021682,0.00128208,0.00263692,-0.0013386,1.22029,0.00693711,1150,737,-1.05698,0.296465,29.1369,-3.18969,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.14361,-0.0547983,0.123962,-0.00078982,0.00203877,0.00136759,0.00259184,-0.00134289,1.18649,0.00721903,1157,737,-1.06156,0.292764,29.3327,-3.38406,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.143598,-0.0546671,0.123697,-0.000694382,0.00194455,0.00147888,0.00260703,-0.00135686,1.14964,0.00746529,1164,737,-1.05957,0.294521,29.5201,-3.57285,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.14343,-0.0540247,0.121447,-0.000576645,0.00187245,0.00160971,0.00267045,-0.00137464,1.11056,0.00740694,1171,737,-1.06146,0.291074,29.7307,-3.75881,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.143563,-0.0532253,0.118857,-0.000469705,0.00182844,0.00171585,0.00274444,-0.0013857,1.08044,0.00722017,1178,737,-1.06732,0.28821,29.9458,-3.94879,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.111764,-0.0197764,0.0986033,-0.00113271,0.000361709,-0.000535655,0.000533874,-0.00130487,-1.25982,0.005805,940,744,-0.890665,-0.0163374,26.6295,1.98687,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.112934,-0.0213289,0.0993471,-0.00115743,0.000441049,-0.00050316,0.000586242,-0.00130262,-1.28986,0.00584156,947,744,-0.898287,-0.00469472,26.495,1.83642,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.113801,-0.022921,0.100328,-0.00118355,0.000538894,-0.000475852,0.000661613,-0.00130627,-1.3184,0.00595736,954,744,-0.9023,0.0083169,26.3799,1.68631,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.114359,-0.0242848,0.10105,-0.00122402,0.00065199,-0.000465946,0.000761343,-0.00133337,-1.34028,0.00610496,961,744,-0.903877,0.0233322,26.2975,1.52343,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.115156,-0.0254146,0.101279,-0.00127967,0.000773043,-0.000468687,0.000874993,-0.00138162,-1.35661,0.00601105,968,744,-0.909011,0.0387944,26.2413,1.35719,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.116157,-0.0269292,0.102124,-0.00133119,0.000926468,-0.000473526,0.00102176,-0.00142648,-1.3722,0.00590498,975,744,-0.914598,0.053847,26.1814,1.20282,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.11754,-0.0289047,0.104577,-0.00137955,0.00109949,-0.000475287,0.00118749,-0.00146755,-1.38772,0.00568474,982,744,-0.920047,0.0664169,26.1232,1.03979,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.118556,-0.0306055,0.107519,-0.00143627,0.00127523,-0.000468615,0.00135394,-0.00151497,-1.4044,0.0057424,989,744,-0.920695,0.0774132,26.0831,0.867399,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.119389,-0.0318443,0.108102,-0.0014963,0.00146153,-0.000456875,0.00153049,-0.00156527,-1.42098,0.00591348,996,744,-0.925095,0.0884359,26.0529,0.68994,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.12004,-0.0330639,0.108445,-0.00155349,0.00166057,-0.000439441,0.00171957,-0.00161249,-1.43733,0.00614029,1003,744,-0.928254,0.100901,26.0192,0.51074,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.120905,-0.0345224,0.108478,-0.00160163,0.00185904,-0.000413487,0.00190776,-0.00165035,-1.45351,0.00613562,1010,744,-0.934148,0.114509,26.0271,0.333902,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.122236,-0.0365573,0.11074,-0.00164206,0.00204204,-0.000378967,0.00208062,-0.00168063,-1.46935,0.00607656,1017,744,-0.939131,0.128062,26.0582,0.172708,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.123901,-0.0384823,0.113181,-0.00168761,0.00219915,-0.000336831,0.00222813,-0.00171659,-1.48499,0.00632931,1024,744,-0.946938,0.140235,26.1141,0.0323123,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.125624,-0.0406491,0.11555,-0.0017414,0.00234054,-0.000290038,0.00236105,-0.00176191,-1.50022,0.00666949,1031,744,-0.955354,0.155971,26.1636,-0.121944,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.127732,-0.0429172,0.117882,-0.00179137,0.00246168,-0.000221949,0.00247323,-0.00180292,-1.5188,0.00683919,1038,744,-0.96759,0.174098,26.1857,-0.283395,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.129379,-0.0448635,0.11928,-0.00182669,0.00256281,-0.000127854,0.00256653,-0.00183042,-1.5417,0.00698801,1045,744,-0.97757,0.193075,26.1982,-0.463712,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.130615,-0.046652,0.121644,-0.00184434,0.00265216,-2.13558e-05,0.00265226,-0.00184444,-1.56605,0.00742914,1052,744,-0.981074,0.206981,26.2232,-0.658414,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.130959,-0.0474178,0.121124,-0.00184635,0.00272991,8.56908e-05,0.00273151,-0.00184795,1.55208,0.0079911,1059,744,-0.983038,0.214842,26.2964,-0.846887,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.131295,-0.0481594,0.120602,-0.00183952,0.00280021,0.000179127,0.00280712,-0.00184643,1.53227,0.00846172,1066,744,-0.984998,0.227722,26.3874,-1.01088,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.1319,-0.0490342,0.119383,-0.00182541,0.00286397,0.000264174,0.00287881,-0.00184024,1.5147,0.0085391,1073,744,-0.991242,0.237602,26.483,-1.15914,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.133528,-0.0504237,0.121861,-0.00179989,0.00290948,0.000358188,0.00293656,-0.00182698,1.49532,0.00849956,1080,744,-0.998228,0.247643,26.5779,-1.31739,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.135651,-0.0517469,0.124965,-0.00175897,0.00293225,0.000464223,0.00297775,-0.00180447,1.4731,0.00849081,1087,744,-1.00843,0.25424,26.6925,-1.49226,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.137265,-0.051976,0.123935,-0.00170294,0.00293417,0.000564084,0.0030018,-0.00177057,1.45147,0.00828469,1094,744,-1.02434,0.263163,26.8251,-1.68656,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.138195,-0.0515972,0.11963,-0.00163615,0.0029154,0.00065271,0.00300715,-0.0017279,1.43114,0.00823346,1101,744,-1.04208,0.277761,26.9719,-1.88194,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.138918,-0.0522065,0.119744,-0.00156918,0.0028783,0.000737793,0.0029975,-0.00168838,1.41062,0.00819189,1108,744,-1.04621,0.287543,27.1302,-2.08087,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.139763,-0.0539911,0.12278,-0.00149881,0.00282046,0.000835728,0.00297652,-0.00165487,1.38618,0.00796635,1115,744,-1.04359,0.295512,27.276,-2.26646,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.141058,-0.0565724,0.129461,-0.00141417,0.00274737,0.000957373,0.00295705,-0.00162385,1.35518,0.00779647,1122,744,-1.03565,0.303747,27.4349,-2.44618,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.142245,-0.0579332,0.133247,-0.00129402,0.00266207,0.00110353,0.00294907,-0.00158102,1.31636,0.00744614,1129,744,-1.03435,0.306632,27.5838,-2.62137,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.142861,-0.057205,0.131932,-0.00114701,0.00257305,0.00125621,0.00295752,-0.00153148,1.2738,0.00740534,1136,744,-1.04134,0.305356,27.7446,-2.79957,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.143946,-0.0560795,0.129352,-0.00101523,0.00246179,0.00137408,0.00293924,-0.00149269,1.23637,0.00751527,1143,744,-1.05633,0.300236,27.928,-2.97687,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.144773,-0.0558525,0.127021,-0.000917664,0.00234025,0.00144845,0.00289109,-0.0014685,1.20739,0.00759325,1150,744,-1.06789,0.301787,28.1309,-3.17134,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.145547,-0.0558593,0.126435,-0.000835613,0.00224264,0.0015237,0.00286928,-0.00146226,1.18061,0.00755652,1157,744,-1.07427,0.299658,28.3271,-3.36632,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.145767,-0.0553451,0.125214,-0.000738471,0.00216818,0.00161758,0.00288942,-0.00145971,1.15138,0.00762708,1164,744,-1.07715,0.297789,28.5203,-3.55395,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.1459,-0.0545258,0.123258,-0.000618863,0.0021059,0.00172572,0.00294219,-0.00145516,1.11954,0.00750723,1171,744,-1.08121,0.292016,28.725,-3.73494,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.14612,-0.0534938,0.120939,-0.000500676,0.00206031,0.00180784,0.00299521,-0.00143557,1.09354,0.00729789,1178,744,-1.08722,0.285752,28.952,-3.91404,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.146235,-0.0530884,0.119862,-0.000396542,0.00203327,0.00183596,0.0030199,-0.00138317,1.07769,0.00706126,1185,744,-1.08877,0.286331,29.1896,-4.09911,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.146578,-0.0531405,0.121656,-0.000295846,0.00201973,0.00181804,0.00301734,-0.00129345,1.06893,0.00707522,1192,744,-1.08464,0.283939,29.4372,-4.29325,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.147382,-0.053401,0.126377,-0.00020071,0.00199726,0.00178698,0.00299615,-0.0011996,1.06108,0.00773921,1199,744,-1.07688,0.27284,29.6883,-4.48905,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.147703,-0.0532034,0.128148,-0.000112894,0.00196,0.00178714,0.00298949,-0.00114238,1.04817,0.00749879,1206,744,-1.07249,0.266406,29.9967,-4.67604,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.147947,-0.0527313,0.129431,-1.70275e-05,0.00191735,0.00181715,0.00300868,-0.00110835,1.02996,0.00694749,1213,744,-1.06871,0.256877,30.3038,-4.86128,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.14744,-0.0521645,0.128932,8.15851e-05,0.00182361,0.00183506,0.00298388,-0.00107869,1.00698,0.00665838,1220,744,-1.06261,0.256793,30.6295,-5.05081,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.110358,-0.0128153,0.0969482,-0.000989458,0.000692666,-0.000530943,0.000846232,-0.00114302,-1.28925,0.00638029,912,751,-0.890407,-0.0721371,26.2205,2.59027,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.110682,-0.0142427,0.0987756,-0.00103256,0.000673558,-0.000528147,0.000823819,-0.00118282,-1.29362,0.00629952,919,751,-0.887347,-0.0611577,26.0753,2.41782,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.111264,-0.0160194,0.100698,-0.0010829,0.000666169,-0.000532914,0.000815748,-0.00123248,-1.29716,0.00609178,926,751,-0.886473,-0.0489701,25.9406,2.24812,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.112051,-0.0177634,0.100761,-0.00112851,0.000674929,-0.000533627,0.000820996,-0.00127458,-1.30362,0.00579051,933,751,-0.891731,-0.0361194,25.821,2.07853,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.113188,-0.019693,0.100921,-0.00116368,0.000708167,-0.000524701,0.000845213,-0.00130073,-1.31532,0.00563292,940,751,-0.900197,-0.0214108,25.7049,1.91867,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.114174,-0.0213777,0.101254,-0.00119324,0.000761237,-0.000507694,0.000885247,-0.00131725,-1.33123,0.0056081,947,751,-0.906841,-0.00757763,25.58,1.77229,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.114954,-0.0228201,0.10196,-0.00122398,0.000836153,-0.000492329,0.000947763,-0.00133559,-1.34787,0.00566824,954,751,-0.910616,0.0042933,25.4666,1.62418,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.11561,-0.0241916,0.102764,-0.00126383,0.000929345,-0.000486683,0.00103249,-0.00136698,-1.36195,0.00575959,961,751,-0.912941,0.0178218,25.368,1.46815,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.116732,-0.0256779,0.103765,-0.00131337,0.00103039,-0.000492288,0.00112959,-0.00141257,-1.37195,0.00552156,968,751,-0.919405,0.0326401,25.2889,1.3065,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.117905,-0.0271882,0.104982,-0.00136041,0.00115485,-0.000503643,0.00125195,-0.00145751,-1.38034,0.00546918,975,751,-0.925825,0.0480665,25.216,1.13988,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.119138,-0.0292824,0.107952,-0.00140688,0.00129611,-0.000513191,0.00139027,-0.00150104,-1.38935,0.00550126,982,751,-0.928507,0.0618837,25.1448,0.970784,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.119974,-0.031138,0.110809,-0.00146295,0.00144046,-0.000515716,0.00152934,-0.00155183,-1.40012,0.0057027,989,751,-0.927485,0.0754522,25.0971,0.801969,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.12085,-0.0323893,0.111192,-0.00152638,0.00159379,-0.00051458,0.00167646,-0.00160905,-1.41149,0.0059238,996,751,-0.93275,0.0879917,25.0563,0.629816,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.121757,-0.0334619,0.110865,-0.00158921,0.001756,-0.000507372,0.00183126,-0.00166447,-1.42354,0.00617395,1003,751,-0.940056,0.102544,25.0218,0.45801,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.122833,-0.034757,0.111232,-0.00164166,0.00191911,-0.000488548,0.00198492,-0.00170747,-1.43689,0.00593394,1010,751,-0.9473,0.116328,25.014,0.284706,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.12407,-0.0366067,0.113176,-0.00168466,0.00207146,-0.000456096,0.00212604,-0.00173925,-1.45167,0.00596103,1017,751,-0.95212,0.128681,25.0443,0.124789,26.4507,-0.0498469
