 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.182055,0.93326,0.797847,0.00117547,0.00542811,-0.00124276,0.00576465,0.000838924,-1.30634,0.00775516,1024,723,3.46011,-10.8646,31.3826,-10.9109,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.18306,0.93629,0.794174,0.0010567,0.00518485,-0.00117545,0.00549608,0.000745469,-1.31196,0.0075995,1031,723,3.46709,-10.8783,31.455,-11.1128,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.184045,0.938087,0.791742,0.000919797,0.00490828,-0.0010009,0.00514536,0.000682716,-1.33822,0.00713663,1038,723,3.47722,-10.8868,31.5122,-11.3314,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.18436,0.939024,0.791718,0.000751199,0.00457683,-0.000737425,0.00471406,0.000613976,-1.38682,0.00706149,1045,723,3.48675,-10.8941,31.5889,-11.5453,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.184721,0.940094,0.789391,0.000563739,0.00425815,-0.000442095,0.00431031,0.000511572,-1.45334,0.00738294,1052,723,3.49098,-10.8974,31.6868,-11.7511,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.18556,0.940433,0.788158,0.000366153,0.00396958,-0.000105153,0.00397265,0.000363087,-1.54165,0.00763189,1059,723,3.50269,-10.8927,31.8142,-11.9423,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.186869,0.941881,0.781924,0.000174068,0.0037172,0.000216269,0.00373035,0.000160916,1.51006,0.00775497,1066,723,3.50631,-10.8894,31.9353,-12.1207,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.187162,0.943884,0.771182,-4.4999e-06,0.0034915,0.000466654,0.00355272,-6.57181e-05,1.44036,0.00757141,1073,723,3.48827,-10.8819,32.0682,-12.3036,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.186585,0.946355,0.759778,-0.000171313,0.00328062,0.000643322,0.00339662,-0.000287308,1.39241,0.00738627,1080,723,3.45953,-10.8781,32.2067,-12.4951,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.185576,0.948736,0.745896,-0.000315461,0.00310566,0.000774105,0.00327266,-0.000482467,1.35831,0.00720026,1087,723,3.42005,-10.8708,32.3624,-12.6815,31.252,-1.77753
0.268677,29.768,-2.30899,0.184442,0.950228,0.734194,-0.000401345,0.0029693,0.000858169,0.00317522,-0.000607256,1.33531,0.00714096,1094,723,3.38481,-10.8624,32.5312,-12.8704,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.187238,0.911867,0.80567,0.00122756,0.00649054,-0.000946118,0.00665545,0.00106265,-1.39822,0.00801245,996,730,3.50994,-10.6633,30.2775,-9.98298,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.187801,0.917249,0.806305,0.00107249,0.0062985,-0.00100643,0.00648562,0.000885375,-1.38697,0.00805404,1003,730,3.52279,-10.7248,30.2798,-10.2462,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.18787,0.921602,0.806331,0.000934046,0.00611952,-0.00108951,0.00633913,0.000714433,-1.37189,0.00762957,1010,730,3.52949,-10.7759,30.3099,-10.492,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.187401,0.925287,0.805106,0.000801058,0.00595257,-0.00114827,0.00619693,0.000556702,-1.36112,0.00731378,1017,730,3.52789,-10.8126,30.3762,-10.6982,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.18768,0.928673,0.801854,0.000661177,0.00576363,-0.00115721,0.00601381,0.000410997,-1.35788,0.00732815,1024,730,3.5287,-10.8293,30.4507,-10.8957,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.188385,0.931712,0.797825,0.000514172,0.00555175,-0.00108489,0.00577546,0.000290466,-1.36744,0.00726386,1031,730,3.53187,-10.8408,30.5111,-11.0923,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.189055,0.933618,0.795694,0.000356207,0.00531719,-0.000921149,0.0054827,0.000190691,-1.39301,0.00706615,1038,730,3.53956,-10.8452,30.5516,-11.3129,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.189232,0.934821,0.794866,0.000178277,0.00504562,-0.000684031,0.00513993,8.39746e-05,-1.4338,0.00728774,1045,730,3.5457,-10.8502,30.6149,-11.5283,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.189328,0.935559,0.793659,-6.72078e-06,0.00479194,-0.000420281,0.00482847,-4.32523e-05,-1.48409,0.00773839,1052,730,3.55019,-10.8521,30.7017,-11.7303,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.189703,0.936311,0.791021,-0.000189687,0.00456667,-0.000121584,0.00456977,-0.000192793,-1.54526,0.00812097,1059,730,3.55381,-10.8504,30.8164,-11.9164,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.190267,0.938336,0.782696,-0.00036147,0.00437425,0.000169734,0.00438033,-0.000367546,1.53502,0.00822032,1066,730,3.54474,-10.8509,30.9385,-12.0952,29.855,-1.23407
-1.92845,28.997,-2.14358,0.190331,0.940783,0.771238,-0.000519656,0.00420061,0.000410611,0.00423606,-0.000555109,1.48467,0.00802482,1073,730,3.52254,-10.8497,31.0745,-12.277,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.189426,0.94374,0.758757,-0.000667618,0.00403537,0.000598598,0.00411036,-0.000742611,1.44616,0.00778814,1080,730,3.48777,-10.8527,31.2095,-12.4695,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.187468,0.946097,0.745975,-0.000793066,0.00389589,0.000750414,0.00401306,-0.000910234,1.41591,0.00776879,1087,730,3.44169,-10.8492,31.3525,-12.6542,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.185622,0.947956,0.732702,-0.000857811,0.00378969,0.000860068,0.00394375,-0.00101187,1.39355,0.00777239,1094,730,3.39532,-10.8402,31.5023,-12.8486,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.184243,0.949483,0.719851,-0.000850499,0.00373653,0.00090674,0.00390927,-0.00102323,1.38255,0.00777065,1101,730,3.35441,-10.8266,31.6447,-13.0386,30.5004,-2.181
1.61502,29.0517,-2.0938,0.183574,0.94993,0.708697,-0.000794783,0.00371156,0.000915037,0.00389027,-0.000973498,1.37791,0.00791893,1108,730,3.3249,-10.8093,31.7907,-13.2235,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.183474,0.949339,0.70072,-0.000690188,0.00372064,0.000920741,0.00390512,-0.000874673,1.37305,0.00814181,1115,730,3.30907,-10.7849,31.9814,-13.4016,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.18298,0.947222,0.698902,-0.000519244,0.00374271,0.000943398,0.00394219,-0.000718732,1.36241,0.00860673,1122,730,3.3055,-10.7553,32.1875,-13.5782,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.183027,0.945676,0.691516,-0.00027287,0.0037695,0.000998972,0.0040029,-0.000506266,1.34128,0.00893134,1129,730,3.29264,-10.7238,32.3937,-13.7498,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.182755,0.944981,0.680755,2.41908e-05,0.00380548,0.00109198,0.00409817,-0.000268502,1.30891,0.00811708,1136,730,3.26745,-10.691,32.5587,-13.9219,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.190449,0.8827,0.80338,0.00157465,0.00714968,-0.00128088,0.00742988,0.00129444,-1.35543,0.00876446,968,737,3.51762,-10.3761,29.4209,-8.98644,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.19197,0.88908,0.804639,0.00138794,0.00692905,-0.00114991,0.0071582,0.00115878,-1.37409,0.00888776,975,737,3.54107,-10.4316,29.4055,-9.2279,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.192778,0.895039,0.805882,0.00120568,0.00676276,-0.00105248,0.00695542,0.00101302,-1.38975,0.00835777,982,737,3.55755,-10.4884,29.3883,-9.46491,28.4308,0.994852
-10.428,28.1536,-2.15801,0.193162,0.90082,0.807632,0.0010165,0.00662268,-0.00101164,0.00679965,0.000839538,-1.39762,0.00808957,989,737,3.5711,-10.5512,29.3785,-9.70987,28.409,0.808194
-9.72957,28.1621,-2.13404,0.193917,0.906887,0.807476,0.000834619,0.00649119,-0.001017,0.00666849,0.000657327,-1.3982,0.00799861,996,737,3.5838,-10.6145,29.3735,-9.97213,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.194502,0.912859,0.804769,0.000659037,0.00638508,-0.001066,0.00657709,0.000467021,-1.39258,0.00799952,1003,737,3.58875,-10.6721,29.3677,-10.2265,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.194468,0.917229,0.803968,0.000496119,0.00628268,-0.00112916,0.00649521,0.000283587,-1.38475,0.00761776,1010,737,3.5924,-10.7209,29.3937,-10.4647,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.19395,0.920745,0.80401,0.000334762,0.00618168,-0.00116906,0.00640677,0.000109678,-1.38059,0.00723442,1017,737,3.59336,-10.7591,29.4548,-10.6742,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.193332,0.923463,0.804205,0.000165982,0.00605329,-0.0011606,0.00627382,-5.45541e-05,-1.38302,0.00721851,1024,737,3.59373,-10.7788,29.5288,-10.8609,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.193217,0.926193,0.800893,-9.78388e-06,0.0059021,-0.00108026,0.00609331,-0.000200993,-1.39561,0.00724358,1031,737,3.59058,-10.7867,29.5798,-11.0589,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.193488,0.928452,0.797005,-0.000193078,0.00573078,-0.000920175,0.00587043,-0.00033272,-1.42019,0.00731452,1038,737,3.58993,-10.789,29.6245,-11.2754,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.193528,0.930319,0.793924,-0.00038794,0.0055309,-0.00069754,0.005612,-0.000469035,-1.45506,0.00750503,1045,737,3.58898,-10.7937,29.6789,-11.4964,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.193266,0.931489,0.792802,-0.00058098,0.00534466,-0.000450751,0.00537875,-0.000615072,-1.49531,0.00799793,1052,737,3.59006,-10.803,29.7493,-11.7099,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.193386,0.93332,0.788087,-0.000763784,0.00517845,-0.000172594,0.00518345,-0.000768793,-1.54178,0.00854194,1059,737,3.58577,-10.8131,29.8546,-11.9031,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.193222,0.935377,0.780903,-0.000931352,0.00503649,0.000104713,0.00503833,-0.000933189,1.55326,0.00878968,1066,737,3.57227,-10.8155,29.9687,-12.0825,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.193083,0.937725,0.770166,-0.00108407,0.00490429,0.000347365,0.00492437,-0.00110416,1.51305,0.00873856,1073,737,3.54988,-10.8153,30.093,-12.2584,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.192118,0.940708,0.757079,-0.001224,0.00477287,0.000551253,0.00482312,-0.00127426,1.47989,0.00847778,1080,737,3.51296,-10.8183,30.2259,-12.4446,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.190205,0.942842,0.744456,-0.0013377,0.0046563,0.000724549,0.00474263,-0.00142404,1.45219,0.00850105,1087,737,3.46776,-10.8153,30.3734,-12.6215,29.2169,-1.78944
0.129058,28.295,-1.93923,0.188047,0.944699,0.730549,-0.00138724,0.00456603,0.000859832,0.00468773,-0.00150894,1.43019,0.00851201,1094,737,3.41665,-10.8043,30.5167,-12.814,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.185791,0.94602,0.71893,-0.00136553,0.00451515,0.000941455,0.0046622,-0.00151258,1.41586,0.00854604,1101,737,3.37018,-10.7882,30.6601,-13.0059,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.184761,0.946922,0.7093,-0.0013008,0.00448467,0.000988709,0.00464897,-0.0014651,1.40613,0.00852165,1108,737,3.34078,-10.7757,30.8198,-13.2023,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.184584,0.946166,0.702893,-0.00120014,0.0044783,0.00103351,0.00466055,-0.00138239,1.39625,0.00862169,1115,737,3.32836,-10.7562,30.9963,-13.3699,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.184285,0.944201,0.700732,-0.00104564,0.00448615,0.00109837,0.00469626,-0.00125575,1.38179,0.00872939,1122,737,3.32581,-10.7284,31.1995,-13.5422,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.184406,0.942522,0.693638,-0.00081685,0.00450357,0.0011989,0.00476125,-0.00107453,1.35909,0.0083112,1129,737,3.31458,-10.6985,31.3875,-13.7068,30.18,-2.97027
4.39123,28.3622,-1.88745,0.183167,0.941953,0.681827,-0.000532376,0.00452955,0.00134098,0.00486285,-0.000865676,1.32718,0.0080524,1136,737,3.27707,-10.6623,31.554,-13.8691,30.338,-3.15458
5.10307,28.3725,-1.87788,0.182208,0.942564,0.66612,-0.000227423,0.00455326,0.00151117,0.00499088,-0.000665043,1.28892,0.00777881,1143,737,3.23137,-10.6272,31.755,-14.0316,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.182195,0.942732,0.651641,7.85662e-05,0.00458645,0.00168894,0.00514902,-0.00048401,1.24926,0.00772915,1150,737,3.19799,-10.5945,31.9816,-14.1936,30.727,-3.5149
6.5288,28.3944,-1.8605,0.182279,0.942101,0.63933,0.000380834,0.00458641,0.00191617,0.00532852,-0.000361274,1.2013,0.00833133,1157,737,3.17124,-10.5613,32.2007,-14.3555,30.9247,-3.7052
7.24057,28.404,-1.84507,0.183105,0.940973,0.626607,0.000668647,0.00458265,0.00215179,0.00553427,-0.000282968,1.15441,0.00892455,1164,737,3.15057,-10.5242,32.4153,-14.5049,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.183999,0.940145,0.610508,0.000929936,0.00454841,0.00237194,0.00572236,-0.000244017,1.11121,0.00902535,1171,737,3.12115,-10.4877,32.6532,-14.6462,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.184975,0.939232,0.594431,0.00117019,0.00453769,0.00254422,0.00590485,-0.000196968,1.07771,0.00866423,1178,737,3.09218,-10.4466,32.8988,-14.7921,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.195664,0.851409,0.787898,0.00206467,0.00718209,-0.00205751,0.00790673,0.00134003,-1.23217,0.0071331,940,744,3.51554,-10.0449,28.846,-8.00933,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.195678,0.85777,0.792398,0.00187726,0.00709654,-0.00188186,0.0077043,0.00126951,-1.25842,0.00703197,947,744,3.53145,-10.1163,28.7278,-8.24899,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.195535,0.8639,0.797565,0.00167386,0.00697452,-0.00168171,0.00746304,0.00118534,-1.28809,0.00739214,954,744,3.54745,-10.1868,28.6237,-8.48551,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.196202,0.870205,0.802627,0.00145795,0.00682245,-0.00150709,0.00721685,0.00106355,-1.31484,0.0080372,961,744,3.57121,-10.2531,28.5572,-8.73627,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.19779,0.876765,0.805355,0.00123778,0.00666854,-0.00136855,0.00699392,0.0009124,-1.33738,0.00832787,968,744,3.59874,-10.3155,28.5313,-8.9869,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.19938,0.883441,0.805952,0.00103698,0.00655203,-0.00126341,0.00682768,0.000761334,-1.35598,0.0083834,975,744,3.62133,-10.3756,28.5078,-9.22806,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.20039,0.889413,0.807069,0.000845902,0.0064865,-0.00118883,0.00672682,0.00060558,-1.37133,0.00806272,982,744,3.6396,-10.4372,28.4855,-9.4699,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.20067,0.894723,0.809274,0.000650145,0.00644342,-0.00115927,0.00666678,0.000426778,-1.38045,0.00805135,989,744,3.65328,-10.4943,28.4694,-9.71067,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.200842,0.900784,0.808571,0.000453871,0.00640691,-0.00116854,0.00662807,0.000232712,-1.38375,0.00800599,996,744,3.65883,-10.5527,28.4608,-9.95884,27.4069,0.554274
-9.093,27.4389,-1.93298,0.201055,0.907273,0.803337,0.000256563,0.00638428,-0.00120975,0.00661447,2.63769e-05,-1.38277,0.00812456,1003,744,3.65391,-10.6085,28.4533,-10.2019,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.200783,0.912554,0.800623,6.62321e-05,0.00636044,-0.00125624,0.0066019,-0.000175235,-1.3809,0.00794857,1010,744,3.65029,-10.6596,28.4806,-10.437,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.200168,0.9163,0.799475,-0.000124951,0.00633057,-0.00127677,0.00657391,-0.000368298,-1.38246,0.00765621,1017,744,3.64732,-10.6989,28.533,-10.6464,27.442,-0.007166
-6.98604,27.467,-1.89917,0.199388,0.91906,0.798337,-0.000323403,0.00627076,-0.00124866,0.00649928,-0.000551926,-1.38978,0.00773116,1024,744,3.64282,-10.7205,28.6116,-10.8313,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.198675,0.920683,0.797108,-0.000529116,0.00618722,-0.00115491,0.00638026,-0.000722159,-1.40518,0.00791325,1031,744,3.63895,-10.7218,28.6848,-11.0288,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.19831,0.922326,0.794376,-0.000740971,0.00608342,-0.000989499,0.006224,-0.000881547,-1.42967,0.00791325,1038,744,3.63489,-10.7212,28.7398,-11.2303,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.198115,0.924425,0.791137,-0.000958285,0.00595605,-0.00076844,0.00604042,-0.00104266,-1.46144,0.00783728,1045,744,3.63113,-10.7264,28.7817,-11.4484,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.197429,0.92713,0.787657,-0.00116714,0.00583603,-0.000523097,0.00587489,-0.001206,-1.49665,0.00814488,1052,744,3.62179,-10.7498,28.8287,-11.6721,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.197184,0.930487,0.78116,-0.00136026,0.00572675,-0.000248841,0.00573547,-0.00136899,-1.53574,0.00870168,1059,744,3.60904,-10.7764,28.9191,-11.8842,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.196655,0.93282,0.774815,-0.00153497,0.0056324,2.93362e-05,0.00563252,-0.00153509,1.5667,0.0090646,1066,744,3.5938,-10.7818,29.024,-12.0675,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.196145,0.935125,0.765765,-0.001692,0.00554063,0.000284833,0.00555183,-0.0017032,1.5315,0.00900568,1073,744,3.57187,-10.7831,29.1385,-12.2365,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.194948,0.93756,0.754179,-0.00183033,0.00544363,0.000511637,0.00547944,-0.00186614,1.50092,0.00889369,1080,744,3.53647,-10.7809,29.2632,-12.4082,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.1931,0.939046,0.742297,-0.00193644,0.00535148,0.000710374,0.00542007,-0.00200503,1.47453,0.00899689,1087,744,3.49392,-10.7726,29.4067,-12.582,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.190893,0.939975,0.730027,-0.00197538,0.00527708,0.000872952,0.00538067,-0.00207897,1.45268,0.0089229,1094,744,3.44666,-10.7538,29.5543,-12.7646,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.188727,0.940341,0.719772,-0.00194251,0.00522828,0.000988484,0.00536205,-0.00207628,1.43629,0.00888766,1101,744,3.40477,-10.7295,29.7028,-12.9445,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.187095,0.941366,0.712965,-0.00186653,0.00519181,0.00107227,0.0053511,-0.00202583,1.42331,0.00887891,1108,744,3.37653,-10.7191,29.8674,-13.1482,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.186193,0.942064,0.705858,-0.00176242,0.00517022,0.00115151,0.00535648,-0.00194869,1.41043,0.00878952,1115,744,3.35482,-10.7157,30.0317,-13.3384,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.185809,0.941118,0.701344,-0.00161509,0.00515943,0.00124853,0.00538221,-0.00183787,1.39422,0.00867068,1122,744,3.3452,-10.7001,30.2197,-13.5136,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.185133,0.939716,0.694358,-0.00139509,0.00515632,0.0013804,0.00543529,-0.00167406,1.37139,0.00823861,1129,744,3.32634,-10.6731,30.3926,-13.6693,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.183434,0.939543,0.681503,-0.0011145,0.00515672,0.00155457,0.00552093,-0.00147871,1.34066,0.00807931,1136,744,3.28146,-10.6396,30.5617,-13.8184,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.182011,0.940032,0.665794,-0.000806264,0.00515283,0.00175422,0.00563088,-0.00128432,1.30474,0.00814128,1143,744,3.23121,-10.603,30.7623,-13.9726,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.181972,0.939952,0.653538,-0.00048996,0.00514807,0.00195581,0.0057601,-0.00110198,1.26752,0.00839906,1150,744,3.20347,-10.5709,30.9901,-14.1512,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.181519,0.939183,0.643808,-0.000165857,0.00511679,0.00218333,0.00590235,-0.000951418,1.22542,0.00864425,1157,744,3.17833,-10.5412,31.2053,-14.3258,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.181551,0.938373,0.631815,0.000162228,0.00508066,0.00241545,0.00606849,-0.000825608,1.18259,0.00900626,1164,744,3.15177,-10.5093,31.4183,-14.4777,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.182061,0.937756,0.616637,0.000481576,0.00501831,0.00263792,0.00622904,-0.000729155,1.14051,0.00903507,1171,744,3.12106,-10.4756,31.649,-14.6171,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.183022,0.93705,0.601283,0.000793246,0.00496819,0.00282451,0.0063929,-0.000631461,1.10363,0.00872958,1178,744,3.09385,-10.4364,31.9068,-14.755,30.563,-4.2309
9.31219,27.7006,-1.64541,0.1843,0.936293,0.584901,0.00107597,0.00484064,0.00291153,0.00642532,-0.000508714,1.07236,0.00835547,1185,744,3.06652,-10.3912,32.1794,-14.9009,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.184715,0.935153,0.569823,0.00130431,0.00463197,0.00289571,0.00630782,-0.000371543,1.04616,0.00816066,1192,744,3.034,-10.3464,32.4567,-15.0542,31.0509,-4.60177
10.745,27.7243,-1.63405,0.184801,0.933057,0.558187,0.00143435,0.00431043,0.00281647,0.00603474,-0.000289958,1.02144,0.00869276,1199,744,3.0076,-10.3002,32.7378,-15.2063,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.185884,0.93107,0.547643,0.001485,0.00393242,0.00271768,0.00568919,-0.000271773,0.99694,0.00826845,1206,744,2.99349,-10.2561,33.0769,-15.3504,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.187184,0.929811,0.534251,0.00148664,0.00352936,0.00259056,0.00529263,-0.000276636,0.973174,0.00755162,1213,744,2.97319,-10.2147,33.4181,-15.4934,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.188389,0.929025,0.518613,0.00144011,0.00303099,0.00241701,0.00478008,-0.000308983,0.944366,0.00713612,1220,744,2.94525,-10.1715,33.7694,-15.6389,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.201126,0.817621,0.747598,0.00288808,0.00737792,-0.00228131,0.00833364,0.00193237,-1.17408,0.00873325,912,751,3.46264,-9.63648,28.4954,-6.90692,27.476,2.62873
-17.4881,26.6394,-2.11151,0.20283,0.825389,0.757109,0.00265086,0.00712201,-0.00221532,0.00803372,0.00173914,-1.18037,0.00835259,919,751,3.50575,-9.73804,28.3687,-7.17943,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.20358,0.832785,0.768957,0.00241732,0.00692427,-0.00216326,0.00779455,0.00154704,-1.18831,0.00798984,926,751,3.54471,-9.83552,28.2422,-7.4601,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.20405,0.839709,0.779685,0.00216123,0.00676312,-0.00211854,0.00758988,0.00133447,-1.19872,0.00747867,933,751,3.57864,-9.91967,28.1289,-7.74593,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.204255,0.846285,0.78796,0.00191491,0.00665429,-0.00205207,0.00741931,0.00114988,-1.21395,0.00699146,940,751,3.60465,-9.99324,28.024,-8.01791,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.20412,0.852205,0.793456,0.0016693,0.00654903,-0.00191792,0.00721261,0.00100573,-1.2377,0.00678161,947,751,3.62136,-10.0579,27.9099,-8.25712,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.20394,0.858172,0.79795,0.00141809,0.00644764,-0.00175575,0.00699991,0.000865823,-1.26605,0.00702887,954,751,3.63546,-10.1248,27.8068,-8.48867,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.2044,0.864395,0.802407,0.00116795,0.00634849,-0.00161299,0.00680965,0.000706789,-1.29232,0.00737031,961,751,3.65581,-10.1891,27.724,-8.7322,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.205543,0.87098,0.804813,0.00092694,0.00626201,-0.0015068,0.00665816,0.000530787,-1.3137,0.00736673,968,751,3.67816,-10.252,27.6757,-8.9822,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.206786,0.877349,0.806406,0.000708574,0.00621562,-0.001435,0.00656712,0.000357082,-1.33058,0.00749867,975,751,3.69972,-10.3137,27.6366,-9.23005,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.207853,0.88302,0.807233,0.000503481,0.00621802,-0.00138909,0.00653779,0.000183713,-1.34454,0.00765275,982,751,3.71803,-10.3761,27.6016,-9.46947,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.208233,0.887819,0.808909,0.000295066,0.00624455,-0.00137633,0.00654751,-7.89878e-06,-1.35413,0.00793133,989,751,3.73159,-10.4256,27.5775,-9.7031,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.208077,0.893466,0.806311,7.99457e-05,0.00628063,-0.00139227,0.0065789,-0.00021832,-1.35976,0.0079975,996,751,3.72947,-10.4746,27.5578,-9.93967,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.20794,0.900082,0.798923,-0.000143694,0.00632479,-0.00142775,0.00662591,-0.000444813,-1.36294,0.00816378,1003,751,3.71582,-10.5252,27.5507,-10.1727,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.207623,0.906809,0.791794,-0.000365776,0.00636575,-0.00145963,0.00666862,-0.000668648,-1.3662,0.00780343,1010,751,3.70076,-10.5828,27.5706,-10.4058,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.206887,0.911139,0.790605,-0.000589417,0.00639664,-0.00146111,0.00668991,-0.000882693,-1.37271,0.00776938,1017,751,3.6962,-10.6293,27.6195,-10.6172,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.206097,0.913028,0.791621,-0.000819853,0.00639809,-0.00141223,0.00666457,-0.00108632,-1.3843,0.00813655,1024,751,3.69685,-10.6444,27.7089,-10.8048,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.205037,0.913913,0.792775,-0.00105853,0.00637592,-0.00130099,0.00659701,-0.00127962,-1.40246,0.00833814,1031,751,3.69544,-10.6463,27.7865,-10.9885,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.204146,0.915329,0.790955,-0.00130303,0.00633296,-0.00112301,0.00649469,-0.00146476,-1.42776,0.00839888,1038,751,3.68836,-10.6473,27.8549,-11.1816,26.6853,-0.552392
