 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0119097,0.0378575,-0.00434327,0.00015873,-0.000652742,-9.4301e-05,0.000169545,-0.000663556,-0.114183,0.00731936,1024,723,0.0969748,-0.366964,30.5879,-0.463938,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0116474,0.0372839,-0.0024233,0.000175638,-0.000652445,-0.000162845,0.000206511,-0.000683318,-0.187362,0.00743941,1031,723,0.0989427,-0.363866,30.6303,-0.633802,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.011915,0.0369418,-0.00178877,0.000189049,-0.000646929,-0.000200802,0.00023478,-0.00069266,-0.223923,0.00729671,1038,723,0.103067,-0.363506,30.6667,-0.831739,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0120872,0.0364303,-0.000610117,0.00019712,-0.000644272,-0.000210177,0.0002467,-0.000693852,-0.231661,0.00746479,1045,723,0.107614,-0.36104,30.7309,-1.03255,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0121868,0.0359332,0.000887034,0.000204624,-0.000630687,-0.000203702,0.000251652,-0.000677714,-0.226891,0.00787444,1052,723,0.112255,-0.359854,30.8117,-1.22804,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0122035,0.0358998,0.00212601,0.000206072,-0.000603845,-0.00018541,0.000246499,-0.000644272,-0.214682,0.00809634,1059,723,0.11535,-0.363131,30.9184,-1.41532,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0121505,0.0364423,0.0006155,0.000205696,-0.000565337,-0.000170552,0.000241737,-0.000601378,-0.208257,0.00816168,1066,723,0.110824,-0.367,31.0105,-1.58845,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0124862,0.036623,-0.000624011,0.000212758,-0.000509554,-0.000156446,0.000245187,-0.000541983,-0.204389,0.00784227,1073,723,0.110758,-0.359606,31.1227,-1.77352,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0128124,0.0365097,-0.000857582,0.000225793,-0.000434602,-0.00012752,0.000249561,-0.00045837,-0.184273,0.00755352,1080,723,0.113129,-0.34906,31.2472,-1.96506,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0132635,0.0371047,-0.00185458,0.000226092,-0.000343203,-9.05923e-05,0.00024016,-0.000357271,-0.154063,0.00718444,1087,723,0.11465,-0.348222,31.3929,-2.16111,31.252,-1.77753
0.268677,29.768,-2.30899,0.0132093,0.0375451,-0.000982581,0.000204599,-0.000242914,-6.42542e-05,0.000213642,-0.000251957,-0.139818,0.00695613,1094,723,0.116059,-0.359037,31.5488,-2.36039,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0114789,0.0360648,0.00173951,9.48433e-05,-0.000506391,0.000246565,0.000183025,-0.000594573,0.343467,0.00673206,996,730,0.108355,-0.36121,29.4711,0.275438,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0116902,0.0367897,-0.000333868,0.000124557,-0.000486684,0.000184273,0.000175812,-0.000537939,0.271291,0.00696419,1003,730,0.1053,-0.369349,29.4633,0.0612095,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0119727,0.0376166,-0.00264413,0.000135264,-0.000472809,0.00010811,0.000153913,-0.000491458,0.17082,0.00677801,1010,730,0.102312,-0.378852,29.4885,-0.148121,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0122376,0.0379993,-0.00429512,0.00014176,-0.000457139,2.47572e-05,0.000142782,-0.000458161,0.0412441,0.00668488,1017,730,0.100702,-0.379307,29.5525,-0.324784,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0123321,0.0379588,-0.00351088,0.000152789,-0.000448502,-4.86514e-05,0.0001567,-0.000452413,-0.0802162,0.00687462,1024,730,0.103211,-0.37231,29.6098,-0.494572,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0120898,0.0374558,-0.00218297,0.000162438,-0.00043753,-0.000104894,0.000180248,-0.000455341,-0.168187,0.00706697,1031,730,0.103882,-0.364626,29.6436,-0.66159,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0120485,0.0372105,-0.00266124,0.000170094,-0.000428807,-0.000136217,0.00019962,-0.000458333,-0.213457,0.00703176,1038,730,0.102168,-0.358719,29.665,-0.857054,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0119828,0.0363389,-0.00218902,0.000176542,-0.000428781,-0.000146707,0.000210224,-0.000462463,-0.225676,0.00741158,1045,730,0.102746,-0.352111,29.7145,-1.04884,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0121588,0.0359068,-0.00147466,0.000183352,-0.000422363,-0.000144906,0.000216233,-0.000455244,-0.223134,0.00781993,1052,730,0.106234,-0.353318,29.7901,-1.2371,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0122899,0.0361147,-0.000249525,0.000185882,-0.000408149,-0.00013217,0.000213961,-0.000436229,-0.209341,0.00801386,1059,730,0.110331,-0.35916,29.888,-1.42141,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0124522,0.0366488,-0.0009757,0.000188523,-0.000389377,-0.000119679,0.000212327,-0.000413182,-0.196337,0.00803378,1066,730,0.109867,-0.36645,29.9871,-1.5946,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0127559,0.0366983,-0.00172342,0.000196785,-0.000364152,-0.000103971,0.000215436,-0.000382803,-0.1775,0.00784995,1073,730,0.110766,-0.361599,30.1026,-1.77515,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0130739,0.0359723,-0.0015119,0.000205089,-0.0003302,-7.40355e-05,0.00021514,-0.000340251,-0.134935,0.00770513,1080,730,0.114431,-0.352506,30.2248,-1.95664,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0134053,0.0363536,-0.00173089,0.000197331,-0.000286568,-3.80449e-05,0.000200304,-0.000289541,-0.077983,0.00767478,1087,730,0.116789,-0.351442,30.3665,-2.14942,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0134257,0.0371424,-0.00115346,0.000171895,-0.00023655,-1.119e-05,0.000172201,-0.000236857,-0.0273692,0.00761081,1094,730,0.118016,-0.359901,30.5097,-2.35999,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0134513,0.0380023,-0.00194838,0.000144933,-0.00018436,1.11182e-05,0.000145308,-0.000184735,0.0337127,0.00751013,1101,730,0.115843,-0.369353,30.6435,-2.56152,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0131486,0.0379568,-0.0017659,0.000125793,-0.000126518,4.44519e-05,0.000133396,-0.000134121,0.169386,0.00754806,1108,730,0.113222,-0.374116,30.7715,-2.75975,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0127871,0.0373011,-0.000658277,0.000125157,-5.91312e-05,0.000107147,0.000174332,-0.000108306,0.430267,0.00762394,1115,730,0.112546,-0.37184,30.9409,-2.9514,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0132007,0.0368857,0.000688232,0.000139954,1.89772e-05,0.000202229,0.000290547,-0.000131616,0.640079,0.00766109,1122,730,0.120042,-0.37157,31.1447,-3.14705,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0140407,0.0371283,-0.000176618,0.000165302,0.000125836,0.00031587,0.000462055,-0.000170916,0.754203,0.00763201,1129,730,0.125801,-0.371467,31.3436,-3.35006,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0146827,0.0374157,-0.00234301,0.000191618,0.000234226,0.000415704,0.000629172,-0.000203327,0.811,0.00686991,1136,730,0.126191,-0.369222,31.5005,-3.54581,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0115065,0.0359254,0.00493835,-2.50743e-06,-0.00032384,0.00026245,0.00014455,-0.000470898,0.510735,0.00736539,968,737,0.116715,-0.377324,28.6189,0.972269,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.011378,0.035652,0.00548002,8.92474e-06,-0.000335377,0.000274798,0.000161043,-0.000487495,0.505573,0.00725708,975,737,0.116605,-0.369996,28.5775,0.802868,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0111877,0.0355743,0.00528186,3.70915e-05,-0.000356222,0.000274464,0.00017808,-0.000497211,0.474537,0.00676772,982,737,0.114129,-0.363786,28.5418,0.628011,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0111771,0.0360413,0.00333399,7.588e-05,-0.000364787,0.0002556,0.000193005,-0.000481911,0.429681,0.0066149,989,737,0.109258,-0.363968,28.5226,0.439627,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0113936,0.0367512,0.000778193,0.000107794,-0.000342908,0.000226104,0.00020167,-0.000436784,0.393533,0.00667006,996,737,0.105117,-0.366757,28.5051,0.232078,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0118455,0.0373983,-0.00205388,0.000124032,-0.000314437,0.000176644,0.000186341,-0.000376746,0.339112,0.00679605,1003,737,0.102646,-0.371048,28.4876,0.0304537,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.012179,0.0376444,-0.00310463,0.000128223,-0.000290843,0.000115401,0.0001579,-0.00032052,0.251712,0.00659452,1010,737,0.103307,-0.378463,28.5074,-0.167016,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0124413,0.037664,-0.00303634,0.000131017,-0.000267224,4.65952e-05,0.000136396,-0.000272603,0.114935,0.00643601,1017,737,0.105893,-0.380444,28.5661,-0.344444,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0125719,0.0375243,-0.0017365,0.000137083,-0.000251637,-1.42219e-05,0.000137603,-0.000252157,-0.0365212,0.0066398,1024,737,0.110077,-0.376011,28.636,-0.504158,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0122534,0.037331,-0.00145746,0.000140882,-0.000237612,-5.9739e-05,0.000150087,-0.000246817,-0.152883,0.00687832,1031,737,0.107354,-0.36593,28.6702,-0.67669,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0120721,0.0369921,-0.00231271,0.000144423,-0.000228862,-8.4365e-05,0.000162604,-0.000247044,-0.212264,0.00700056,1038,737,0.10334,-0.355893,28.6966,-0.86638,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0120047,0.0363369,-0.00296418,0.000150318,-0.000231073,-9.35352e-05,0.000172022,-0.000252777,-0.228007,0.00721224,1045,737,0.101094,-0.348469,28.737,-1.0596,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0122145,0.0358788,-0.00276626,0.000157874,-0.000230445,-9.31912e-05,0.000179081,-0.000251652,-0.223749,0.0075176,1052,737,0.103704,-0.352428,28.8009,-1.25233,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.012634,0.0364121,-0.00267647,0.000162984,-0.000226771,-8.31589e-05,0.000179986,-0.000243773,-0.201665,0.00773938,1059,737,0.107752,-0.359703,28.8934,-1.44232,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0130719,0.0369917,-0.00319082,0.000169499,-0.000223362,-7.0937e-05,0.000181915,-0.000235779,-0.173278,0.00791984,1066,737,0.11045,-0.365007,28.9957,-1.61649,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0133531,0.0370365,-0.00371124,0.000179952,-0.000220852,-5.23347e-05,0.000186673,-0.000227573,-0.127722,0.00801935,1073,737,0.111678,-0.361719,29.102,-1.79003,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0135833,0.0363448,-0.00366565,0.000186168,-0.000217208,-2.06449e-05,0.000187222,-0.000218262,-0.0510027,0.00796658,1080,737,0.114059,-0.355122,29.2211,-1.96422,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0134478,0.0360896,-0.00302631,0.000174188,-0.000208918,1.40131e-05,0.0001747,-0.00020943,0.0365125,0.00805733,1087,737,0.114199,-0.354212,29.3613,-2.14367,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0134564,0.0367626,-0.00354382,0.00014762,-0.000196782,3.96037e-05,0.000152116,-0.000201278,0.113027,0.00806458,1094,737,0.112543,-0.357815,29.5015,-2.35085,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0133693,0.0375712,-0.00389014,0.000122971,-0.000183207,6.04345e-05,0.000134468,-0.000194704,0.187993,0.00805297,1101,737,0.110314,-0.362454,29.6448,-2.55639,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0134204,0.0380269,-0.00284401,0.00010332,-0.000164613,8.88768e-05,0.00013012,-0.000191414,0.292878,0.00793557,1108,737,0.113144,-0.370082,29.7945,-2.76626,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0131152,0.037204,-0.000733951,9.19634e-05,-0.000133277,0.000140658,0.000159532,-0.000200845,0.447824,0.00774394,1115,737,0.115674,-0.371521,29.9517,-2.94603,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0134264,0.0367207,0.00101575,8.93892e-05,-8.18729e-05,0.000218056,0.000238025,-0.000230509,0.598298,0.00752045,1122,737,0.123242,-0.372578,30.1485,-3.13613,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0141626,0.0367725,2.43656e-05,0.000100414,6.84777e-06,0.000310232,0.000367371,-0.000260109,0.710562,0.00697798,1129,737,0.127746,-0.372063,30.3278,-3.33121,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0143401,0.0373536,-0.00305165,0.00012127,0.000112216,0.000390152,0.000506921,-0.000273435,0.779597,0.00676474,1136,737,0.121115,-0.370254,30.4911,-3.51723,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0138051,0.037841,-0.00463422,0.000139731,0.000238349,0.000438975,0.000630776,-0.000252696,0.841327,0.0066199,1143,737,0.111359,-0.371085,30.6731,-3.69707,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0131298,0.0378907,-0.0048464,0.000141478,0.000390696,0.000460045,0.000742709,-0.000210535,0.917656,0.00653862,1150,737,0.103939,-0.370941,30.8697,-3.88079,30.727,-3.5149
6.5288,28.3944,-1.8605,0.012961,0.0381629,-0.00480526,0.000127063,0.000554505,0.000461038,0.00084895,-0.000167383,1.00244,0.00695334,1157,737,0.102082,-0.373778,31.0656,-4.07377,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0134473,0.0390404,-0.00821363,0.000108707,0.000698565,0.000466242,0.000955329,-0.000148057,1.06741,0.00721206,1164,737,0.0972748,-0.373807,31.2597,-4.26351,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0142111,0.0404001,-0.0140117,8.11909e-05,0.000799278,0.000464982,0.0010277,-0.000147235,1.11417,0.00713053,1171,737,0.088617,-0.377194,31.4785,-4.45014,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0146252,0.0412394,-0.0176721,3.10544e-05,0.000902877,0.000420882,0.0010729,-0.000138972,1.18687,0.00685973,1178,737,0.0822675,-0.379428,31.6987,-4.63718,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0113468,0.0354521,0.00331656,4.67343e-05,-0.000334768,9.81961e-05,7.05256e-05,-0.00035856,0.237703,0.00680343,940,744,0.111932,-0.367327,28.0139,1.59699,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0112572,0.0350625,0.00457475,2.71184e-05,-0.000278423,0.000131175,7.57075e-05,-0.000327012,0.354745,0.00676276,947,744,0.113904,-0.367238,27.889,1.43307,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.011375,0.0350169,0.00559352,2.21125e-05,-0.000248829,0.000171695,0.000105346,-0.000332062,0.451393,0.00688607,954,744,0.117365,-0.371447,27.7831,1.26929,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.011585,0.0351849,0.00542451,2.697e-05,-0.000230626,0.000210246,0.000144733,-0.000348389,0.510579,0.00713943,961,744,0.118958,-0.372512,27.7092,1.09538,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0114281,0.0354349,0.00457383,3.11761e-05,-0.000215423,0.000241683,0.000179194,-0.000363441,0.549522,0.00713849,968,744,0.11526,-0.370631,27.6604,0.919348,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0111387,0.0354076,0.00464229,4.27277e-05,-0.000220665,0.000256128,0.000199034,-0.000376971,0.547934,0.0069642,975,744,0.112405,-0.366471,27.608,0.749174,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0110592,0.0356462,0.00437426,6.83992e-05,-0.000230215,0.000257264,0.000216544,-0.000378359,0.52247,0.00662593,982,744,0.110834,-0.367667,27.5662,0.565984,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0112404,0.0364399,0.0021061,9.9322e-05,-0.000231095,0.00024091,0.000226229,-0.000358002,0.484842,0.0065743,989,744,0.107016,-0.370076,27.5449,0.376799,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0114283,0.0374013,-0.00112353,0.000119016,-0.000209205,0.000214759,0.00022519,-0.00031538,0.459147,0.00661322,996,744,0.100883,-0.371304,27.5295,0.182049,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0119268,0.0378338,-0.00374255,0.000124057,-0.000181345,0.000172617,0.000201821,-0.00025911,0.423271,0.00676176,1003,744,0.0993725,-0.371054,27.5106,-0.0066506,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0122774,0.0375119,-0.00335497,0.000121812,-0.000155292,0.000120128,0.000166638,-0.000200118,0.357148,0.00666918,1010,744,0.103751,-0.375162,27.5294,-0.189519,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0124741,0.0373578,-0.00253682,0.000120393,-0.000128751,6.14601e-05,0.000134729,-0.000143087,0.229165,0.0064881,1017,744,0.107554,-0.379211,27.577,-0.365021,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0123126,0.0374929,-0.00253408,0.000121839,-0.000109932,9.54709e-06,0.000122231,-0.000110324,0.0410992,0.00664532,1024,744,0.105685,-0.377107,27.6503,-0.527164,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0121609,0.0374546,-0.00325729,0.000121136,-9.32205e-05,-2.90331e-05,0.000124999,-9.70832e-05,-0.132269,0.00700082,1031,744,0.102146,-0.366835,27.7187,-0.706698,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0121724,0.0369693,-0.00349766,0.000121654,-8.16649e-05,-4.94855e-05,0.000133059,-9.30694e-05,-0.226506,0.00713013,1038,744,0.101573,-0.358101,27.7645,-0.884446,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0121904,0.0364229,-0.0045229,0.000127064,-7.96657e-05,-5.78563e-05,0.000142155,-9.4756e-05,-0.255141,0.00713227,1045,744,0.0992171,-0.351338,27.7958,-1.07114,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0122214,0.0365429,-0.00470511,0.000135576,-7.69146e-05,-5.8059e-05,0.000150405,-9.17433e-05,-0.250061,0.00730353,1052,744,0.0989112,-0.358145,27.8359,-1.27343,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0125518,0.0370089,-0.00467448,0.000143366,-7.45619e-05,-4.94744e-05,0.000154072,-8.52677e-05,-0.213106,0.0075047,1059,744,0.101937,-0.365277,27.914,-1.47332,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0131853,0.0374249,-0.00483058,0.000153109,-7.57103e-05,-3.66607e-05,0.000158839,-8.14404e-05,-0.155048,0.00778652,1066,744,0.107425,-0.365545,28.0132,-1.64838,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0138459,0.0374988,-0.00600232,0.000165165,-8.20388e-05,-1.4826e-05,0.000166051,-8.29248e-05,-0.0596894,0.00794237,1073,744,0.110753,-0.361404,28.1202,-1.80971,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0140954,0.0369478,-0.00591447,0.000169946,-9.17803e-05,1.90819e-05,0.00017133,-9.31642e-05,0.0723978,0.00808452,1080,744,0.113342,-0.355133,28.2357,-1.97163,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0135866,0.036335,-0.00498143,0.000155339,-0.000100781,5.30055e-05,0.000165875,-0.000111318,0.196221,0.00822122,1087,744,0.110686,-0.35669,28.3679,-2.14402,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0134265,0.0364714,-0.004548,0.000128335,-0.000108171,7.75941e-05,0.00015152,-0.000131356,0.29035,0.00808465,1094,744,0.109888,-0.355522,28.512,-2.34297,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0134265,0.0367887,-0.00423308,0.000105382,-0.000116006,9.75003e-05,0.000142199,-0.000152823,0.361056,0.00800069,1101,744,0.110291,-0.35343,28.6613,-2.54154,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.013667,0.037302,-0.00272347,8.52477e-05,-0.000121981,0.000121848,0.00014158,-0.000178313,0.433047,0.00793885,1108,744,0.116091,-0.35834,28.8265,-2.75309,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0136576,0.037078,-0.000934648,6.53644e-05,-0.000115988,0.000162911,0.000161134,-0.000211758,0.531449,0.00762843,1115,744,0.12052,-0.364729,28.9811,-2.95052,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0138957,0.0367291,0.000202886,4.82787e-05,-8.73558e-05,0.00022194,0.000212532,-0.000251609,0.637121,0.00735001,1122,744,0.125816,-0.37075,29.1607,-3.13946,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0140997,0.0370173,-0.000868298,4.62235e-05,-1.97411e-05,0.0002919,0.000306999,-0.000280517,0.729141,0.00691777,1129,744,0.124821,-0.373898,29.3278,-3.32301,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0138796,0.0377829,-0.00369674,6.1164e-05,6.99423e-05,0.000351575,0.000417156,-0.000286049,0.79164,0.00680716,1136,744,0.114887,-0.37641,29.4928,-3.49476,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0133567,0.038321,-0.00512846,7.99528e-05,0.000183953,0.000385076,0.000520523,-0.000256618,0.852511,0.00693886,1143,744,0.105619,-0.37825,29.6789,-3.66757,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0130969,0.0380973,-0.00576939,8.49905e-05,0.000318793,0.000395614,0.000614416,-0.000210633,0.929057,0.00710431,1150,744,0.101257,-0.376981,29.8842,-3.85874,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0128963,0.0379111,-0.00550806,7.61532e-05,0.000458627,0.000389834,0.000701604,-0.000166824,1.01343,0.00713328,1157,744,0.0997524,-0.372012,30.0836,-4.06005,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0129923,0.0385785,-0.00783038,6.54477e-05,0.000581371,0.000386142,0.000787791,-0.000140972,1.07988,0.00713052,1164,744,0.0940407,-0.370499,30.2796,-4.24969,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0136026,0.0398381,-0.0125914,5.054e-05,0.000670377,0.000375755,0.000847533,-0.000126616,1.13024,0.00699218,1171,744,0.0866544,-0.373233,30.4932,-4.43166,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.014112,0.0405526,-0.014446,2.152e-05,0.000755672,0.000332898,0.000884142,-0.00010695,1.20249,0.00681053,1178,744,0.0861248,-0.377779,30.7254,-4.60752,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0142797,0.0400627,-0.0129818,-1.28585e-05,0.000800765,0.000261203,0.000877402,-8.94956e-05,1.2854,0.00669795,1185,744,0.0914742,-0.373953,30.9616,-4.78717,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0140273,0.0389081,-0.00958285,-4.64356e-05,0.000793414,0.000170887,0.000826853,-7.98752e-05,1.37756,0.00672709,1192,744,0.0982143,-0.368351,31.2069,-4.973,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0132616,0.0375401,-0.00512082,-8.34355e-05,0.000684351,8.30676e-05,0.000693235,-9.23199e-05,1.46425,0.00724576,1199,744,0.103018,-0.364524,31.4569,-5.16034,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0128463,0.0365628,-0.00223891,-0.000126675,0.000509292,1.101e-05,0.000509483,-0.000126866,1.55349,0.00693035,1206,744,0.106907,-0.360141,31.7615,-5.33853,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0124605,0.0362647,0.000234254,-0.00015834,0.000306763,-6.07097e-05,0.000314556,-0.000166134,-1.44312,0.0064993,1213,744,0.109844,-0.363709,32.0643,-5.51851,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0124822,0.0369379,0.000128661,-0.000172043,6.9066e-05,-0.000142846,0.000135429,-0.000238406,-1.13588,0.00641218,1220,744,0.109384,-0.370669,32.3832,-5.70453,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0104511,0.0343302,0.00765644,0.000155002,-0.000737381,0.000204848,0.000199779,-0.000782157,0.215199,0.00696924,912,751,0.113228,-0.366112,27.5754,2.27916,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0114444,0.0352288,0.00484248,0.000135019,-0.000574096,0.000166083,0.00017199,-0.000611067,0.219035,0.0066968,919,751,0.11672,-0.371361,27.4502,2.09379,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.011966,0.0358018,0.00354556,0.000106591,-0.000431345,0.000120513,0.000132356,-0.000457109,0.210618,0.00657604,926,751,0.118839,-0.374832,27.3311,1.90478,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0119807,0.0362169,0.00186049,7.81907e-05,-0.000321306,9.47785e-05,9.95359e-05,-0.000342651,0.221516,0.00645518,933,751,0.114979,-0.373214,27.2216,1.70975,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0113529,0.035687,0.00290214,5.53823e-05,-0.000254254,9.76898e-05,8.36269e-05,-0.000282498,0.28145,0.00654762,940,751,0.111024,-0.367261,27.1086,1.52739,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0110502,0.035201,0.00467205,4.38783e-05,-0.000215762,0.00012717,9.57869e-05,-0.000267671,0.387542,0.00652609,947,751,0.112033,-0.366267,26.9878,1.36463,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0111074,0.0349259,0.00633771,4.34366e-05,-0.000192396,0.000165119,0.00012842,-0.00027738,0.475325,0.00657166,954,751,0.116413,-0.368505,26.8808,1.20387,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.011243,0.0348131,0.00616443,5.01163e-05,-0.000177661,0.000201316,0.000167525,-0.00029507,0.527981,0.00667159,961,751,0.11735,-0.367584,26.7909,1.03906,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0111558,0.0351903,0.00342878,5.63802e-05,-0.00016471,0.000229166,0.00020027,-0.0003086,0.560672,0.0064698,968,751,0.110002,-0.36462,26.7271,0.86604,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0110013,0.0353397,0.00242096,6.96767e-05,-0.000165629,0.000243356,0.000222328,-0.000318281,0.560234,0.00641756,975,751,0.105985,-0.363648,26.667,0.689136,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0111008,0.0355826,0.00288603,9.3998e-05,-0.000167302,0.000245308,0.000241278,-0.000314582,0.540706,0.00639066,982,751,0.107906,-0.368684,26.6121,0.501623,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0113606,0.0362745,0.0015623,0.000118887,-0.000162901,0.000231958,0.000249388,-0.000293403,0.512473,0.00646076,989,751,0.107082,-0.371264,26.5807,0.313686,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0115606,0.037283,-0.00152068,0.00012952,-0.000141271,0.000208156,0.000242441,-0.000254191,0.497052,0.00654657,996,751,0.101386,-0.372937,26.5548,0.123595,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0118906,0.0378669,-0.00429776,0.000126205,-0.000113385,0.00016966,0.0002141,-0.00020128,0.477998,0.00671907,1003,751,0.0977695,-0.373213,26.5353,-0.0571739,26.4035,0.311225
