 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0642054,0.0427212,0.0776947,-0.000647262,0.000684188,-0.000243825,0.000727435,-0.000690508,-1.39526,0.008183,1024,723,-0.461534,-0.598465,29.7161,-0.648972,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0652906,0.0416088,0.0788903,-0.000698396,0.000622329,-0.000261126,0.000672083,-0.00074815,-1.38252,0.00832994,1031,723,-0.467792,-0.588396,29.7519,-0.812407,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.06545,0.0404368,0.0788218,-0.00073643,0.000530974,-0.000217244,0.000567178,-0.000772633,-1.40567,0.00828163,1038,723,-0.467866,-0.577034,29.7855,-1.0022,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0662341,0.0392773,0.0813889,-0.000761643,0.000383774,-0.000127764,0.000397852,-0.000775722,-1.46105,0.00851044,1045,723,-0.46778,-0.564547,29.8389,-1.20557,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0673366,0.0378975,0.0853737,-0.000788826,0.000268895,-2.08349e-05,0.000269305,-0.000789237,-1.55111,0.00894256,1052,723,-0.467158,-0.557642,29.9052,-1.39882,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0677451,0.0359997,0.0901063,-0.000809469,0.000178013,9.89865e-05,0.000187838,-0.000819294,1.47187,0.00913855,1059,723,-0.45756,-0.547483,30.0038,-1.57576,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0679674,0.0343947,0.0933498,-0.000811257,0.000126597,0.000214889,0.00017349,-0.000858149,1.35595,0.0091827,1066,723,-0.449733,-0.539702,30.0889,-1.73591,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0682642,0.0337407,0.0915938,-0.000788635,0.000140129,0.00032716,0.000243801,-0.000892306,1.26392,0.00892154,1073,723,-0.455359,-0.523847,30.1963,-1.91091,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0688457,0.0338842,0.0895908,-0.000757438,0.000212766,0.000441047,0.000383291,-0.000927963,1.20186,0.00872366,1080,723,-0.464723,-0.512294,30.3148,-2.10197,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0698158,0.0352027,0.085835,-0.000739543,0.00035796,0.000556854,0.00059101,-0.000972593,1.17443,0.00842727,1087,723,-0.482624,-0.514541,30.4506,-2.299,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0705892,0.036165,0.0854975,-0.000725237,0.000518463,0.000635662,0.000785862,-0.000992636,1.17261,0.00817191,1094,723,-0.489841,-0.527239,30.6016,-2.50232,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0641328,0.0447906,0.0805499,-0.000536521,0.000672003,-5.14611e-05,0.00067419,-0.000538709,-1.52832,0.00759131,996,730,-0.460229,-0.622066,28.6056,0.0571187,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0638631,0.0441821,0.0807507,-0.000574157,0.000700334,-4.87765e-05,0.000702198,-0.000576021,-1.5326,0.00782028,1003,730,-0.455484,-0.623293,28.5958,-0.146035,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.063402,0.0434491,0.0810114,-0.000609568,0.000721751,-8.8453e-05,0.000727602,-0.000615419,-1.50474,0.00760862,1010,730,-0.448678,-0.621228,28.6198,-0.345558,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0639336,0.0429752,0.0805392,-0.000649092,0.000722859,-0.000145194,0.000738057,-0.00066429,-1.46651,0.0074929,1017,730,-0.453589,-0.61594,28.675,-0.515422,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0648364,0.0423871,0.0808724,-0.000691048,0.000700298,-0.000188629,0.000725418,-0.000716168,-1.43841,0.00766318,1024,730,-0.460292,-0.60572,28.7236,-0.675884,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.065665,0.0415235,0.0802515,-0.000733514,0.000662753,-0.000190766,0.000688347,-0.000759108,-1.43743,0.00789345,1031,730,-0.468495,-0.588937,28.7548,-0.837512,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0661725,0.0402323,0.0802608,-0.000766243,0.000604377,-0.000141572,0.000618847,-0.000780713,-1.46894,0.00798961,1038,730,-0.471861,-0.570298,28.7716,-1.02678,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0670959,0.0387203,0.0816647,-0.000789055,0.000509854,-5.51474e-05,0.000512191,-0.000791392,-1.52844,0.00847403,1045,730,-0.475845,-0.553481,28.8118,-1.21967,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0681114,0.0371544,0.0846586,-0.000811323,0.000446596,4.33915e-05,0.000448091,-0.000812818,1.53636,0.00895452,1052,730,-0.476671,-0.546757,28.8733,-1.40202,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0687416,0.0356459,0.0885664,-0.000826156,0.000405086,0.000149571,0.000422996,-0.000844065,1.45163,0.00919977,1059,730,-0.471387,-0.540125,28.9607,-1.57482,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0688839,0.0343648,0.0913101,-0.000822873,0.000391799,0.000251693,0.000441887,-0.000872961,1.37436,0.00918294,1066,730,-0.464091,-0.535694,29.0531,-1.73672,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0691194,0.0337168,0.0907705,-0.000798184,0.000422533,0.000355123,0.000518325,-0.000893977,1.30732,0.00900922,1073,730,-0.466063,-0.525613,29.1638,-1.90945,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0698184,0.033783,0.088908,-0.000769872,0.00049122,0.000468441,0.000646183,-0.000924835,1.25132,0.0088145,1080,730,-0.47611,-0.521474,29.2794,-2.09408,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0708751,0.035484,0.0849351,-0.000755283,0.000609134,0.000587314,0.000827118,-0.000973267,1.2154,0.0088323,1087,730,-0.495511,-0.528909,29.4128,-2.29064,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0714089,0.0373391,0.081657,-0.000740033,0.000735797,0.000673778,0.000997129,-0.00100137,1.2008,0.00873305,1094,730,-0.508114,-0.541533,29.5561,-2.50381,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.071812,0.0383066,0.0789582,-0.00070709,0.000880725,0.000725117,0.00116203,-0.000988396,1.20072,0.00850037,1101,730,-0.517786,-0.545929,29.6886,-2.70542,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0724683,0.0372897,0.0784732,-0.000674124,0.00103581,0.00076642,0.00132904,-0.00096736,1.20538,0.00845067,1108,730,-0.523697,-0.540246,29.8145,-2.89227,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0734413,0.0351485,0.0817234,-0.000637618,0.00119433,0.000815662,0.00150486,-0.000948148,1.20703,0.00849538,1115,730,-0.522847,-0.527187,29.9759,-3.07329,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0735871,0.034314,0.0848677,-0.000568984,0.00131634,0.000872679,0.00165827,-0.000910915,1.19736,0.00849255,1122,730,-0.51444,-0.527083,30.1728,-3.26734,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0732298,0.0342598,0.084592,-0.00044856,0.0013942,0.00092539,0.00177869,-0.000833047,1.17701,0.00846565,1129,730,-0.510072,-0.530129,30.3672,-3.46363,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0729536,0.0348872,0.0811892,-0.000302818,0.00141644,0.00096249,0.0018473,-0.000733673,1.1499,0.00766745,1136,730,-0.514899,-0.53095,30.5226,-3.65851,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0628221,0.0485877,0.0797793,-0.000551532,0.00050466,-0.000299474,0.000583664,-0.000630535,-1.31286,0.00815875,968,737,-0.455531,-0.659626,27.769,0.713731,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0632011,0.0476624,0.0797657,-0.000570576,0.000521083,-0.000228636,0.000567034,-0.000616527,-1.37246,0.00813027,975,737,-0.45783,-0.646856,27.7264,0.553991,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0639061,0.0465699,0.0794691,-0.000575716,0.000537412,-0.000163584,0.000560954,-0.000599258,-1.42786,0.00769418,982,737,-0.463969,-0.632892,27.6862,0.391996,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0646889,0.045421,0.0819097,-0.000584461,0.00055972,-0.000108755,0.000569966,-0.000594706,-1.47687,0.00754269,989,737,-0.464402,-0.628254,27.6536,0.2145,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0650867,0.044695,0.083436,-0.000611248,0.000593288,-6.72945e-05,0.000597036,-0.000614996,-1.51516,0.00759288,996,737,-0.463189,-0.626475,27.6248,0.0156374,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.064713,0.0442409,0.0831776,-0.00064473,0.000648792,-6.5754e-05,0.000652125,-0.000648064,-1.52014,0.00773954,1003,737,-0.458531,-0.625566,27.6036,-0.178917,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0644609,0.043384,0.0829007,-0.000675323,0.00069943,-9.66888e-05,0.000706197,-0.00068209,-1.50092,0.00747394,1010,737,-0.455007,-0.62115,27.6221,-0.369152,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0648363,0.0425631,0.0830942,-0.000707213,0.000728322,-0.00013872,0.000741604,-0.000720495,-1.47534,0.00725658,1017,737,-0.45661,-0.616979,27.675,-0.536473,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0657859,0.041916,0.0830947,-0.000742796,0.000730574,-0.000165204,0.00074887,-0.000761092,-1.46049,0.00737928,1024,737,-0.46447,-0.60931,27.7366,-0.684475,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0667257,0.040922,0.0826875,-0.000781023,0.000716905,-0.000156286,0.000733037,-0.000797155,-1.46794,0.00763002,1031,737,-0.473206,-0.590425,27.7663,-0.84731,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0673586,0.0398606,0.0819586,-0.000812081,0.000689475,-0.000104412,0.000696701,-0.000819307,-1.5017,0.00787962,1038,737,-0.479663,-0.57004,27.7885,-1.0335,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0683448,0.0384078,0.0826155,-0.000834918,0.000639599,-2.13433e-05,0.000639908,-0.000835226,-1.55633,0.00828509,1045,737,-0.486098,-0.551004,27.8187,-1.22748,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.069253,0.0367665,0.0851565,-0.000854384,0.000617611,7.15391e-05,0.00062108,-0.000857852,1.52235,0.0087499,1052,737,-0.486918,-0.543776,27.8689,-1.41674,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0696269,0.0358109,0.0869248,-0.000865132,0.000612893,0.000170571,0.000632323,-0.000884561,1.45738,0.00906889,1059,737,-0.484503,-0.539187,27.952,-1.59527,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0696313,0.0345975,0.0892733,-0.000858483,0.00062702,0.00026694,0.000673532,-0.000904995,1.39829,0.00919519,1066,737,-0.476915,-0.530077,28.0469,-1.75891,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.069733,0.0337632,0.0900205,-0.000832824,0.000668962,0.000368121,0.000754343,-0.000918205,1.34289,0.00920335,1073,737,-0.474292,-0.523564,28.1487,-1.92296,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.070484,0.0336534,0.0887457,-0.000805342,0.000733904,0.000483426,0.000873138,-0.000944576,1.29037,0.00902869,1080,737,-0.483277,-0.523664,28.2607,-2.09723,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0715467,0.0348855,0.0861714,-0.000788996,0.000831056,0.000605701,0.00103247,-0.000990413,1.24976,0.00910041,1087,737,-0.499042,-0.532711,28.3966,-2.28446,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0723162,0.0363724,0.0827761,-0.000767964,0.000930781,0.000699721,0.00118188,-0.00101907,1.22625,0.00912276,1094,737,-0.514172,-0.539091,28.5334,-2.4944,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0730137,0.0377349,0.0789007,-0.000730495,0.0010377,0.000761382,0.00132036,-0.00101316,1.21532,0.00904141,1101,737,-0.529865,-0.542406,28.6757,-2.69914,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0734071,0.0371204,0.078716,-0.000693788,0.00114652,0.000810918,0.00145286,-0.00100012,1.20961,0.00885909,1108,737,-0.532618,-0.535351,28.8231,-2.89778,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0741749,0.0347909,0.082605,-0.000658956,0.0012557,0.000864991,0.00158859,-0.000991856,1.20341,0.00861696,1115,737,-0.528015,-0.524077,28.9741,-3.06697,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0744368,0.0332374,0.087449,-0.000602068,0.0013402,0.000923727,0.00170935,-0.000971223,1.1906,0.00835382,1122,737,-0.516133,-0.519888,29.1624,-3.25271,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0742426,0.032702,0.0888552,-0.000497871,0.00139571,0.000976845,0.0018093,-0.000911463,1.17029,0.00777179,1129,737,-0.508819,-0.522174,29.3344,-3.44242,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.074461,0.0334117,0.0859291,-0.000365981,0.00141119,0.0010183,0.00187409,-0.000828882,1.14414,0.00757841,1136,737,-0.517306,-0.518764,29.4945,-3.63326,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0751783,0.0341139,0.0834855,-0.000241396,0.00139655,0.00105175,0.00191058,-0.000755424,1.1162,0.00745631,1143,737,-0.529474,-0.517236,29.6765,-3.81656,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0757852,0.0339462,0.0839839,-0.000140815,0.00139098,0.00109136,0.00195837,-0.000708211,1.09136,0.00734689,1150,737,-0.53256,-0.516793,29.874,-3.99898,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0761806,0.0342103,0.0839419,-5.23631e-05,0.00132396,0.00116238,0.00198661,-0.000715017,1.05267,0.00770356,1157,737,-0.53511,-0.520303,30.0686,-4.19089,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0760664,0.0347253,0.0824729,3.29274e-05,0.00127206,0.00126066,0.00205717,-0.000752187,1.0138,0.00800661,1164,737,-0.536577,-0.520423,30.2579,-4.38072,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0754764,0.0352247,0.0808207,0.000104496,0.00122917,0.00135479,0.00213369,-0.000800027,0.982114,0.00809399,1171,737,-0.533891,-0.521554,30.4714,-4.56813,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0747056,0.0357157,0.0802305,0.000144821,0.00119149,0.00139925,0.00216207,-0.000825755,0.96435,0.00801477,1178,737,-0.526669,-0.523142,30.693,-4.76044,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0610284,0.0528756,0.0793487,-0.00057299,0.000288944,-0.000517304,0.00053128,-0.000815325,-1.1327,0.00775377,940,744,-0.445018,-0.710928,27.1797,1.30221,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0619545,0.0508271,0.0838322,-0.000583951,0.000303907,-0.000460662,0.00049973,-0.000779774,-1.16885,0.00768193,947,744,-0.442333,-0.699299,27.0419,1.14776,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.062886,0.0492451,0.0858966,-0.00057752,0.0003314,-0.000399222,0.000481847,-0.000727966,-1.21041,0.00780055,954,744,-0.445193,-0.687319,26.9244,0.994476,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.063501,0.0485008,0.0850759,-0.0005741,0.000360096,-0.000337744,0.000469411,-0.000683414,-1.25778,0.00805562,961,744,-0.451709,-0.672502,26.8436,0.825222,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0637197,0.0484647,0.082115,-0.000590937,0.000387786,-0.000274206,0.000459373,-0.000662525,-1.31542,0.00801632,968,744,-0.459389,-0.660371,26.7978,0.652492,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0641064,0.0479502,0.0804928,-0.000613464,0.000424331,-0.00021325,0.000466441,-0.000655575,-1.37583,0.00790235,975,744,-0.465557,-0.649053,26.7476,0.491208,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0647105,0.0471128,0.0802898,-0.000625021,0.000461877,-0.000157493,0.000484238,-0.000647382,-1.42976,0.0076169,982,744,-0.470443,-0.644605,26.7009,0.32364,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.065331,0.0458693,0.083265,-0.000638004,0.000502377,-0.000113216,0.000513508,-0.000649135,-1.47279,0.00761464,989,744,-0.467959,-0.640921,26.6647,0.14945,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.065667,0.0448222,0.0846967,-0.00066378,0.000553434,-8.49446e-05,0.000559333,-0.000669679,-1.50146,0.00769132,996,744,-0.466289,-0.632132,26.638,-0.0326427,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0656352,0.0440994,0.0846202,-0.00069609,0.00062504,-8.94958e-05,0.000631075,-0.000702125,-1.50346,0.00782509,1003,744,-0.46456,-0.624788,26.6115,-0.214923,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0657031,0.0431279,0.0842265,-0.00072741,0.000692936,-0.000116169,0.000702375,-0.000736848,-1.48972,0.0076657,1010,744,-0.464459,-0.617299,26.6279,-0.39357,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0661774,0.0423888,0.0840301,-0.000758344,0.000739306,-0.000147524,0.000753699,-0.000772738,-1.47354,0.00742913,1017,744,-0.467971,-0.613608,26.6709,-0.561398,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0672306,0.0418846,0.0834717,-0.000792368,0.000760178,-0.000162399,0.000776984,-0.000809173,-1.46768,0.00752329,1024,744,-0.478192,-0.6087,26.7368,-0.711526,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.068126,0.041004,0.0827824,-0.000829754,0.000768233,-0.000147669,0.000781764,-0.000843285,-1.47942,0.00785924,1031,744,-0.487147,-0.592911,26.7984,-0.879932,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0688533,0.0394478,0.083488,-0.000862107,0.000768796,-9.68454e-05,0.000774527,-0.000867838,-1.51169,0.00803911,1038,744,-0.49088,-0.572192,26.8362,-1.05191,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0695215,0.0379646,0.0834979,-0.000887391,0.000758285,-1.91124e-05,0.000758506,-0.000887613,-1.55918,0.00817037,1045,744,-0.495689,-0.553054,26.8599,-1.23624,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0701706,0.036726,0.0856966,-0.000906714,0.000771984,6.85104e-05,0.000774776,-0.000909506,1.53007,0.00851262,1052,744,-0.494911,-0.547196,26.8908,-1.43307,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.070683,0.0361887,0.0868531,-0.000915571,0.000798903,0.000162905,0.000814245,-0.000930912,1.4769,0.00884639,1059,744,-0.495468,-0.546905,26.9597,-1.62465,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.07082,0.0350345,0.088994,-0.000907446,0.000837999,0.000256808,0.000874999,-0.000944446,1.4277,0.00905778,1066,744,-0.489762,-0.534078,27.049,-1.79012,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0706899,0.0340271,0.0894983,-0.000882086,0.000893917,0.000358,0.000963366,-0.000951535,1.37919,0.00905982,1073,744,-0.48542,-0.523714,27.1494,-1.94242,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.071152,0.0336748,0.0882233,-0.000855144,0.000962864,0.000475653,0.00107979,-0.000972071,1.32975,0.00901693,1080,744,-0.491486,-0.521525,27.2604,-2.09922,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0721792,0.033834,0.0873679,-0.000835802,0.00105075,0.000601754,0.00122635,-0.0010114,1.28687,0.00909558,1087,744,-0.502198,-0.528763,27.3908,-2.27477,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.073176,0.034942,0.0848528,-0.000808103,0.00113496,0.00070466,0.0013636,-0.00103675,1.25704,0.00896982,1094,744,-0.517227,-0.532271,27.5311,-2.47755,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0740581,0.0355287,0.0826228,-0.000763896,0.00121523,0.000778902,0.00148501,-0.00103367,1.23738,0.00888418,1101,744,-0.53039,-0.524284,27.6754,-2.67802,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0743825,0.0352632,0.0828452,-0.000719277,0.00128769,0.000838718,0.00159204,-0.00102363,1.2227,0.0088516,1108,744,-0.531521,-0.517621,27.8372,-2.88086,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0748458,0.0338346,0.0856412,-0.000679813,0.00135492,0.000898835,0.0016951,-0.00101999,1.20899,0.00852511,1115,744,-0.526923,-0.514309,27.9867,-3.06778,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0749884,0.0322424,0.0902911,-0.000627581,0.00140187,0.000960979,0.0017847,-0.00101041,1.1917,0.00822771,1122,744,-0.514252,-0.513706,28.1592,-3.25174,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0753514,0.0317714,0.0930515,-0.000535023,0.00142534,0.00101742,0.00185792,-0.000967604,1.16878,0.0077722,1129,744,-0.508927,-0.516105,28.3172,-3.43531,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0760796,0.032839,0.0898914,-0.000413435,0.00141536,0.00106524,0.00190484,-0.000902913,1.14007,0.00769994,1136,744,-0.52308,-0.515798,28.4784,-3.61478,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0770008,0.0338622,0.0864337,-0.00029254,0.00138154,0.0011042,0.00193011,-0.000841103,1.10971,0.00786392,1143,744,-0.539954,-0.514646,28.6638,-3.79277,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.077234,0.0336857,0.0856363,-0.000190708,0.00135029,0.00114277,0.00195804,-0.000798466,1.08201,0.00799259,1150,744,-0.5427,-0.513474,28.8704,-3.98425,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0776671,0.033777,0.0854857,-0.00010156,0.00128091,0.00119937,0.00197398,-0.000794627,1.04682,0.00794093,1157,744,-0.545838,-0.513693,29.069,-4.18446,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0779897,0.0342588,0.0845052,-1.75138e-05,0.00122757,0.00127388,0.00202289,-0.000812831,1.01268,0.00802058,1164,744,-0.550238,-0.514917,29.2604,-4.37278,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.077769,0.0350619,0.0822738,5.68287e-05,0.00118858,0.00134336,0.00208038,-0.000834972,0.984739,0.0080521,1171,744,-0.552759,-0.518189,29.4684,-4.55466,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0769371,0.0354919,0.0829259,0.000112344,0.00115975,0.00137285,0.00210539,-0.0008333,0.967614,0.00797521,1178,744,-0.541517,-0.524366,29.7023,-4.73262,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0758382,0.0355849,0.0838041,0.000161932,0.00113297,0.00135841,0.00209002,-0.000795122,0.957031,0.00776801,1185,744,-0.527002,-0.523589,29.9497,-4.91863,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0755665,0.0357828,0.0848518,0.000218547,0.00108809,0.00131526,0.00203857,-0.000731934,0.945024,0.00770491,1192,744,-0.520078,-0.527892,30.2038,-5.11277,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0764583,0.0363828,0.0847204,0.000272979,0.00103322,0.00128448,0.00199265,-0.000686442,0.92926,0.00825212,1199,744,-0.527741,-0.538657,30.4585,-5.30769,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0766209,0.0368106,0.0837786,0.000327342,0.000970387,0.00127121,0.00196011,-0.000662378,0.909263,0.00784828,1206,744,-0.530466,-0.543409,30.7705,-5.49051,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0766567,0.0374216,0.0836169,0.00039324,0.000923546,0.00125469,0.0019408,-0.000624012,0.889531,0.00734801,1213,744,-0.52991,-0.551317,31.0805,-5.67445,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0761668,0.0379882,0.0839652,0.000450947,0.000838492,0.0012232,0.00188317,-0.000593735,0.863953,0.007178,1220,744,-0.522892,-0.555231,31.4046,-5.86306,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.061101,0.056262,0.0722886,-0.000381154,0.00027455,-0.000531543,0.000571218,-0.000677822,-1.06174,0.00784993,912,751,-0.467623,-0.718409,26.7646,1.94688,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0605319,0.0558696,0.0732455,-0.000428279,0.000234772,-0.000495554,0.000499471,-0.000692977,-1.08021,0.00770746,919,751,-0.45846,-0.722182,26.6297,1.77189,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0605373,0.0550934,0.0756586,-0.000472898,0.000217233,-0.000478081,0.00046177,-0.000717435,-1.09799,0.00766787,926,751,-0.45171,-0.723577,26.5,1.59403,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0611617,0.0541453,0.0776431,-0.000516119,0.000206747,-0.00046601,0.000435059,-0.000744431,-1.11524,0.00751632,933,751,-0.45204,-0.719619,26.379,1.4103,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.062086,0.0527454,0.0808594,-0.000554665,0.000201328,-0.000442934,0.00040563,-0.000758967,-1.13863,0.00746576,940,751,-0.452452,-0.710843,26.2602,1.23442,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0628637,0.0510626,0.0846343,-0.000576446,0.000217287,-0.000400709,0.000384398,-0.000743557,-1.17569,0.00744096,947,751,-0.449928,-0.70337,26.1322,1.08165,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0636292,0.0496773,0.0868581,-0.000585755,0.000251548,-0.000352021,0.000379877,-0.000714085,-1.22122,0.00752204,954,751,-0.450776,-0.695788,26.0166,0.931123,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0640641,0.0485864,0.0866638,-0.00059378,0.000290334,-0.000303496,0.00038449,-0.000687936,-1.26997,0.00767818,961,751,-0.453928,-0.680994,25.9215,0.771982,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0644973,0.0481909,0.0836455,-0.000615888,0.000328564,-0.000253127,0.000392127,-0.000679452,-1.32477,0.00744686,968,751,-0.463797,-0.663032,25.8551,0.600358,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0648985,0.0477132,0.0824548,-0.00064128,0.000375086,-0.000202025,0.000413771,-0.000679964,-1.3816,0.0074299,975,751,-0.469107,-0.652313,25.7934,0.426858,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0653822,0.0469633,0.0834562,-0.000657211,0.000424221,-0.000154887,0.000445967,-0.000678957,-1.43131,0.00749952,982,751,-0.469954,-0.65394,25.7325,0.253797,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0659622,0.0453582,0.086906,-0.00067297,0.000475841,-0.000120734,0.000488392,-0.000685522,-1.46721,0.007662,989,751,-0.465833,-0.645968,25.6864,0.0834952,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0662779,0.0444354,0.0859332,-0.000698675,0.000538198,-0.00010528,0.000547095,-0.000707572,-1.48649,0.00776818,996,751,-0.469613,-0.632911,25.6528,-0.0905659,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0667506,0.0437886,0.0841112,-0.000732471,0.00061777,-0.000116154,0.000627689,-0.00074239,-1.48561,0.00788009,1003,751,-0.477052,-0.621296,25.6246,-0.262247,26.4035,0.311225
