 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.666091,-1.29135,0.736857,-0.0437809,0.0323637,-0.00379297,0.0325522,-0.0439694,-1.52115,0.013953,1024,723,-4.48044,11.4253,22.5737,11.4353,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.699965,-1.30373,0.729109,-0.0443426,0.0332107,-0.00199754,0.0332621,-0.044394,-1.54506,0.0136001,1031,723,-4.81541,11.5576,22.2992,11.4039,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.73207,-1.31676,0.727057,-0.0449458,0.0338712,9.82037e-05,0.0338714,-0.044946,1.56955,0.0130819,1038,723,-5.1185,11.6764,22.0213,11.3465,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.761151,-1.32948,0.730316,-0.0455964,0.0342836,0.00237518,0.0343542,-0.0456669,1.5411,0.0131342,1045,723,-5.37844,11.7899,21.7964,11.2659,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.790621,-1.33998,0.731015,-0.0462252,0.034676,0.00470631,0.0349489,-0.0464981,1.51288,0.013361,1052,723,-5.64858,11.8873,21.589,11.172,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.82123,-1.3499,0.730228,-0.0467717,0.0350043,0.00710683,0.0356174,-0.0473848,1.48475,0.0134452,1059,723,-5.9333,11.9825,21.3983,11.086,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.853137,-1.3547,0.72778,-0.0471523,0.0352012,0.00950517,0.0362841,-0.0482352,1.45736,0.013863,1066,723,-6.23606,12.0256,21.1798,10.9706,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.887969,-1.35457,0.719312,-0.0472496,0.035293,0.0118118,0.0369499,-0.0489066,1.43142,0.013868,1073,723,-6.58373,12.0364,20.9564,10.8044,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.926346,-1.35096,0.710057,-0.0470233,0.0352376,0.0140407,0.0375681,-0.0493538,1.40631,0.0135309,1080,723,-6.96913,12.0147,20.7122,10.5983,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.966373,-1.34449,0.697315,-0.0465104,0.0351321,0.0162845,0.0382604,-0.0496387,1.38101,0.0135126,1087,723,-7.37992,11.9611,20.4746,10.3766,31.252,-1.77753
0.268677,29.768,-2.30899,-1.00587,-1.34091,0.685327,-0.0456708,0.0349789,0.018449,0.0389988,-0.0496907,1.35626,0.0135875,1094,723,-7.78226,11.9223,20.2581,10.1841,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.537457,-1.23698,0.788139,-0.0417641,0.0295143,-0.00920095,0.0306829,-0.0429326,-1.44447,0.012523,996,730,-3.1614,10.8456,22.6536,11.527,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.568454,-1.25501,0.790794,-0.042782,0.0306251,-0.00800606,0.0314882,-0.0436451,-1.46341,0.013275,1003,730,-3.44263,11.0011,22.3334,11.5025,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.60167,-1.2734,0.791677,-0.0436565,0.0317207,-0.00669646,0.032311,-0.0442468,-1.48287,0.0135241,1010,730,-3.74945,11.1629,22.0254,11.4899,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.637786,-1.29286,0.789266,-0.044396,0.0327976,-0.00525247,0.0331533,-0.0447517,-1.50317,0.0133289,1017,730,-4.09229,11.3573,21.7325,11.5129,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.675678,-1.30861,0.781737,-0.0451126,0.0338529,-0.00368961,0.0340249,-0.0452846,-1.52421,0.0132542,1024,730,-4.46569,11.5309,21.4272,11.5167,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.710673,-1.32193,0.772491,-0.045846,0.0347778,-0.00186649,0.034821,-0.0458892,-1.54766,0.0128716,1031,730,-4.81481,11.6813,21.1339,11.4982,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.742332,-1.33448,0.769536,-0.0465727,0.0355517,0.000225254,0.0355524,-0.0465733,1.56805,0.0124714,1038,730,-5.11552,11.8065,20.8488,11.4343,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.772384,-1.34707,0.770621,-0.0472575,0.0361197,0.0024913,0.0361941,-0.0473319,1.54095,0.0127913,1045,730,-5.38994,11.9198,20.6041,11.3632,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.802499,-1.35734,0.77103,-0.0478426,0.0366409,0.00481571,0.0369145,-0.0481162,1.51404,0.0135112,1052,730,-5.66677,12.01,20.384,11.2765,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.833454,-1.36632,0.766911,-0.0482887,0.0370641,0.00720045,0.0376673,-0.0488919,1.48722,0.0142322,1059,730,-5.96295,12.0974,20.1846,11.1974,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.866381,-1.37179,0.763219,-0.048552,0.0373334,0.00959256,0.0383918,-0.0496104,1.46091,0.0147344,1066,730,-6.27824,12.1458,19.9634,11.0941,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.902222,-1.3731,0.757237,-0.0485524,0.0374658,0.0119228,0.0390878,-0.0501745,1.43558,0.014889,1073,730,-6.62893,12.1623,19.7311,10.9425,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.943692,-1.37044,0.750239,-0.0482623,0.0374179,0.0142093,0.039713,-0.0505573,1.41066,0.0146619,1080,730,-7.0386,12.1402,19.4514,10.745,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.987695,-1.36314,0.737335,-0.0476931,0.0372687,0.0165056,0.0403626,-0.050787,1.3855,0.015059,1087,730,-7.48896,12.0792,19.1724,10.5162,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.028,-1.35604,0.720043,-0.046795,0.0370191,0.0187177,0.0410093,-0.0507851,1.36076,0.0152946,1094,730,-7.91347,12.0223,18.9411,10.288,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.06243,-1.3499,0.702482,-0.0454307,0.036656,0.0208367,0.0416423,-0.050417,1.33591,0.0148281,1101,730,-8.28036,11.9766,18.7573,10.0739,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.09017,-1.34752,0.688151,-0.043576,0.0361449,0.0229237,0.0422665,-0.0496976,1.30984,0.0142256,1108,730,-8.57193,11.9673,18.6347,9.88062,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.11586,-1.34706,0.68077,-0.0413196,0.0355652,0.0250642,0.0430143,-0.0487687,1.28191,0.0140972,1115,730,-8.82497,11.9696,18.5672,9.69275,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.1442,-1.34069,0.683759,-0.0387319,0.0347877,0.0272612,0.0437931,-0.0477373,1.25174,0.0149667,1122,730,-9.0789,11.8819,18.4885,9.43682,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.16862,-1.32852,0.678008,-0.0358521,0.0338385,0.0294228,0.0445991,-0.0466127,1.22018,0.0149569,1129,730,-9.31838,11.769,18.4481,9.12068,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.19567,-1.30647,0.668659,-0.032777,0.0327402,0.0315323,0.0454504,-0.0454872,1.18763,0.0138335,1136,730,-9.59616,11.5595,18.3442,8.72287,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.427398,-1.16938,0.78951,-0.0368094,0.0266396,-0.0139896,0.0295872,-0.039757,-1.36314,0.013651,968,737,-2.14195,10.2158,22.8719,11.5427,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.453141,-1.18984,0.798243,-0.0385765,0.0276191,-0.0129625,0.0300669,-0.0410243,-1.38416,0.0143224,975,737,-2.35833,10.41,22.5689,11.557,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.48139,-1.2095,0.809352,-0.0401486,0.0287425,-0.0118497,0.0307238,-0.0421298,-1.40513,0.0136149,982,737,-2.59376,10.5875,22.2429,11.5574,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.512222,-1.2293,0.821486,-0.0415315,0.0299207,-0.0106996,0.0314885,-0.0430993,-1.4253,0.0125936,989,737,-2.85165,10.753,21.9021,11.5529,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.542842,-1.24791,0.827868,-0.0427356,0.0310697,-0.00953028,0.0322805,-0.0439463,-1.44443,0.0121347,996,737,-3.12037,10.9051,21.5704,11.5403,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.573694,-1.26569,0.829409,-0.0438212,0.0322191,-0.00828266,0.0331108,-0.044713,-1.46355,0.0125063,1003,737,-3.40249,11.0599,21.2404,11.5284,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.60707,-1.28449,0.830426,-0.0447633,0.0333679,-0.00692194,0.0339764,-0.0453718,-1.48311,0.0127962,1010,737,-3.71016,11.2266,20.9267,11.5262,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.643692,-1.30564,0.829866,-0.0456022,0.0345067,-0.00542195,0.034872,-0.0459675,-1.50352,0.01284,1017,737,-4.05278,11.429,20.6233,11.5653,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.684048,-1.32533,0.827112,-0.0464424,0.035625,-0.00378971,0.0357996,-0.046617,-1.52475,0.0130404,1024,737,-4.4378,11.6344,20.2995,11.6058,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.721071,-1.33917,0.818856,-0.0473043,0.0366282,-0.00192222,0.0366722,-0.0473483,-1.54791,0.0129002,1031,737,-4.80412,11.7882,19.9846,11.5897,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.753421,-1.35088,0.815917,-0.0481231,0.0375001,0.000193681,0.0375005,-0.0481235,1.56853,0.0123778,1038,737,-5.11141,11.9063,19.6989,11.5226,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.784863,-1.36204,0.814051,-0.0488393,0.0381881,0.00248339,0.0382589,-0.0489101,1.54229,0.0123748,1045,737,-5.40666,12.0036,19.4342,11.4497,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.815693,-1.37101,0.810523,-0.0494046,0.0388004,0.00484299,0.0390655,-0.0496697,1.51611,0.0135748,1052,737,-5.70015,12.0876,19.1997,11.3485,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.847424,-1.37889,0.804712,-0.0497962,0.0392839,0.00726485,0.0398725,-0.0503848,1.48995,0.0148645,1059,737,-6.0081,12.1661,18.9854,11.2577,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.881257,-1.38591,0.801574,-0.0499922,0.0395974,0.00970166,0.040636,-0.0510308,1.46415,0.0155135,1066,737,-6.3302,12.2308,18.7551,11.1698,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.91866,-1.39001,0.797242,-0.0499359,0.0397515,0.0120988,0.0413549,-0.0515393,1.43903,0.0158886,1073,737,-6.69105,12.2682,18.4962,11.0533,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.962478,-1.39,0.792296,-0.0496041,0.0397076,0.0144728,0.0419944,-0.0518908,1.41409,0.0157637,1080,737,-7.11771,12.2692,18.1877,10.8825,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.00826,-1.38518,0.780043,-0.0489872,0.0395242,0.0168484,0.0426228,-0.0520859,1.38891,0.0163093,1087,737,-7.58291,12.2337,17.8942,10.6788,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.04857,-1.37816,0.760931,-0.0480297,0.0392037,0.0191331,0.0432157,-0.0520417,1.3641,0.0165285,1094,737,-8.01176,12.1895,17.6611,10.4474,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.08319,-1.3704,0.739283,-0.0466293,0.0387447,0.0213069,0.0437668,-0.0516514,1.33932,0.0160246,1101,737,-8.39089,12.1409,17.4922,10.2199,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.11251,-1.36626,0.727465,-0.044779,0.0381428,0.0234311,0.0443057,-0.0509419,1.3136,0.015753,1108,737,-8.69174,12.1094,17.3706,10.0021,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.1392,-1.36522,0.713694,-0.0425617,0.0374609,0.0256039,0.0449519,-0.0500527,1.28617,0.0159728,1115,737,-8.97055,12.1066,17.2893,9.83992,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.1682,-1.36098,0.715263,-0.0400072,0.0366238,0.0278227,0.0456599,-0.0490434,1.25677,0.0168012,1122,737,-9.23362,12.0463,17.1999,9.60893,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.19602,-1.3506,0.708744,-0.0371354,0.035657,0.0300021,0.0464287,-0.0479071,1.2261,0.0154506,1129,737,-9.50757,11.9482,17.1072,9.32047,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.22504,-1.32916,0.697535,-0.034077,0.0345696,0.0321224,0.0472562,-0.0467637,1.19465,0.0144279,1136,737,-9.80891,11.7549,16.9959,8.93662,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.25271,-1.30826,0.684415,-0.031007,0.0334061,0.0341578,0.0481466,-0.0457474,1.1634,0.0130892,1143,737,-10.1016,11.5707,16.9274,8.56872,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.27685,-1.28855,0.675089,-0.0279356,0.032332,0.0361595,0.0492679,-0.0448715,1.13277,0.0122802,1150,737,-10.3493,11.3895,16.9075,8.2016,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.29485,-1.26531,0.67309,-0.0247918,0.0313191,0.0381205,0.0505952,-0.044068,1.10263,0.0124265,1157,737,-10.5185,11.1549,16.9363,7.78337,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.30916,-1.23494,0.666908,-0.0215458,0.0304843,0.0399165,0.0521149,-0.0431764,1.0742,0.0131273,1164,737,-10.6648,10.8533,16.9953,7.31106,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.32092,-1.2039,0.656618,-0.0182366,0.0298079,0.0414148,0.0536632,-0.0420919,1.04821,0.0135706,1171,737,-10.7972,10.5579,17.1037,6.83493,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.33199,-1.17275,0.650092,-0.0149096,0.0291707,0.0426167,0.0551093,-0.0408481,1.02404,0.0136193,1178,737,-10.913,10.2485,17.2222,6.35516,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.326554,-1.09035,0.763391,-0.0300341,0.023512,-0.0176495,0.0288061,-0.0353282,-1.27938,0.012357,940,744,-1.272,9.5146,23.2835,11.4258,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.353577,-1.11086,0.773698,-0.0318882,0.0246615,-0.016932,0.0293436,-0.0365703,-1.30101,0.0122455,947,744,-1.49989,9.69147,22.8818,11.4526,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.382036,-1.13152,0.787956,-0.033709,0.0257387,-0.0161382,0.0298372,-0.0378074,-1.32209,0.0122834,954,744,-1.73247,9.86244,22.4767,11.4752,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.408863,-1.15377,0.803446,-0.0355617,0.0267491,-0.015311,0.0303081,-0.0391207,-1.34241,0.0127243,961,744,-1.94476,10.0529,22.1154,11.4983,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.433978,-1.17658,0.818905,-0.0374869,0.0277052,-0.0144385,0.0307599,-0.0405415,-1.36231,0.013316,968,744,-2.13906,10.2502,21.7993,11.5256,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.459856,-1.19745,0.830271,-0.039295,0.0287906,-0.0134395,0.0313474,-0.0418518,-1.3828,0.0136278,975,744,-2.35031,10.4433,21.4813,11.5393,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.487144,-1.21855,0.843586,-0.0409189,0.029991,-0.0123586,0.0320832,-0.0430111,-1.4031,0.0131137,982,744,-2.57027,10.6282,21.1544,11.5441,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.517519,-1.23905,0.857964,-0.0423781,0.0312471,-0.0112141,0.0329173,-0.0440483,-1.42295,0.0123818,989,744,-2.81785,10.7961,20.8105,11.5461,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.548814,-1.25846,0.867559,-0.0436805,0.0324937,-0.0100191,0.0337895,-0.0449763,-1.44218,0.0119706,996,744,-3.0853,10.958,20.469,11.5452,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.579604,-1.27665,0.869501,-0.0448582,0.0337371,-0.00873055,0.0346952,-0.0458163,-1.46149,0.0122556,1003,744,-3.36541,11.1199,20.1379,11.5474,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.612836,-1.29584,0.868604,-0.0458897,0.0349763,-0.00732041,0.0356336,-0.0465471,-1.48124,0.0124329,1010,744,-3.67572,11.2926,19.8294,11.5663,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.650056,-1.31789,0.868816,-0.0468345,0.0361983,-0.00575843,0.0365957,-0.0472319,-1.50188,0.0125371,1017,744,-4.02192,11.5051,19.5096,11.6106,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.69061,-1.34006,0.866473,-0.0477888,0.0373916,-0.00404847,0.0375836,-0.0479808,-1.52341,0.0131336,1024,744,-4.40687,11.7305,19.1877,11.6754,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.729118,-1.35694,0.865379,-0.0487602,0.0384745,-0.00211862,0.0385259,-0.0488116,-1.54653,0.0139428,1031,744,-4.76936,11.8958,18.8795,11.6742,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.764181,-1.36867,0.863158,-0.0496584,0.0394352,4.67401e-05,0.0394352,-0.0496585,1.57027,0.0135793,1038,744,-5.10129,12.0079,18.5844,11.6207,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.796658,-1.37731,0.858503,-0.0504104,0.0402296,0.00239227,0.0402927,-0.0504735,1.54443,0.0131778,1045,744,-5.41387,12.0862,18.3033,11.5337,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.830509,-1.3855,0.855203,-0.0509774,0.040926,0.00482647,0.0411787,-0.0512302,1.51847,0.0138124,1052,744,-5.7366,12.1609,18.0159,11.423,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.863975,-1.39227,0.848033,-0.0513477,0.0414715,0.0073299,0.0420468,-0.051923,1.49247,0.0149047,1059,744,-6.06498,12.2301,17.7727,11.3129,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.898212,-1.3992,0.845317,-0.0515075,0.0418376,0.00985314,0.0428663,-0.0525362,1.46677,0.0158077,1066,744,-6.38965,12.2943,17.5336,11.2245,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.935856,-1.40509,0.841799,-0.0514131,0.0420303,0.0123513,0.0436353,-0.0530181,1.44157,0.0160991,1073,744,-6.74996,12.3511,17.2673,11.1328,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.981002,-1.40892,0.837115,-0.0510416,0.0420147,0.0148389,0.0443236,-0.0533505,1.41643,0.0164674,1080,744,-7.18755,12.3865,16.9411,11.0184,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.02767,-1.40909,0.823245,-0.0503702,0.0418319,0.0173184,0.0449775,-0.0535159,1.39112,0.0170265,1087,744,-7.66376,12.4078,16.6364,10.862,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.06861,-1.40287,0.804486,-0.049343,0.0414839,0.0196992,0.0455724,-0.0534314,1.36616,0.0168942,1094,744,-8.09728,12.3763,16.4036,10.6381,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.10348,-1.39582,0.784269,-0.0478847,0.0409749,0.0219477,0.0461003,-0.05301,1.34138,0.0163212,1101,744,-8.47462,12.3365,16.2368,10.4161,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.13374,-1.39008,0.771013,-0.0460099,0.0403196,0.0241221,0.0466025,-0.0522928,1.31599,0.016611,1108,744,-8.78836,12.2925,16.1222,10.1874,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.1629,-1.38427,0.753878,-0.0437996,0.039571,0.0263293,0.0471898,-0.0514184,1.28912,0.0170188,1115,744,-9.101,12.2457,16.015,9.97387,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.19205,-1.38094,0.744836,-0.0412535,0.0386913,0.0285655,0.0478491,-0.0504113,1.26056,0.0172006,1122,744,-9.39197,12.2099,15.9194,9.77257,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.22241,-1.37075,0.740575,-0.038374,0.0377009,0.0307621,0.0485833,-0.0492565,1.23077,0.016124,1129,744,-9.68474,12.1065,15.7916,9.49664,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.25362,-1.3501,0.725939,-0.035313,0.0366024,0.0328971,0.0493805,-0.0480911,1.20031,0.0150804,1136,744,-10.0158,11.9315,15.6681,9.13686,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.28265,-1.33022,0.713275,-0.0322513,0.035426,0.0349352,0.050224,-0.0470493,1.17013,0.0138769,1143,744,-10.3201,11.7655,15.5896,8.7765,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.30846,-1.30983,0.700232,-0.0291755,0.0342946,0.0369032,0.0512315,-0.0461124,1.14052,0.0136042,1150,744,-10.5936,11.5832,15.5613,8.39618,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.32766,-1.28487,0.698094,-0.0259773,0.0332084,0.0388095,0.0524204,-0.0451893,1.11113,0.0133904,1157,744,-10.775,11.3229,15.5827,7.96037,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.34238,-1.25508,0.69419,-0.0226475,0.0322495,0.0405862,0.0537975,-0.0441955,1.08272,0.0141023,1164,744,-10.9186,11.0269,15.6424,7.48626,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.35506,-1.22159,0.682347,-0.0192636,0.0313795,0.0421349,0.0552162,-0.0431003,1.05596,0.0145706,1171,744,-11.0644,10.7049,15.7413,7.00006,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.36547,-1.18969,0.677019,-0.015868,0.030495,0.0434276,0.0565409,-0.0419139,1.03056,0.0143512,1178,744,-11.1702,10.3864,15.8785,6.52236,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.37541,-1.1584,0.671808,-0.0124662,0.0295198,0.0442967,0.0575462,-0.0404926,1.00668,0.0136924,1185,744,-11.2709,10.0739,16.0311,6.04375,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.38811,-1.12829,0.669311,-0.00908639,0.0284039,0.0448846,0.0583004,-0.0389829,0.983204,0.0131715,1192,744,-11.3911,9.76702,16.1677,5.56212,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.40016,-1.09486,0.662442,-0.00592829,0.0271495,0.0453609,0.0588926,-0.0376714,0.960212,0.0141952,1199,744,-11.5176,9.43291,16.3267,5.0544,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.40318,-1.05702,0.657224,-0.00304989,0.025822,0.0456707,0.0592839,-0.0365119,0.938473,0.0133852,1206,744,-11.5528,9.05652,16.6253,4.50649,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.40003,-1.01928,0.654792,-0.00049726,0.024507,0.0458111,0.0594913,-0.0354815,0.918608,0.0125391,1213,744,-11.5204,8.67786,16.981,3.95585,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.39669,-0.981056,0.653952,0.00189168,0.0229293,0.0457777,0.0593811,-0.0345601,0.898328,0.0120057,1220,744,-11.4824,8.30535,17.346,3.38408,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.249652,-0.992239,0.715514,-0.0215678,0.0177103,-0.0200973,0.026171,-0.0300285,-1.17233,0.0119699,912,751,-0.68573,8.66339,23.678,11.2064,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.263339,-1.01858,0.738904,-0.0236594,0.0190112,-0.0197333,0.0267378,-0.031386,-1.19759,0.0120801,919,751,-0.751944,8.87623,23.3703,11.2514,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.280898,-1.04507,0.76071,-0.0257629,0.0204052,-0.0193421,0.0274374,-0.0327951,-1.22208,0.0123314,926,751,-0.859668,9.09581,23.04,11.2955,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.302799,-1.07292,0.777877,-0.0279363,0.0218527,-0.0188934,0.0282103,-0.034294,-1.2462,0.0122469,933,751,-1.02012,9.33674,22.6877,11.3567,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.327524,-1.09985,0.79413,-0.0300409,0.0232771,-0.0183236,0.028967,-0.0357309,-1.26971,0.0125341,940,751,-1.21042,9.57279,22.3161,11.4156,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.354215,-1.12215,0.808756,-0.0320737,0.0246362,-0.0176054,0.0296572,-0.0370947,-1.29298,0.0124184,947,751,-1.42446,9.76079,21.9184,11.4538,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.383508,-1.14289,0.824256,-0.034075,0.0259395,-0.0167894,0.0303171,-0.0384526,-1.31574,0.0124217,954,751,-1.6622,9.93039,21.5038,11.4784,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.412872,-1.16435,0.839811,-0.036074,0.0271877,-0.0159321,0.0309735,-0.0398599,-1.3375,0.0127035,961,751,-1.89963,10.115,21.102,11.4974,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.441157,-1.1877,0.8556,-0.0380784,0.0283742,-0.0150451,0.0316217,-0.041326,-1.3582,0.0125325,968,751,-2.12434,10.3149,20.7354,11.5321,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.467978,-1.20988,0.870645,-0.0399457,0.0296341,-0.0140731,0.0323727,-0.0426844,-1.3786,0.0124452,975,751,-2.33567,10.5081,20.3919,11.5491,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.494211,-1.23108,0.883663,-0.0416388,0.0309754,-0.0130181,0.0332387,-0.0439021,-1.39866,0.0123649,982,751,-2.54525,10.6885,20.0626,11.5569,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.52379,-1.2517,0.899156,-0.043188,0.0323586,-0.0118793,0.0341825,-0.045012,-1.41845,0.0120912,989,751,-2.78186,10.8585,19.7157,11.5587,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.554982,-1.27126,0.908451,-0.0446062,0.0337339,-0.010662,0.0351591,-0.0460313,-1.43792,0.0121239,996,751,-3.04861,11.0274,19.3655,11.5615,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.587111,-1.28954,0.910837,-0.0458992,0.0350968,-0.00933179,0.036158,-0.0469604,-1.45756,0.0126582,1003,751,-3.34071,11.1963,19.0213,11.5671,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.621004,-1.30849,0.908046,-0.0470437,0.0364428,-0.00786722,0.0371777,-0.0477786,-1.47766,0.0123238,1010,751,-3.66192,11.38,18.6959,11.586,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.658277,-1.33087,0.907113,-0.0481055,0.0377581,-0.00623616,0.0382086,-0.048556,-1.49867,0.0124915,1017,751,-4.01092,11.5953,18.3751,11.6409,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.697433,-1.355,0.910198,-0.0491716,0.0390287,-0.00444076,0.0392517,-0.0493946,-1.52062,0.0130258,1024,751,-4.36793,11.8219,18.074,11.7188,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.736392,-1.37488,0.914614,-0.0502441,0.0401882,-0.00243469,0.0402537,-0.0503096,-1.5439,0.0139939,1031,751,-4.72029,12.0017,17.765,11.7505,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.774207,-1.38811,0.914305,-0.05122,0.0412292,-0.000202449,0.0412296,-0.0512204,-1.56861,0.0142964,1038,751,-5.07396,12.122,17.4599,11.7174,26.6853,-0.552392
