 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.727075,-1.59488,0.868905,-0.0501666,0.0364939,-0.00423602,0.0367005,-0.0503732,-1.52207,0.0148481,1024,723,-4.68518,14.1971,21.734,14.2345,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.765391,-1.60735,0.857628,-0.0508849,0.0373291,-0.00223628,0.0373857,-0.0509415,-1.54547,0.0147727,1031,723,-5.07015,14.3354,21.4216,14.2112,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.802253,-1.62076,0.853897,-0.0516269,0.0378697,4.4654e-05,0.0378698,-0.0516269,1.5703,0.0141891,1038,723,-5.42182,14.4599,21.1,14.1614,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.835872,-1.63452,0.856701,-0.0524013,0.0380587,0.00248358,0.0381268,-0.0524694,1.54337,0.0141421,1045,723,-5.72501,14.5862,20.8318,14.0897,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.87053,-1.64577,0.856268,-0.0531525,0.0381559,0.00496492,0.0384251,-0.0534217,1.51663,0.0142241,1052,723,-6.04651,14.6928,20.5754,14.0049,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.906731,-1.65677,0.854574,-0.0538007,0.0381373,0.00748816,0.0387432,-0.0544066,1.49006,0.0142421,1059,723,-6.38594,14.8031,20.3314,13.928,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.944308,-1.66155,0.849677,-0.0542408,0.0379735,0.0100138,0.0390484,-0.0553157,1.46386,0.0148044,1066,723,-6.74824,14.852,20.0606,13.8145,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.984791,-1.6611,0.842343,-0.0543443,0.0377207,0.0124675,0.0393792,-0.0560027,1.43855,0.0148418,1073,723,-7.14642,14.8539,19.7809,13.6454,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.02879,-1.65718,0.836096,-0.0541,0.0373288,0.0148363,0.039676,-0.0564473,1.41389,0.0143526,1080,723,-7.57727,14.8211,19.4782,13.4317,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.07441,-1.65082,0.826224,-0.0535477,0.0369244,0.0172434,0.0400995,-0.0567228,1.3887,0.0141961,1087,723,-8.03332,14.7609,19.1826,13.2067,31.252,-1.77753
0.268677,29.768,-2.30899,-1.11927,-1.6475,0.813111,-0.0526471,0.0365299,0.0195958,0.0406459,-0.0567631,1.36376,0.0141973,1094,723,-8.48853,14.7277,18.9153,13.0169,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.579024,-1.53489,0.929089,-0.0476635,0.032867,-0.0107866,0.0342868,-0.0490833,-1.43993,0.0133616,996,730,-3.16374,13.5621,21.9884,14.2472,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.614508,-1.55502,0.931715,-0.048837,0.0342325,-0.00934964,0.0352718,-0.0498764,-1.46009,0.0140804,1003,730,-3.48665,13.744,21.6249,14.2378,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.652463,-1.57475,0.932043,-0.0498655,0.035526,-0.00777581,0.0362283,-0.0505678,-1.48072,0.0141996,1010,730,-3.83904,13.9211,21.2719,14.2382,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.69391,-1.59541,0.929887,-0.0507608,0.0367599,-0.00606682,0.0371785,-0.0511793,-1.50192,0.0139308,1017,730,-4.23128,14.1198,20.9272,14.2793,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.736999,-1.61243,0.922481,-0.0516349,0.0379133,-0.004259,0.0381154,-0.051837,-1.52338,0.0140441,1024,730,-4.65298,14.2975,20.5715,14.3032,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.776763,-1.6265,0.912305,-0.0525243,0.0388876,-0.0022067,0.0389409,-0.0525775,-1.54667,0.0139345,1031,730,-5.0488,14.4529,20.2335,14.2974,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.812829,-1.63961,0.90694,-0.0533931,0.0396237,0.000106764,0.0396238,-0.0533932,1.56965,0.0135757,1038,730,-5.39623,14.5871,19.9093,14.2441,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.847272,-1.65271,0.904829,-0.0542002,0.0400705,0.00258214,0.0401412,-0.0542708,1.54343,0.0138219,1045,730,-5.71922,14.7162,19.6265,14.1786,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.882716,-1.66369,0.903341,-0.054897,0.0404083,0.00510427,0.0406809,-0.0551695,1.51744,0.0143674,1052,730,-6.05066,14.8184,19.357,14.1003,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.919336,-1.67311,0.896804,-0.0554315,0.0405977,0.00765882,0.0412047,-0.0560385,1.49171,0.0149241,1059,730,-6.40613,14.9185,19.1056,14.0253,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.957691,-1.67799,0.89058,-0.0557417,0.0406069,0.0102211,0.0416793,-0.056814,1.46626,0.0155223,1066,730,-6.77892,14.9671,18.8349,13.9184,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.999152,-1.67862,0.88616,-0.0557366,0.0404723,0.0127377,0.0421302,-0.0573945,1.44137,0.0157734,1073,730,-7.17883,14.9714,18.5461,13.7586,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.04596,-1.67581,0.882294,-0.0554173,0.040145,0.0152016,0.0425049,-0.0577772,1.41678,0.0155795,1080,730,-7.63078,14.939,18.2106,13.5554,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.09577,-1.66859,0.871362,-0.0548046,0.0397295,0.0176756,0.0429263,-0.0580014,1.39187,0.0158933,1087,730,-8.13073,14.8716,17.8727,13.3261,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.14174,-1.66143,0.852237,-0.0538476,0.0392449,0.0200675,0.0433865,-0.0579892,1.36727,0.0160327,1094,730,-8.61292,14.8155,17.5884,13.1013,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.18173,-1.65524,0.831941,-0.0523675,0.0387369,0.0223946,0.0439441,-0.0575748,1.34233,0.0155462,1101,730,-9.03871,14.7744,17.3537,12.8905,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21489,-1.65201,0.813913,-0.0503138,0.0381663,0.0247279,0.0446081,-0.0567556,1.31595,0.0149598,1108,730,-9.39046,14.7629,17.1829,12.6951,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.24498,-1.64982,0.802925,-0.0478025,0.0376041,0.0271464,0.0455022,-0.0557006,1.28767,0.0148201,1115,730,-9.69369,14.7585,17.0773,12.4917,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.27758,-1.64129,0.800209,-0.0449392,0.0369158,0.0296474,0.0465257,-0.0545492,1.25734,0.0155553,1122,730,-10.0019,14.6612,16.9643,12.2224,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30616,-1.62701,0.793086,-0.0417748,0.0360954,0.032147,0.0476516,-0.053331,1.2257,0.0154956,1129,730,-10.2837,14.5263,16.8855,11.89,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.3375,-1.60302,0.781783,-0.0383932,0.0351342,0.0346209,0.0488698,-0.0521287,1.1931,0.0143368,1136,730,-10.6061,14.2885,16.7426,11.4878,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.451461,-1.45939,0.92843,-0.0420404,0.0288892,-0.016318,0.0324632,-0.0456144,-1.35518,0.0143555,968,737,-1.98629,12.8629,22.3774,14.1918,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.480979,-1.48171,0.940564,-0.0440254,0.0300943,-0.0151356,0.0330659,-0.046997,-1.37693,0.0148721,975,737,-2.22948,13.062,22.0335,14.2257,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.513291,-1.50276,0.955032,-0.04578,0.0314999,-0.0138625,0.0339113,-0.0481915,-1.39857,0.0142801,982,737,-2.49469,13.2399,21.6641,14.2408,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.548833,-1.52513,0.969801,-0.0473256,0.0329575,-0.012543,0.0348715,-0.0492397,-1.41937,0.0134109,989,737,-2.79024,13.4312,21.2739,14.2517,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.584222,-1.54661,0.977436,-0.048698,0.0343567,-0.0111778,0.0358348,-0.050176,-1.43933,0.0129953,996,737,-3.10028,13.6181,20.8941,14.2565,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.619493,-1.56639,0.979366,-0.0499618,0.0357174,-0.00970223,0.0368024,-0.0510467,-1.45944,0.0131945,1003,737,-3.42243,13.8009,20.5211,14.2549,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.657203,-1.58583,0.979614,-0.0510769,0.0370399,-0.00809117,0.0377767,-0.0518137,-1.47998,0.0133806,1010,737,-3.77223,13.9745,20.167,14.2607,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.698946,-1.608,0.979442,-0.0520799,0.0383298,-0.00633319,0.0387713,-0.0525214,-1.5012,0.0134107,1017,737,-4.16186,14.1811,19.8137,14.3141,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.745086,-1.62937,0.978297,-0.0530776,0.0395581,-0.00445356,0.0397717,-0.0532912,-1.52287,0.0138244,1024,737,-4.59726,14.3907,19.4316,14.3772,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.787279,-1.6442,0.969082,-0.0540962,0.0406371,-0.00234473,0.0406951,-0.0541542,-1.54607,0.0138395,1031,737,-5.01421,14.5545,19.0681,14.3737,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.824136,-1.65645,0.963821,-0.0550607,0.0415208,1.422e-05,0.0415208,-0.0550607,1.57065,0.0133002,1038,737,-5.36896,14.6839,18.7422,14.3143,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.859891,-1.66798,0.959372,-0.0559,0.0421575,0.00254325,0.0422235,-0.0559659,1.54488,0.0132191,1045,737,-5.71048,14.7962,18.4395,14.2426,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.896213,-1.67745,0.95262,-0.0565716,0.0426684,0.00513347,0.0429332,-0.0568365,1.51925,0.0142992,1052,737,-6.06337,14.8899,18.156,14.1526,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.93388,-1.68505,0.943506,-0.0570441,0.0430061,0.00776206,0.0436047,-0.0576428,1.49383,0.0154901,1059,737,-6.43559,14.9729,17.8882,14.0631,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.973029,-1.6915,0.937838,-0.0572791,0.0431414,0.0104055,0.0442082,-0.058346,1.46862,0.0162282,1066,737,-6.81401,15.0381,17.6096,13.9717,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.0157,-1.69473,0.934046,-0.0572097,0.043096,0.0130231,0.0447592,-0.0588729,1.44377,0.016785,1073,737,-7.22312,15.0643,17.2991,13.8459,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.06501,-1.69454,0.931969,-0.0568404,0.0428272,0.0156064,0.0452138,-0.059227,1.41905,0.0167353,1080,737,-7.69419,15.0522,16.9337,13.6731,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.11701,-1.68956,0.919652,-0.0561758,0.0424161,0.0181755,0.04566,-0.0594197,1.39418,0.0171927,1087,737,-8.21809,15.0072,16.5798,13.4744,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.16328,-1.68236,0.898415,-0.0551589,0.0418767,0.020641,0.0460849,-0.0593671,1.36968,0.0173404,1094,737,-8.70832,14.9627,16.2911,13.2464,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.20347,-1.67444,0.873816,-0.053645,0.0412489,0.0230135,0.0465356,-0.0589316,1.34499,0.0167717,1101,737,-9.14704,14.9195,16.0716,13.0198,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.23813,-1.67019,0.860394,-0.0516023,0.0405262,0.0253676,0.0470494,-0.0581254,1.31911,0.016451,1108,737,-9.5017,14.8899,15.8999,12.8027,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.27015,-1.6679,0.846218,-0.0491462,0.039776,0.0277897,0.0477463,-0.0571166,1.29148,0.0165912,1115,737,-9.83147,14.8779,15.7674,12.625,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.30354,-1.66183,0.842948,-0.0463412,0.0389274,0.0302718,0.0485814,-0.0559951,1.26208,0.0174094,1122,737,-10.1477,14.8077,15.6415,12.3841,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.33513,-1.6491,0.83222,-0.0432092,0.0379911,0.0327432,0.0495493,-0.0547674,1.23146,0.0160425,1129,737,-10.4673,14.6898,15.5178,12.0828,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.36941,-1.62619,0.818646,-0.039861,0.0369493,0.0351727,0.0506217,-0.0535335,1.20005,0.0150315,1136,737,-10.8238,14.4777,15.3581,11.6959,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.40282,-1.60444,0.806708,-0.0364532,0.0358885,0.0375269,0.0518387,-0.0524034,1.1689,0.0137226,1143,737,-11.1671,14.275,15.2321,11.3238,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.43204,-1.5827,0.796519,-0.0330084,0.0349836,0.0398585,0.0533749,-0.0513997,1.13849,0.0128499,1150,737,-11.4644,14.0682,15.164,10.943,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.45327,-1.55569,0.789148,-0.0294724,0.0341427,0.0421358,0.0551285,-0.0504583,1.10871,0.0127616,1157,737,-11.6775,13.804,15.1682,10.498,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.46949,-1.52063,0.778552,-0.0258292,0.0334335,0.0442248,0.057036,-0.0494318,1.08056,0.0133905,1164,737,-11.8526,13.4675,15.2149,9.98207,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.48335,-1.48536,0.764399,-0.0221216,0.0328156,0.0459442,0.0588764,-0.0481824,1.05482,0.0138813,1171,737,-12.0141,13.1395,15.3084,9.46704,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.49714,-1.45082,0.756839,-0.0183758,0.0322002,0.0473443,0.0605868,-0.0467625,1.03069,0.014108,1178,737,-12.1575,12.8005,15.4023,8.95171,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.334291,-1.37182,0.900217,-0.034198,0.0254743,-0.0205543,0.0318691,-0.0405927,-1.26918,0.0125899,940,744,-0.969169,12.0805,22.9481,14.002,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.365076,-1.39417,0.915118,-0.0363256,0.0267182,-0.0196982,0.0323668,-0.0419743,-1.29153,0.0129267,947,744,-1.2216,12.2717,22.5037,14.0342,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.397746,-1.41701,0.932251,-0.0384117,0.0278958,-0.0187421,0.0328266,-0.0433425,-1.31354,0.0133561,954,744,-1.48692,12.4658,22.0538,14.0665,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.42887,-1.44137,0.950611,-0.0405238,0.0290262,-0.0177577,0.0332978,-0.0447954,-1.33473,0.0137266,961,744,-1.73261,12.6708,21.647,14.1065,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.458051,-1.46599,0.968062,-0.0427051,0.0301349,-0.0167533,0.0338034,-0.0463736,-1.35523,0.0139943,968,744,-1.95992,12.8774,21.2894,14.1533,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.487647,-1.48819,0.981832,-0.0447366,0.0314137,-0.01562,0.0344932,-0.047816,-1.37614,0.0141973,975,744,-2.19973,13.07,20.9327,14.185,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.518733,-1.51097,0.998199,-0.0465553,0.0328376,-0.0143928,0.0353663,-0.049084,-1.39688,0.0139163,982,744,-2.44738,13.2602,20.5654,14.2069,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.553895,-1.53447,1.01408,-0.0481925,0.0343081,-0.0130844,0.0363335,-0.0502179,-1.41722,0.0132628,989,744,-2.73582,13.4604,20.173,14.2308,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.590006,-1.5569,1.02456,-0.0496799,0.0357496,-0.0117,0.037323,-0.0512533,-1.43712,0.0127828,996,744,-3.04579,13.6582,19.7836,14.2508,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.625356,-1.5773,1.02795,-0.0510549,0.0371633,-0.0101963,0.0383264,-0.0522181,-1.45721,0.0127036,1003,744,-3.36474,13.8485,19.4064,14.263,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.662676,-1.59683,1.02752,-0.0522772,0.0385488,-0.00855135,0.0393469,-0.0530753,-1.47774,0.0127998,1010,744,-3.71184,14.0276,19.0585,14.2801,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.704797,-1.62005,1.02916,-0.053398,0.0399071,-0.00674315,0.0403919,-0.0538828,-1.49902,0.0130102,1017,744,-4.10026,14.243,18.6896,14.3389,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.751079,-1.64428,1.0274,-0.0545159,0.0412103,-0.00478986,0.0414493,-0.054755,-1.52093,0.0137863,1024,744,-4.53728,14.4774,18.3115,14.4332,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.795486,-1.6627,1.02612,-0.0556485,0.0423838,-0.00261611,0.0424536,-0.0557182,-1.54414,0.0147469,1031,744,-4.95558,14.6574,17.9462,14.4482,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.835491,-1.675,1.0218,-0.056698,0.0433931,-0.000197381,0.0433935,-0.0566984,-1.56882,0.0143574,1038,744,-5.33869,14.7831,17.6064,14.3996,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.872909,-1.68373,1.01575,-0.057577,0.044193,0.00240567,0.0442498,-0.0576339,1.54718,0.0139011,1045,744,-5.70087,14.8713,17.2795,14.3086,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.912193,-1.69219,1.00905,-0.0582503,0.0448585,0.00509339,0.0451095,-0.0585013,1.52156,0.0144803,1052,744,-6.08282,14.9529,16.944,14.2082,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.951657,-1.69931,0.99861,-0.0586993,0.0453361,0.00783343,0.0459226,-0.0592858,1.49606,0.0155799,1059,744,-6.47566,15.0283,16.6468,14.1103,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.991102,-1.70576,0.994479,-0.0588946,0.0455987,0.0105953,0.0466622,-0.0599581,1.47076,0.0165969,1066,744,-6.85267,15.0913,16.3592,14.0176,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.03377,-1.70979,0.989977,-0.0587828,0.0456584,0.0133453,0.0473367,-0.060461,1.4457,0.0171065,1073,744,-7.26284,15.1308,16.0459,13.9086,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.08412,-1.71295,0.986471,-0.0583668,0.0454763,0.0160725,0.047907,-0.0607976,1.4207,0.0175779,1080,744,-7.74616,15.1518,15.668,13.7899,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.13738,-1.71275,0.970947,-0.0576422,0.0451111,0.0187662,0.0484312,-0.0609623,1.39569,0.0179875,1087,744,-8.28882,15.1638,15.3011,13.6403,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.18453,-1.70635,0.94853,-0.0565526,0.0445708,0.0213406,0.04889,-0.0608718,1.3711,0.0177009,1094,744,-8.78997,15.131,15.0123,13.426,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.22517,-1.69867,0.924278,-0.0549812,0.0438867,0.023794,0.0493151,-0.0604095,1.3465,0.0169374,1101,744,-9.2316,15.0906,14.7943,13.2056,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.26035,-1.69283,0.911142,-0.0529186,0.0430746,0.0261963,0.0497582,-0.0596022,1.32099,0.0172573,1108,744,-9.59062,15.0474,14.632,12.9725,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.29479,-1.68686,0.894216,-0.0504801,0.0422016,0.0286386,0.0503368,-0.0586153,1.29402,0.0177017,1115,744,-9.95181,15.001,14.4732,12.7532,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.32844,-1.68187,0.882427,-0.047698,0.0412391,0.0311115,0.0510419,-0.0575008,1.26556,0.0179758,1122,744,-10.2916,14.9569,14.3375,12.5359,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.36298,-1.6693,0.872562,-0.0445718,0.0402036,0.0335653,0.0518839,-0.0562521,1.23592,0.0168144,1129,744,-10.6376,14.8344,14.1762,12.251,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.39976,-1.64742,0.855187,-0.0412303,0.0390765,0.0359693,0.0528312,-0.054985,1.20555,0.0157624,1136,744,-11.0278,14.6442,14.0016,11.8904,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.43448,-1.62698,0.841965,-0.0378413,0.0379204,0.0382765,0.0538916,-0.0538125,1.1755,0.0145964,1143,744,-11.3865,14.4656,13.8682,11.5322,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.46577,-1.6049,0.829132,-0.0344049,0.0368749,0.0405225,0.0552005,-0.0527305,1.14609,0.0143975,1150,744,-11.7106,14.2583,13.7864,11.1405,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48822,-1.57626,0.822014,-0.0308263,0.035891,0.042713,0.0567283,-0.0516636,1.11692,0.0139469,1157,744,-11.9349,13.9696,13.7828,10.6766,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.5049,-1.54156,0.811028,-0.0271023,0.0350083,0.0447679,0.0584378,-0.0505318,1.08864,0.0145076,1164,744,-12.1148,13.6385,13.8326,10.1646,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.51978,-1.50396,0.795903,-0.0233172,0.034167,0.0465398,0.0601246,-0.0492748,1.06202,0.0149678,1171,744,-12.289,13.2856,13.915,9.6378,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.53351,-1.46847,0.78945,-0.0195012,0.0332769,0.0480261,0.0616864,-0.0479107,1.03662,0.0148749,1178,744,-12.4284,12.9326,14.0219,9.12572,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.54714,-1.43392,0.782501,-0.0156519,0.0323006,0.0490678,0.0629367,-0.046288,1.01266,0.0142,1185,744,-12.5678,12.5862,14.141,8.62072,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.56283,-1.39984,0.774732,-0.0118238,0.0311571,0.0498052,0.0639105,-0.0445773,0.989075,0.0136993,1192,744,-12.7295,12.2433,14.2549,8.11394,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.57662,-1.36145,0.761658,-0.00825577,0.0298706,0.0503789,0.0646725,-0.0430576,0.966271,0.0147557,1199,744,-12.8883,11.8717,14.4046,7.56611,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.58128,-1.31915,0.754003,-0.00502813,0.0284964,0.0507161,0.0651485,-0.0416802,0.945003,0.0139836,1206,744,-12.9446,11.456,14.6911,6.97621,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.57943,-1.27779,0.750219,-0.00218869,0.0271132,0.0508312,0.0653628,-0.0404383,0.925709,0.0132526,1213,744,-12.9267,11.0422,15.0367,6.39213,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.5775,-1.23644,0.748026,0.000481947,0.0254315,0.050777,0.0652437,-0.0393302,0.905851,0.012741,1220,744,-12.904,10.6329,15.3906,5.79829,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.245093,-1.26248,0.833992,-0.0247,0.0194564,-0.0236188,0.0297092,-0.0349528,-1.16125,0.0122732,912,751,-0.311664,11.1531,23.4872,13.7089,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.261124,-1.29188,0.865307,-0.0270421,0.0208667,-0.0231166,0.0302018,-0.0363772,-1.187,0.0124264,919,751,-0.381068,11.3855,23.1452,13.7666,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.281723,-1.32141,0.894464,-0.0293959,0.0223524,-0.0225716,0.0308141,-0.0378576,-1.21213,0.0125692,926,751,-0.499997,11.6218,22.7748,13.828,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.306889,-1.35145,0.915905,-0.031836,0.0239069,-0.0219704,0.0315252,-0.0394543,-1.23702,0.0123867,933,751,-0.68082,11.8768,22.385,13.9033,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.334863,-1.38057,0.937262,-0.0342076,0.0254221,-0.021259,0.0322251,-0.0410107,-1.26109,0.0128523,940,751,-0.889286,12.1238,21.975,13.9766,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.364995,-1.4052,0.957,-0.0365074,0.0268794,-0.0203909,0.0328723,-0.0425003,-1.28494,0.0131053,947,751,-1.12332,12.3325,21.5369,14.0219,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.398466,-1.42838,0.975393,-0.0387701,0.0282827,-0.0194116,0.0334968,-0.0439843,-1.30838,0.0134043,954,751,-1.39329,12.5273,21.0778,14.0594,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.432004,-1.4513,0.992674,-0.0410267,0.0296476,-0.0184016,0.0341518,-0.0455309,-1.33074,0.0135832,961,751,-1.6656,12.7214,20.6337,14.0918,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.464343,-1.47574,1.01042,-0.0432818,0.030974,-0.0173859,0.034843,-0.0471509,-1.35182,0.0131614,968,751,-1.92343,12.922,20.2257,14.1405,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.495222,-1.49918,1.02916,-0.0453745,0.0323985,-0.0162841,0.0356704,-0.0486464,-1.37251,0.013015,975,751,-2.16372,13.1126,19.8384,14.1715,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.525168,-1.52271,1.04598,-0.0472721,0.0339173,-0.0150828,0.0366287,-0.0499835,-1.39293,0.0131991,982,751,-2.3982,13.3061,19.4684,14.1989,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.559595,-1.54597,1.06162,-0.049012,0.0354664,-0.0137786,0.0376569,-0.0512026,-1.41314,0.0130091,989,751,-2.67946,13.5045,19.0744,14.2245,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.595525,-1.56816,1.07146,-0.0506287,0.0369964,-0.0123743,0.0387104,-0.0523426,-1.43316,0.0129006,996,751,-2.98876,13.7025,18.6777,14.2484,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.632432,-1.58867,1.07592,-0.0521337,0.0385001,-0.0108377,0.039778,-0.0534116,-1.45342,0.0130746,1003,751,-3.32026,13.8937,18.2846,14.2685,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.67041,-1.60895,1.07672,-0.0534843,0.0399721,-0.00915043,0.0408596,-0.0543718,-1.47411,0.0126279,1010,751,-3.67048,14.0862,17.9152,14.2915,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.712447,-1.63284,1.07695,-0.0547351,0.0414101,-0.00728407,0.0419588,-0.0552838,-1.49561,0.0129529,1017,751,-4.06086,14.3141,17.5471,14.3594,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.757173,-1.65942,1.08105,-0.0559744,0.042788,-0.00525222,0.0430665,-0.0562529,-1.51782,0.0136314,1024,751,-4.46722,14.5585,17.1907,14.464,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.802283,-1.68141,1.08662,-0.0572163,0.0440472,-0.00300537,0.0441363,-0.0573054,-1.54115,0.0146734,1031,751,-4.87442,14.7553,16.8204,14.5164,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.845606,-1.6952,1.08502,-0.0583516,0.0451636,-0.00051737,0.0451661,-0.0583542,-1.5658,0.0148826,1038,751,-5.28285,14.8879,16.4638,14.486,26.6853,-0.552392
