 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0673095,0.0313168,0.0830088,-0.000664282,0.00118015,-0.0002744,0.00122011,-0.00070424,-1.4262,0.00822905,1024,723,-0.476435,-0.490312,29.676,-0.550038,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0681831,0.0301173,0.0839649,-0.00073891,0.00122594,-0.00026512,0.00126109,-0.000774055,-1.439,0.00835405,1031,723,-0.481037,-0.479133,29.7143,-0.711927,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0684954,0.0288385,0.0830167,-0.000793004,0.0012278,-0.000198861,0.00124719,-0.000812388,-1.47363,0.00828105,1038,723,-0.484617,-0.465139,29.7476,-0.898888,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0693265,0.0273627,0.0839852,-0.000831449,0.00117205,-8.63299e-05,0.00117576,-0.000835162,-1.52781,0.00847295,1045,723,-0.48864,-0.45091,29.8027,-1.09159,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0703817,0.0256979,0.0868306,-0.000878469,0.00114795,3.89934e-05,0.0011487,-0.00087922,1.55156,0.00876489,1052,723,-0.490164,-0.440124,29.8709,-1.27869,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.070959,0.0237621,0.0912427,-0.000914883,0.00111681,0.000173391,0.0011315,-0.000929575,1.48627,0.00883523,1059,723,-0.482929,-0.430278,29.9683,-1.45337,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0714791,0.0227641,0.093912,-0.000924888,0.00108335,0.000296085,0.00112609,-0.000967631,1.42742,0.00887859,1066,723,-0.479583,-0.426991,30.0512,-1.61899,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0720102,0.0225494,0.0929079,-0.000907032,0.0010649,0.000409919,0.00114672,-0.00098885,1.37379,0.00870959,1073,723,-0.485729,-0.416741,30.1553,-1.80008,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0729538,0.0227957,0.0916042,-0.00088331,0.001073,0.000523557,0.0012043,-0.00101461,1.32507,0.00861248,1080,723,-0.496872,-0.408211,30.2694,-1.99289,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0736479,0.0240586,0.0873371,-0.000868056,0.00110071,0.000630864,0.00128552,-0.00105286,1.28583,0.0083125,1087,723,-0.513257,-0.408145,30.4086,-2.18918,31.252,-1.77753
0.268677,29.768,-2.30899,-0.074165,0.025156,0.0850581,-0.000848738,0.00111525,0.000700617,0.00133956,-0.00107305,1.26094,0.00792779,1094,723,-0.522807,-0.419341,30.5646,-2.38928,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0671814,0.0336459,0.0829283,-0.00049921,0.000813812,-0.000207901,0.000845945,-0.000531342,-1.41745,0.00775267,996,730,-0.481957,-0.513058,28.5698,0.161564,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0666911,0.0330601,0.0833606,-0.000551355,0.000882204,-0.000196726,0.000908711,-0.000577861,-1.43687,0.00796531,1003,730,-0.474451,-0.51165,28.5619,-0.0455817,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.066186,0.0326575,0.0837962,-0.000606916,0.000937771,-0.000207957,0.000965278,-0.000634423,-1.43929,0.00775404,1010,730,-0.466827,-0.511984,28.5862,-0.249993,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0667515,0.0323075,0.0835052,-0.000665108,0.000980541,-0.000225644,0.00101092,-0.000695486,-1.43697,0.00761359,1017,730,-0.471633,-0.505927,28.6408,-0.423825,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0680046,0.0313191,0.0846779,-0.000724386,0.00101733,-0.000230026,0.0010472,-0.000754254,-1.44168,0.0077951,1024,730,-0.479647,-0.490467,28.6848,-0.584776,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0690169,0.0297676,0.0857856,-0.000781167,0.00103443,-0.000202017,0.00105664,-0.000803374,-1.46131,0.00796525,1031,730,-0.485199,-0.471477,28.7118,-0.741446,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0695203,0.0280107,0.0866196,-0.00082246,0.00102413,-0.00012748,0.00103289,-0.000831219,-1.50219,0.00797645,1038,730,-0.486231,-0.453351,28.7276,-0.924019,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0702851,0.025907,0.0879785,-0.000850669,0.000979631,-1.7431e-05,0.000979797,-0.000850835,-1.56127,0.00840673,1045,730,-0.488391,-0.435695,28.7696,-1.10574,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0712149,0.0242985,0.0891429,-0.00088376,0.000967031,0.000100598,0.000972483,-0.000889212,1.51665,0.00878804,1052,730,-0.492678,-0.42735,28.8344,-1.28192,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0719344,0.0228487,0.0921814,-0.000907139,0.000956704,0.000223954,0.000983236,-0.000933671,1.45288,0.0089516,1059,730,-0.490312,-0.421007,28.9221,-1.45233,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0722894,0.0221357,0.0940034,-0.000906239,0.00094919,0.000337309,0.00100861,-0.000965658,1.39643,0.00891785,1066,730,-0.487462,-0.420988,29.0136,-1.61771,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0727228,0.021842,0.0938647,-0.000883098,0.000953986,0.000447124,0.00105703,-0.000986143,1.34429,0.0088081,1073,730,-0.490411,-0.415381,29.122,-1.79461,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0735939,0.0220872,0.092113,-0.000861619,0.000977375,0.000562745,0.00113591,-0.00102016,1.29619,0.00867407,1080,730,-0.501851,-0.412772,29.2357,-1.98174,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0742865,0.023644,0.0873126,-0.00085308,0.00101707,0.000673893,0.0012346,-0.00107061,1.25856,0.00864561,1087,730,-0.519608,-0.417174,29.3738,-2.17532,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.074753,0.0256456,0.0826562,-0.000840268,0.00105013,0.000751775,0.00131264,-0.00110278,1.23484,0.00841761,1094,730,-0.534996,-0.428464,29.5196,-2.38754,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0755648,0.0267747,0.0794714,-0.000804166,0.00109484,0.000797264,0.00138517,-0.0010945,1.22156,0.00811455,1101,730,-0.54989,-0.435122,29.6486,-2.58832,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0769413,0.0258265,0.0801857,-0.000764572,0.00115208,0.000834677,0.00146461,-0.0010771,1.21252,0.00808669,1108,730,-0.559804,-0.431624,29.7659,-2.779,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0779553,0.0237533,0.0838355,-0.000720509,0.0012142,0.00088601,0.00155863,-0.00106494,1.20003,0.0081582,1115,730,-0.558345,-0.415314,29.9263,-2.96617,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.077809,0.0226336,0.0879625,-0.000644421,0.0012555,0.000949833,0.0016489,-0.00103782,1.17813,0.00813029,1122,730,-0.544339,-0.416741,30.1252,-3.15673,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0773486,0.0225098,0.0876681,-0.000521722,0.00127389,0.00101393,0.00173038,-0.000978207,1.14776,0.0080839,1129,730,-0.5389,-0.418607,30.3206,-3.35276,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0771475,0.0234557,0.0841204,-0.00038053,0.00127516,0.00106324,0.00179483,-0.000900202,1.11618,0.00736462,1136,730,-0.544806,-0.425449,30.4756,-3.54746,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0661052,0.0387107,0.0794841,-0.000573139,0.00060359,-0.000433842,0.000746246,-0.000715796,-1.25311,0.00858901,968,737,-0.4863,-0.563853,27.7348,0.816468,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0667116,0.0374858,0.0817458,-0.000578916,0.000656705,-0.000385576,0.000767152,-0.000689363,-1.29182,0.00855586,975,737,-0.485488,-0.552608,27.6867,0.655641,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0674471,0.0361566,0.0819689,-0.000569775,0.000694599,-0.000321963,0.000771863,-0.000647039,-1.33527,0.00798706,982,737,-0.490616,-0.535257,27.6454,0.492998,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0679573,0.0347376,0.0836374,-0.000571025,0.000731715,-0.000263907,0.000783147,-0.000622457,-1.37832,0.00771686,989,737,-0.490022,-0.524182,27.6166,0.317365,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0680683,0.0337185,0.0851518,-0.000600152,0.000786579,-0.000226402,0.000822606,-0.000636179,-1.41299,0.00772632,996,737,-0.485874,-0.516825,27.5906,0.118816,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0676103,0.0331381,0.0854817,-0.000647835,0.000841627,-0.00021142,0.000871056,-0.000677263,-1.43249,0.00783656,1003,737,-0.478929,-0.512887,27.5694,-0.0784886,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0676011,0.0325245,0.0857183,-0.000695885,0.000885551,-0.00021226,0.000913545,-0.000723879,-1.43967,0.00759181,1010,737,-0.476607,-0.511052,27.5849,-0.272983,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0681642,0.0318519,0.0860518,-0.000742371,0.000915821,-0.0002155,0.00094337,-0.00076992,-1.44365,0.00739485,1017,737,-0.479752,-0.504889,27.6357,-0.445848,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0691911,0.0308179,0.0869651,-0.000788866,0.000938247,-0.000204277,0.000962079,-0.000812698,-1.45465,0.00756338,1024,737,-0.486074,-0.48939,27.6953,-0.597445,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0701952,0.0293535,0.0877277,-0.000833959,0.000946292,-0.000165842,0.000961609,-0.000849276,-1.4787,0.00777592,1031,737,-0.492398,-0.468151,27.7227,-0.757651,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0708458,0.0276688,0.0883513,-0.000867245,0.00093832,-8.84831e-05,0.000942646,-0.000871571,-1.52195,0.00786687,1038,737,-0.495386,-0.450092,27.7431,-0.934123,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0716717,0.0256382,0.0897923,-0.000888626,0.000909855,1.79258e-05,0.000910034,-0.000888805,1.56083,0.00809712,1045,737,-0.49792,-0.43507,27.7739,-1.11545,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0724598,0.023986,0.090636,-0.000910922,0.000908692,0.000130166,0.000917956,-0.000920186,1.49974,0.00847316,1052,737,-0.501521,-0.428154,27.8277,-1.29778,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0727983,0.0231303,0.0914171,-0.000923682,0.000912461,0.000245481,0.000944714,-0.000955934,1.44016,0.00879567,1059,737,-0.501097,-0.422932,27.9125,-1.47525,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0729989,0.0223304,0.0929041,-0.000914444,0.000921807,0.000352462,0.000987136,-0.000979774,1.38752,0.00894497,1066,737,-0.497568,-0.418479,28.0067,-1.63928,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0734479,0.0219256,0.0931205,-0.000887419,0.000940768,0.000460494,0.00105021,-0.00099686,1.33747,0.00900934,1073,737,-0.499718,-0.416054,28.1057,-1.80587,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0740832,0.0217754,0.0916735,-0.000865831,0.00097184,0.000578589,0.00113883,-0.00103282,1.28981,0.00886217,1080,737,-0.507912,-0.413905,28.2192,-1.98096,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0748554,0.0226907,0.0887859,-0.000858263,0.00101449,0.000692889,0.00124297,-0.00108675,1.25227,0.00889372,1087,737,-0.521409,-0.419989,28.3584,-2.16365,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0755581,0.0244154,0.0842989,-0.000845698,0.00105254,0.000776987,0.00133001,-0.00112317,1.22779,0.00877724,1094,737,-0.538612,-0.427908,28.4973,-2.37271,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.076515,0.0256117,0.0802555,-0.00081246,0.00109924,0.00082965,0.00140908,-0.0011223,1.21338,0.00862034,1101,737,-0.557177,-0.428741,28.6372,-2.57603,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0776544,0.0254454,0.07976,-0.000776951,0.00115391,0.000871252,0.00148892,-0.00111196,1.20371,0.00852685,1108,737,-0.568155,-0.423902,28.7775,-2.78033,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.078638,0.0235399,0.0839308,-0.000742265,0.00121381,0.000922272,0.00158007,-0.00110853,1.19277,0.00840978,1115,737,-0.565084,-0.412437,28.926,-2.95928,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0787651,0.0219168,0.0893993,-0.000684871,0.00126342,0.000981455,0.0016721,-0.00109355,1.17623,0.0081313,1122,737,-0.550165,-0.409732,29.1149,-3.14452,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.07841,0.0215908,0.0903915,-0.000585529,0.00130082,0.00103965,0.00176138,-0.00104608,1.15379,0.00746929,1129,737,-0.542339,-0.412653,29.2891,-3.33622,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0786611,0.0223494,0.0871826,-0.000463197,0.00132504,0.00108675,0.00183822,-0.000976372,1.12963,0.00724441,1136,737,-0.551784,-0.412309,29.4493,-3.52394,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0792648,0.023161,0.0841454,-0.000340417,0.00132811,0.00112673,0.00189582,-0.000908122,1.10407,0.00717404,1143,737,-0.564336,-0.412097,29.6331,-3.70589,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0794899,0.0234675,0.0824069,-0.000222106,0.00133767,0.00117908,0.00197145,-0.000855887,1.07758,0.00713217,1150,737,-0.569657,-0.410842,29.837,-3.89014,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0797276,0.0235495,0.082603,-9.67077e-05,0.00129232,0.00126695,0.00204263,-0.000847019,1.03612,0.00748351,1157,737,-0.569919,-0.415177,30.0329,-4.07851,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0800061,0.0238274,0.080724,1.86059e-05,0.00126286,0.00137059,0.00214591,-0.000864442,0.99845,0.00772713,1164,737,-0.57621,-0.412118,30.2186,-4.2653,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0797695,0.0244289,0.0784302,9.99061e-05,0.00124213,0.00146041,0.00223913,-0.00089709,0.971788,0.00777165,1171,737,-0.578681,-0.41362,30.4292,-4.45202,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0791964,0.0248235,0.0775413,0.000152217,0.00122568,0.00150906,0.00229062,-0.000912724,0.956258,0.00765806,1178,737,-0.574126,-0.414249,30.6491,-4.64229,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0641631,0.0422994,0.0802447,-0.000584018,0.000185396,-0.000576099,0.000493429,-0.000892052,-1.07978,0.00792377,940,744,-0.4717,-0.602866,27.145,1.40232,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.064934,0.0410366,0.0814609,-0.000598646,0.000280476,-0.000543436,0.000539869,-0.000858039,-1.12546,0.00792335,947,744,-0.475015,-0.592004,27.0137,1.24513,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0657196,0.0399558,0.081684,-0.00059835,0.000385276,-0.000505568,0.000598785,-0.000811858,-1.1712,0.00812407,954,744,-0.48071,-0.583117,26.9005,1.09182,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0664437,0.039313,0.0813581,-0.000598915,0.000485647,-0.000471561,0.000662003,-0.00077527,-1.21292,0.00843258,961,744,-0.487145,-0.576821,26.8179,0.92726,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0671374,0.0387248,0.0806725,-0.000618614,0.000568104,-0.00043265,0.000709088,-0.000759599,-1.25578,0.00838184,968,744,-0.494156,-0.566523,26.764,0.758883,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0677481,0.037841,0.081438,-0.000634219,0.000625927,-0.000384624,0.000734046,-0.000742337,-1.29676,0.00823067,975,744,-0.496913,-0.556089,26.708,0.596905,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0682241,0.0365846,0.082222,-0.000636559,0.000670256,-0.000325366,0.000746783,-0.000713086,-1.33979,0.00780805,982,744,-0.498118,-0.544823,26.6611,0.427164,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0684742,0.0352656,0.0846808,-0.000644744,0.000709766,-0.000273551,0.000762925,-0.000697903,-1.37886,0.00770868,989,744,-0.493111,-0.535681,26.6293,0.250939,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0687055,0.034285,0.0858373,-0.000674475,0.000760144,-0.000241748,0.000799786,-0.000714117,-1.40826,0.00776161,996,744,-0.491036,-0.524651,26.604,0.0662808,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0687403,0.0333903,0.0862939,-0.000720645,0.000810874,-0.000228091,0.000844122,-0.000753893,-1.42605,0.00788768,1003,744,-0.488622,-0.515475,26.5762,-0.116414,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.069102,0.0321392,0.0877812,-0.000766622,0.000851296,-0.000223981,0.000881731,-0.000797057,-1.43574,0.00773092,1010,744,-0.486831,-0.508723,26.587,-0.295806,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0699137,0.0312994,0.0885535,-0.000808287,0.000877897,-0.000218433,0.000905734,-0.000836124,-1.44404,0.00749218,1017,744,-0.4913,-0.503106,26.6253,-0.467238,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.071096,0.0305434,0.0885719,-0.000847969,0.000896606,-0.000198627,0.000918935,-0.000870298,-1.45885,0.00763025,1024,744,-0.501312,-0.491433,26.6891,-0.621315,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0719063,0.029297,0.0886154,-0.000886227,0.000907003,-0.000156318,0.000920527,-0.000899752,-1.48449,0.00796313,1031,744,-0.507442,-0.473057,26.7506,-0.787742,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0725374,0.02755,0.0890679,-0.000915403,0.000909806,-8.01675e-05,0.00091332,-0.000918918,-1.52699,0.00798961,1038,744,-0.510595,-0.455004,26.7898,-0.952263,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0730858,0.0254836,0.0905357,-0.000933439,0.000902489,2.16055e-05,0.000902744,-0.000933693,1.55903,0.00792561,1045,744,-0.510275,-0.440584,26.813,-1.12564,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0737973,0.0241962,0.0925865,-0.000948803,0.000917472,0.000129299,0.000926388,-0.000957719,1.50195,0.00817234,1052,744,-0.510286,-0.437133,26.8436,-1.31854,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.074194,0.023648,0.0930252,-0.000954037,0.000937962,0.000238642,0.000967598,-0.000983674,1.44724,0.00848162,1059,744,-0.511322,-0.435744,26.9147,-1.50832,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0743913,0.0228148,0.0940315,-0.00093943,0.000965451,0.000341034,0.00102467,-0.000998645,1.39888,0.00873584,1066,744,-0.508943,-0.427541,27.0049,-1.67136,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.074344,0.022331,0.0929023,-0.000910565,0.00100069,0.000448509,0.0011007,-0.00101058,1.35139,0.00877857,1073,744,-0.509515,-0.420283,27.1067,-1.82493,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0746848,0.0219064,0.0915754,-0.000888577,0.00104332,0.000569782,0.00119885,-0.0010441,1.30433,0.00880614,1080,744,-0.514411,-0.416454,27.2191,-1.98175,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.075451,0.0219088,0.0902272,-0.00087993,0.00109225,0.00068854,0.00130885,-0.00109653,1.26602,0.00887302,1087,744,-0.523668,-0.419785,27.3526,-2.15624,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0763947,0.0229139,0.0874145,-0.000865506,0.00113547,0.000780144,0.00140368,-0.00113372,1.23966,0.00866381,1094,744,-0.538808,-0.42212,27.4939,-2.35705,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.077337,0.0232251,0.0852507,-0.000832002,0.00118105,0.000842103,0.00148686,-0.00113782,1.22245,0.00849025,1101,744,-0.552231,-0.411768,27.6375,-2.55466,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0782667,0.0233006,0.084795,-0.000795535,0.00122641,0.000890002,0.00156234,-0.00113147,1.20987,0.00851424,1108,744,-0.561081,-0.406762,27.7941,-2.7602,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0790005,0.0226653,0.0865663,-0.000762519,0.00127384,0.000942042,0.00164279,-0.00113147,1.19751,0.00831043,1115,744,-0.561994,-0.40524,27.9422,-2.9574,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0791509,0.0215037,0.0903328,-0.000714937,0.00131439,0.000998579,0.00172335,-0.0011239,1.18209,0.00803925,1122,744,-0.551775,-0.404977,28.1157,-3.14634,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0793598,0.0213553,0.0918076,-0.000631461,0.00134659,0.00105393,0.00180288,-0.00108775,1.16222,0.00752549,1129,744,-0.548315,-0.407939,28.2767,-3.331,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0800827,0.0222447,0.0887769,-0.000521793,0.0013658,0.00110103,0.00187218,-0.00102817,1.13973,0.00738756,1136,744,-0.561957,-0.408577,28.4378,-3.50647,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0809513,0.0232047,0.0855031,-0.000404174,0.00136699,0.00113968,0.00192472,-0.000961899,1.11569,0.00756384,1143,744,-0.577725,-0.411115,28.6236,-3.68022,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.081146,0.0229692,0.0842825,-0.000286681,0.00136884,0.00118469,0.00198631,-0.000904149,1.09033,0.00779138,1150,744,-0.581143,-0.408948,28.8311,-3.86996,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0815413,0.0227994,0.083867,-0.000162773,0.00133377,0.00125249,0.00204449,-0.000873492,1.05466,0.00780426,1157,744,-0.58446,-0.40842,29.0303,-4.06474,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0820855,0.023135,0.0821405,-4.64122e-05,0.00131193,0.00133,0.00212613,-0.000860613,1.02147,0.00788561,1164,744,-0.592942,-0.405813,29.2202,-4.25123,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0821759,0.0240293,0.0796684,4.34431e-05,0.00129679,0.0013951,0.0021995,-0.00085927,0.996491,0.00784992,1171,744,-0.59916,-0.409103,29.4253,-4.43406,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0815901,0.0246458,0.0798333,0.000111913,0.00128387,0.0014277,0.00224116,-0.000845381,0.980133,0.00769144,1178,744,-0.591689,-0.414387,29.6572,-4.61485,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0806634,0.0244152,0.0820943,0.000178985,0.00125553,0.00142886,0.00224414,-0.000809628,0.965534,0.00747962,1185,744,-0.574973,-0.416414,29.9014,-4.79684,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0800295,0.0237784,0.0845266,0.000251665,0.0011912,0.00140815,0.00220587,-0.000763012,0.946395,0.00747293,1192,744,-0.56044,-0.417062,30.1577,-4.98316,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0803316,0.0239851,0.0844871,0.000312101,0.00109765,0.00139141,0.00215066,-0.000740904,0.922962,0.0081225,1199,744,-0.561981,-0.419819,30.4181,-5.17854,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0800804,0.0244991,0.0831032,0.000360181,0.000976144,0.00138473,0.00208673,-0.000750405,0.894823,0.00787174,1206,744,-0.56192,-0.419843,30.7348,-5.36612,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0799387,0.0256374,0.0830191,0.000416368,0.000879347,0.00137208,0.00203933,-0.000743616,0.868968,0.00737791,1213,744,-0.559613,-0.429229,31.0466,-5.55939,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0796395,0.02648,0.0846155,0.000470717,0.00075958,0.00134198,0.00196488,-0.000734583,0.839005,0.00718881,1220,744,-0.551065,-0.439077,31.3675,-5.7523,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0639005,0.0470957,0.071125,-0.000303188,0.000106912,-0.000481342,0.00042506,-0.000621335,-0.986755,0.0080889,912,751,-0.495959,-0.627001,26.7367,2.04338,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0631217,0.0463972,0.0720036,-0.000387906,7.18623e-05,-0.000467785,0.000363198,-0.000679242,-1.01378,0.00799452,919,751,-0.484767,-0.627756,26.6039,1.87181,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0632554,0.0454027,0.0750949,-0.00046382,8.27959e-05,-0.000488345,0.000369111,-0.000750135,-1.04051,0.00788724,926,751,-0.477722,-0.628019,26.4719,1.69465,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0641246,0.0440127,0.0775518,-0.000520368,0.000126053,-0.000520867,0.000415841,-0.000810157,-1.06309,0.00767326,933,751,-0.479343,-0.617423,26.3476,1.51131,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0652221,0.0425411,0.081005,-0.000560578,0.000178148,-0.000537931,0.000461318,-0.000843748,-1.08625,0.00764317,940,751,-0.480929,-0.605987,26.2267,1.33328,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0658551,0.0413843,0.0833766,-0.000584225,0.000254464,-0.000522309,0.000504938,-0.000834699,-1.12364,0.00767042,947,751,-0.480255,-0.598895,26.1022,1.17554,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0663802,0.0401807,0.0851229,-0.000599553,0.000348666,-0.000494271,0.000559453,-0.00081034,-1.16769,0.00778042,954,751,-0.479786,-0.594458,25.9898,1.02634,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0669423,0.0391463,0.0859542,-0.000614988,0.000441637,-0.000463882,0.00061639,-0.000789741,-1.21052,0.00792549,961,751,-0.481799,-0.587321,25.892,0.869949,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0677518,0.0384832,0.0840781,-0.0006436,0.000518156,-0.000427449,0.00065848,-0.000783924,-1.2536,0.00763056,968,751,-0.492639,-0.573523,25.8202,0.703612,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0685118,0.0375238,0.0838214,-0.000667484,0.000576073,-0.00038242,0.000684262,-0.000775674,-1.29509,0.00753009,975,751,-0.499189,-0.560209,25.7534,0.533659,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0687904,0.0362528,0.0854326,-0.000680247,0.00062433,-0.000329153,0.000702673,-0.000758589,-1.33713,0.00749489,982,751,-0.496437,-0.552442,25.6937,0.359327,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0689192,0.034716,0.0881082,-0.000695837,0.000668375,-0.000284379,0.000725282,-0.000752744,-1.3733,0.00762305,989,751,-0.489631,-0.5398,25.6531,0.185851,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0691561,0.0339859,0.0869943,-0.000727871,0.000720345,-0.000259247,0.000765355,-0.000772881,-1.39889,0.00777169,996,751,-0.492972,-0.526982,25.6206,0.0086726,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0697637,0.0334242,0.0857124,-0.000774988,0.000772215,-0.000248142,0.000811038,-0.000813811,-1.4156,0.00794743,1003,751,-0.500447,-0.517312,25.5903,-0.164798,26.4035,0.311225
