 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.107452,-0.0342092,0.101878,-0.00130917,0.00206888,-0.000188329,0.00207934,-0.00131963,-1.51527,0.00622904,1024,723,-0.810688,0.124288,29.2373,0.068148,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.108319,-0.035383,0.101978,-0.00134489,0.00216393,-0.000121877,0.00216816,-0.00134911,-1.53612,0.00638351,1031,723,-0.816652,0.136099,29.2771,-0.091739,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.109507,-0.0369124,0.10267,-0.00137692,0.0022024,-4.7346e-05,0.00220303,-0.00137755,-1.55757,0.00643158,1038,723,-0.8243,0.153997,29.2995,-0.284079,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.110455,-0.037367,0.101258,-0.00140779,0.00217355,3.18342e-05,0.00217383,-0.00140808,1.56191,0.00676984,1045,723,-0.834958,0.165816,29.3569,-0.485824,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.110945,-0.0377668,0.0990559,-0.00143561,0.00210338,0.000105902,0.00210655,-0.00143878,1.54091,0.00731458,1052,723,-0.842948,0.171378,29.4376,-0.673762,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.111803,-0.03944,0.101077,-0.00146501,0.00200694,0.000179066,0.00201615,-0.00147423,1.5194,0.00771193,1059,723,-0.843859,0.180784,29.5354,-0.844266,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.113089,-0.0414337,0.103783,-0.00149877,0.00191148,0.000233574,0.0019274,-0.00151469,1.50273,0.00796982,1066,723,-0.847175,0.195138,29.6105,-1.00143,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.114553,-0.043237,0.10703,-0.00153707,0.00184104,0.000262163,0.00186127,-0.0015573,1.4938,0.00779447,1073,723,-0.850906,0.208406,29.7,-1.17026,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.116437,-0.0446934,0.111703,-0.0015727,0.00177858,0.000278407,0.00180155,-0.00159567,1.48847,0.00755374,1080,723,-0.855212,0.216873,29.7974,-1.35207,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.117866,-0.0451302,0.114138,-0.00159103,0.00171543,0.000307738,0.00174383,-0.00161943,1.47878,0.00721732,1087,723,-0.86075,0.215675,29.9212,-1.539,31.252,-1.77753
0.268677,29.768,-2.30899,-0.11902,-0.0449273,0.112724,-0.00160408,0.00166864,0.000331589,0.00170189,-0.00163734,1.47083,0.00703915,1094,723,-0.873358,0.212381,30.07,-1.7327,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.104758,-0.0276319,0.0954641,-0.00128977,0.00135248,-0.000487889,0.00143969,-0.00137698,-1.39391,0.00578056,996,730,-0.80944,0.0725184,28.1651,0.750209,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.10585,-0.0289161,0.0972669,-0.00131265,0.00157806,-0.000449696,0.0016464,-0.00138099,-1.41998,0.00594926,1003,730,-0.813737,0.0800789,28.1394,0.545432,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.106855,-0.0312174,0.101955,-0.0013385,0.00176944,-0.000404645,0.00182126,-0.00139032,-1.44343,0.00587132,1010,730,-0.80997,0.093451,28.1426,0.348876,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.107948,-0.0335394,0.105938,-0.00136502,0.00192896,-0.000345827,0.00196488,-0.00140094,-1.46731,0.00583875,1017,730,-0.808618,0.109163,28.1861,0.188422,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.108809,-0.0350954,0.106515,-0.00139603,0.0020639,-0.00027525,0.00208566,-0.00141779,-1.4919,0.0060348,1024,730,-0.813229,0.124519,28.2351,0.0411187,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.109794,-0.0365309,0.106949,-0.0014325,0.00216325,-0.000197202,0.00217403,-0.00144329,-1.51617,0.00625553,1031,730,-0.819465,0.141071,28.2637,-0.112978,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.111185,-0.0377808,0.10651,-0.0014657,0.00221837,-0.000107634,0.00222151,-0.00146884,-1.54161,0.00639867,1038,730,-0.831893,0.159891,28.2725,-0.301751,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.112171,-0.0384499,0.104843,-0.00149367,0.00222068,-7.6381e-06,0.0022207,-0.00149368,-1.56874,0.00692973,1045,730,-0.8434,0.171408,28.3166,-0.49467,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.112611,-0.0389745,0.10242,-0.00151393,0.00219089,9.18383e-05,0.00219317,-0.0015162,1.54603,0.0074613,1052,730,-0.851315,0.17599,28.3912,-0.675234,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.113114,-0.0400812,0.102215,-0.00153177,0.00214164,0.00018824,0.00215126,-0.00154139,1.51973,0.00783848,1059,730,-0.854297,0.183395,28.4855,-0.841372,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.114187,-0.041868,0.103353,-0.00154953,0.00209364,0.000265277,0.00211285,-0.00156875,1.49849,0.00803689,1066,730,-0.859403,0.196867,28.5706,-0.996363,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.115628,-0.0434674,0.106784,-0.00156673,0.0020609,0.000319092,0.00208875,-0.00159458,1.48373,0.0079373,1073,730,-0.862481,0.206859,28.6643,-1.16533,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.117544,-0.0446883,0.11139,-0.0015776,0.00202322,0.000366264,0.00206009,-0.00161448,1.47045,0.00779281,1080,730,-0.867329,0.212115,28.7597,-1.35019,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.119134,-0.0451805,0.114467,-0.00157275,0.00197457,0.000425566,0.00202492,-0.00162309,1.45305,0.00769193,1087,730,-0.872829,0.20994,28.8793,-1.53519,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.120104,-0.0452356,0.113179,-0.0015632,0.00193199,0.000477196,0.00199597,-0.00162718,1.43752,0.0076012,1094,730,-0.883254,0.211234,29.016,-1.73193,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.120777,-0.045372,0.110326,-0.00155705,0.00189603,0.000512002,0.00197034,-0.00163137,1.42665,0.00743742,1101,730,-0.894735,0.217304,29.1463,-1.9216,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.121169,-0.0459025,0.107241,-0.00153337,0.00186632,0.000553935,0.0019543,-0.00162135,1.41329,0.00751667,1108,730,-0.903924,0.223373,29.2785,-2.10885,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.122348,-0.0469202,0.108918,-0.00147001,0.00184565,0.000627004,0.00196025,-0.00158461,1.39001,0.00776119,1115,730,-0.908647,0.23134,29.4401,-2.30145,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.123659,-0.0481519,0.111411,-0.00136658,0.00181072,0.000724802,0.00196825,-0.00152411,1.35678,0.00797891,1122,730,-0.912375,0.235283,29.6264,-2.48927,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.125427,-0.0495017,0.113624,-0.00122711,0.00176771,0.000832626,0.00198363,-0.00144303,1.31706,0.008095,1129,730,-0.921137,0.237588,29.7967,-2.6749,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.126528,-0.0500848,0.112517,-0.00108317,0.00170936,0.000915721,0.00198285,-0.00135667,1.28056,0.0072849,1136,730,-0.932233,0.243487,29.9359,-2.86137,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.10222,-0.0223592,0.0935699,-0.00119276,0.000565612,-0.00046631,0.000681621,-0.00130876,-1.32697,0.00610807,968,737,-0.798141,0.0321163,27.3416,1.38643,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.103239,-0.0243545,0.0967697,-0.00123383,0.000768099,-0.00051753,0.000893974,-0.0013597,-1.33221,0.00605735,975,737,-0.798495,0.0459673,27.288,1.2348,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.104217,-0.026166,0.0991101,-0.00126354,0.000980916,-0.000551527,0.00110912,-0.00139174,-1.3424,0.00574105,982,737,-0.800349,0.0566178,27.2415,1.0805,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.105231,-0.0271943,0.0990378,-0.00129649,0.00117498,-0.000561907,0.00129674,-0.00141824,-1.35741,0.00564976,989,737,-0.808349,0.0653435,27.2104,0.905836,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.106066,-0.0280228,0.098586,-0.001333,0.00137307,-0.000550937,0.00148093,-0.00144086,-1.37745,0.00570943,996,737,-0.815487,0.0726837,27.18,0.710763,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.106873,-0.029182,0.0999931,-0.0013703,0.00157191,-0.000523102,0.00166215,-0.00146053,-1.39998,0.00582831,1003,737,-0.817905,0.0817501,27.1447,0.51565,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.107742,-0.0313961,0.103898,-0.00140474,0.00174575,-0.000480775,0.00181749,-0.00147647,-1.42268,0.00575966,1010,737,-0.814631,0.0952586,27.1463,0.327474,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.108742,-0.0338326,0.107522,-0.00143618,0.00189294,-0.000420435,0.00194521,-0.00148846,-1.44709,0.00577569,1017,737,-0.813106,0.110462,27.1883,0.168297,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.109993,-0.0358813,0.110038,-0.00147104,0.00201966,-0.000344574,0.00205335,-0.00150473,-1.47334,0.0060595,1024,737,-0.816753,0.125656,27.2437,0.0311492,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.111377,-0.0375515,0.11086,-0.00151178,0.00211802,-0.000259392,0.00213646,-0.00153022,-1.49982,0.00629215,1031,737,-0.825877,0.143033,27.2675,-0.121424,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.113022,-0.0388539,0.11036,-0.00154986,0.002184,-0.000161257,0.00219095,-0.00155681,-1.52772,0.00651435,1038,737,-0.840885,0.161283,27.2797,-0.301708,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.114455,-0.0401602,0.110163,-0.00158006,0.00221092,-4.91863e-05,0.00221156,-0.0015807,-1.55782,0.00696109,1045,737,-0.852991,0.175976,27.3069,-0.49121,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.115071,-0.0410228,0.108782,-0.00159952,0.00221441,6.60918e-05,0.00221555,-0.00160067,1.55347,0.00746896,1052,737,-0.859946,0.182888,27.3656,-0.681068,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.114995,-0.0417041,0.10622,-0.00161325,0.00220371,0.0001778,0.00221198,-0.00162151,1.52435,0.00784556,1059,737,-0.862996,0.188491,27.4591,-0.849893,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.115483,-0.0426085,0.105685,-0.00162204,0.00219432,0.000271144,0.00221349,-0.00164121,1.50022,0.00812331,1066,737,-0.866674,0.197637,27.5531,-1.00908,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.116687,-0.0439273,0.107699,-0.00162468,0.00219273,0.00034543,0.00222373,-0.00165568,1.48128,0.00825991,1073,737,-0.870962,0.205139,27.6423,-1.16946,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.118639,-0.0450195,0.111782,-0.00161703,0.00217888,0.000418468,0.00222446,-0.00166262,1.46229,0.0082023,1080,737,-0.877483,0.209925,27.7357,-1.34947,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.1203,-0.0457765,0.114607,-0.00159503,0.00214888,0.000502511,0.00221515,-0.00166131,1.43967,0.00819322,1087,737,-0.88425,0.212658,27.8591,-1.52932,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.121781,-0.0461048,0.113754,-0.00156945,0.00211993,0.00057765,0.00220826,-0.00165778,1.41906,0.0080888,1094,737,-0.898568,0.219029,27.9859,-1.72558,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.122703,-0.0460109,0.11019,-0.00154747,0.00209257,0.000635338,0.00220027,-0.00165517,1.40287,0.00796329,1101,737,-0.914422,0.229258,28.1258,-1.91992,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.123237,-0.0466163,0.108957,-0.00151518,0.00206729,0.000694795,0.00219732,-0.00164521,1.38579,0.00783367,1108,737,-0.920289,0.234638,28.2734,-2.11333,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.124178,-0.0480797,0.11187,-0.00145689,0.00204869,0.000779036,0.00221402,-0.00162221,1.36168,0.00786147,1115,737,-0.919294,0.24128,28.4244,-2.29171,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.125447,-0.0495552,0.115468,-0.00136793,0.00202791,0.000886125,0.00224523,-0.00158525,1.33029,0.0078728,1122,737,-0.919656,0.246835,28.6043,-2.47598,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.126862,-0.0509353,0.118511,-0.00124304,0.00201444,0.00100662,0.0023004,-0.001529,1.29401,0.00740746,1129,737,-0.922772,0.248909,28.7586,-2.65967,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.127795,-0.0508281,0.116534,-0.00110563,0.00199799,0.001115,0.00235703,-0.00146466,1.25927,0.00715871,1136,737,-0.934655,0.252316,28.9107,-2.84232,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.128872,-0.0500821,0.114107,-0.000973282,0.00197016,0.00119776,0.00239596,-0.00139908,1.22923,0.00686113,1143,737,-0.949378,0.251482,29.0895,-3.02445,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.129988,-0.0496928,0.113567,-0.000847324,0.00194609,0.00126695,0.0024351,-0.00133634,1.20244,0.00667569,1150,737,-0.9595,0.254349,29.2835,-3.21674,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.130465,-0.049321,0.113135,-0.00071631,0.00194153,0.00136289,0.00251615,-0.00129094,1.17179,0.00696598,1157,737,-0.963068,0.255293,29.4781,-3.41398,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.130013,-0.0493091,0.112509,-0.000575854,0.00195702,0.00147869,0.00263747,-0.00125631,1.13951,0.0073443,1164,737,-0.95795,0.259834,29.6701,-3.60176,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.129663,-0.0487396,0.110368,-0.00042909,0.00197547,0.00159909,0.00277383,-0.00122746,1.10774,0.00744058,1171,737,-0.95798,0.256534,29.8823,-3.78679,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.12923,-0.0479719,0.107166,-0.000288824,0.00202076,0.00170756,0.00292736,-0.00119542,1.08271,0.00726812,1178,737,-0.960149,0.253108,30.1037,-3.9732,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.100679,-0.0175316,0.096987,-0.00101277,9.64323e-05,-0.000278999,0.000162656,-0.00107899,-1.33775,0.00589669,940,744,-0.784019,-0.0338908,26.7432,1.96629,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.101269,-0.0186882,0.0965154,-0.00105462,0.000255739,-0.000295932,0.000319472,-0.00111835,-1.35867,0.00590497,947,744,-0.788798,-0.0227858,26.6165,1.81303,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.101715,-0.0197607,0.0946269,-0.00109185,0.000426926,-0.000338321,0.000498881,-0.00116381,-1.36124,0.00597494,954,744,-0.795408,-0.0071493,26.5099,1.66064,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.102324,-0.0207188,0.0933572,-0.0011341,0.000587331,-0.00040348,0.000677209,-0.00122398,-1.35162,0.0061238,961,744,-0.802304,0.00757908,26.4299,1.49738,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.103282,-0.0222552,0.0955384,-0.00118787,0.000732049,-0.0004685,0.000840272,-0.0012961,-1.34378,0.00599038,968,744,-0.804631,0.0233632,26.3691,1.33166,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.104346,-0.0241271,0.0982633,-0.00123149,0.000898529,-0.000523887,0.00102041,-0.00135337,-1.34222,0.00579541,975,744,-0.806559,0.038291,26.3058,1.17754,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.105509,-0.0260089,0.10036,-0.00127004,0.0010718,-0.000565389,0.00120116,-0.00139939,-1.34588,0.0055132,982,744,-0.810806,0.0523269,26.2503,1.01251,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.10657,-0.0273632,0.101771,-0.00131332,0.00123101,-0.000585933,0.00135946,-0.00144177,-1.35499,0.00548202,989,744,-0.815721,0.063568,26.212,0.838671,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.107498,-0.028466,0.102713,-0.00136254,0.00139419,-0.000587248,0.00151408,-0.00148243,-1.36942,0.00560656,996,744,-0.820416,0.0723714,26.1803,0.659375,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.108063,-0.029631,0.10328,-0.00141235,0.00155945,-0.000569834,0.00166496,-0.00151787,-1.3877,0.00583234,1003,744,-0.822347,0.0830627,26.1471,0.480044,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.108691,-0.031498,0.105113,-0.00145642,0.00170995,-0.000533153,0.00179731,-0.00154379,-1.40838,0.00590855,1010,744,-0.821631,0.0968153,26.1549,0.304542,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.109598,-0.0337111,0.107635,-0.0014947,0.00184168,-0.00047395,0.0019077,-0.00156072,-1.43239,0.00592006,1017,744,-0.821858,0.111284,26.1899,0.145077,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.110989,-0.0356487,0.109552,-0.00153509,0.00195855,-0.000396227,0.00200293,-0.00157946,-1.45927,0.00615547,1024,744,-0.828334,0.124719,26.2492,0.00566311,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.112959,-0.0377635,0.111752,-0.00158185,0.00205503,-0.000308516,0.00208101,-0.00160783,-1.48677,0.00644649,1031,744,-0.839775,0.141517,26.2964,-0.150075,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.114955,-0.039853,0.113756,-0.00162705,0.00212951,-0.000207858,0.00214098,-0.00163852,-1.51569,0.00667262,1038,744,-0.851899,0.159941,26.3201,-0.314154,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.116399,-0.0415916,0.114565,-0.0016627,0.00217781,-9.11192e-05,0.00217997,-0.00166486,-1.54709,0.00689759,1045,744,-0.861503,0.177331,26.3354,-0.494801,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.117292,-0.042837,0.114577,-0.00168548,0.00221072,3.26273e-05,0.00221099,-0.00168575,1.56242,0.00730643,1052,744,-0.867612,0.185533,26.3671,-0.6858,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.117475,-0.0433252,0.112442,-0.00170018,0.00223383,0.000153336,0.0022398,-0.00170615,1.5319,0.00766976,1059,744,-0.872158,0.188632,26.4439,-0.868974,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.117806,-0.0439768,0.112316,-0.00170605,0.00225765,0.000257534,0.00227431,-0.00172271,1.50619,0.00802247,1066,744,-0.873282,0.196201,26.5345,-1.03092,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.118371,-0.0447469,0.111892,-0.00170056,0.00228411,0.000347376,0.00231417,-0.00173062,1.48449,0.00821199,1073,744,-0.877381,0.203199,26.6294,-1.18134,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.119675,-0.0456351,0.113367,-0.00168047,0.00229516,0.000441185,0.00234353,-0.00172885,1.46159,0.00837399,1080,744,-0.884023,0.210211,26.7288,-1.3428,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.121571,-0.0466415,0.115149,-0.00164661,0.00228792,0.00054561,0.00236218,-0.00172086,1.43552,0.00847928,1087,744,-0.895629,0.217462,26.8473,-1.51968,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.123182,-0.0470943,0.114201,-0.00161011,0.00227801,0.000640627,0.00238085,-0.00171295,1.41163,0.00821129,1094,744,-0.911481,0.230201,26.9797,-1.71362,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.124369,-0.0473705,0.111901,-0.00157624,0.00226517,0.000718734,0.00239525,-0.00170631,1.39176,0.00804795,1101,744,-0.926675,0.245515,27.1213,-1.90412,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.12544,-0.0480799,0.113122,-0.00153637,0.0022502,0.000795317,0.00241046,-0.00169663,1.37195,0.00793755,1108,744,-0.931562,0.252145,27.2748,-2.10206,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.126493,-0.0496162,0.117277,-0.00148149,0.00223826,0.000890639,0.00244051,-0.00168374,1.3475,0.00772707,1115,744,-0.928362,0.254883,27.4172,-2.29158,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.127525,-0.0511374,0.121731,-0.00140469,0.00222818,0.00100411,0.00248723,-0.00166374,1.3183,0.00758606,1122,744,-0.924076,0.257668,27.5813,-2.47867,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.128403,-0.0518594,0.123249,-0.0012924,0.00223038,0.00113143,0.00256246,-0.00162448,1.28531,0.00724013,1129,744,-0.926005,0.258011,27.7359,-2.65556,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.128802,-0.0508331,0.119349,-0.00115889,0.00223445,0.00125648,0.00264904,-0.00157348,1.25208,0.00716304,1136,744,-0.93789,0.257722,27.9017,-2.831,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.129642,-0.0499119,0.115542,-0.00102651,0.00223102,0.00136203,0.00272546,-0.00152095,1.22257,0.00720211,1143,744,-0.953884,0.256272,28.0888,-3.00326,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.131014,-0.0501599,0.115118,-0.000905433,0.00222587,0.00144915,0.0027936,-0.00147316,1.19741,0.00728286,1150,744,-0.96594,0.261023,28.2839,-3.1986,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.132026,-0.0502156,0.115426,-0.000782069,0.0022294,0.00154696,0.00288245,-0.00143511,1.17135,0.00728638,1157,744,-0.972587,0.261513,28.4765,-3.39856,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.132157,-0.0499223,0.115203,-0.000646691,0.00224503,0.00165767,0.00299881,-0.00140047,1.14403,0.0074956,1164,744,-0.972142,0.261607,28.6694,-3.58744,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.131893,-0.0490975,0.113271,-0.000502015,0.00225952,0.00176816,0.00312217,-0.00136466,1.11689,0.00752685,1171,744,-0.9725,0.256479,28.878,-3.76922,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.131895,-0.0484096,0.111932,-0.000356875,0.00229079,0.00186268,0.00325215,-0.00131824,1.09434,0.00732775,1178,744,-0.973874,0.250923,29.106,-3.94578,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.132185,-0.0481511,0.111357,-0.000232647,0.00232615,0.00191641,0.00335098,-0.00125748,1.07972,0.00707956,1185,744,-0.975934,0.250124,29.3412,-4.12844,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.132771,-0.0478034,0.110864,-0.00013399,0.00234948,0.00192601,0.00339934,-0.00118385,1.07173,0.00706361,1192,744,-0.980653,0.2462,29.5887,-4.32049,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.133388,-0.0471472,0.110623,-5.90622e-05,0.00232973,0.00191576,0.00339293,-0.00112226,1.06414,0.007749,1199,744,-0.985022,0.232921,29.8466,-4.51383,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.133322,-0.0464893,0.109884,3.29051e-06,0.00228395,0.00190901,0.00336728,-0.00108004,1.05463,0.00747121,1206,744,-0.984152,0.226688,30.1612,-4.70076,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.13304,-0.0456338,0.109637,4.94562e-05,0.00222868,0.00189041,0.00332102,-0.00104289,1.04684,0.00689715,1213,744,-0.979906,0.216083,30.475,-4.88679,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.132622,-0.0451345,0.110622,7.56595e-05,0.00209629,0.0018272,0.00317389,-0.00100194,1.03794,0.00658373,1220,744,-0.970984,0.216331,30.798,-5.08083,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0987686,-0.0120241,0.0929584,-0.000899725,2.66236e-05,-0.000290537,0.000110206,-0.000983307,-1.29068,0.00611949,912,751,-0.783202,-0.065176,26.3426,2.58296,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0987165,-0.0134878,0.0940505,-0.000940468,0.000103947,-0.000272932,0.00017097,-0.00100749,-1.32999,0.0060151,919,751,-0.778097,-0.0527726,26.2023,2.41259,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0994392,-0.0148093,0.0956077,-0.000980793,0.000188314,-0.000280516,0.000252137,-0.00104462,-1.34708,0.00591899,926,751,-0.779668,-0.0469454,26.0669,2.24151,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.100742,-0.016029,0.0968408,-0.00101876,0.000269925,-0.000291115,0.000332636,-0.00108147,-1.35862,0.00572033,933,751,-0.787732,-0.0425561,25.9404,2.06551,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.102023,-0.0173235,0.0977668,-0.00105092,0.000370318,-0.000304837,0.000432942,-0.00111354,-1.36818,0.00563285,940,751,-0.796213,-0.0350995,25.8218,1.89732,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.102551,-0.018459,0.097571,-0.00108404,0.000500176,-0.000329129,0.000565833,-0.0011497,-1.37389,0.00557999,947,751,-0.799722,-0.0249743,25.7024,1.74564,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.102764,-0.0196277,0.096488,-0.00111457,0.000640431,-0.000368057,0.000714494,-0.00118863,-1.37222,0.0056211,954,751,-0.802102,-0.0119162,25.5974,1.59755,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.103319,-0.020762,0.0957335,-0.00114929,0.000773335,-0.00042099,0.000861476,-0.00123743,-1.36441,0.00574156,961,751,-0.807168,-0.000193238,25.5021,1.44441,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.104467,-0.0223018,0.09735,-0.0011946,0.000893878,-0.000476661,0.000997524,-0.00129824,-1.35669,0.00552872,968,751,-0.812631,0.0143373,25.4218,1.28184,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.105808,-0.0240521,0.0996976,-0.00123744,0.00102743,-0.000529748,0.00114521,-0.00135522,-1.35202,0.00540053,975,751,-0.818239,0.0316898,25.3455,1.11388,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.106976,-0.0261014,0.101997,-0.00128028,0.00116404,-0.000572202,0.00129136,-0.0014076,-1.35186,0.00534531,982,751,-0.82203,0.0491245,25.2758,0.942749,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.107853,-0.0278327,0.104186,-0.00132986,0.00128996,-0.000597207,0.00141968,-0.00145957,-1.35692,0.00541574,989,751,-0.823153,0.0618713,25.2286,0.774764,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.108848,-0.0293508,0.106658,-0.0013881,0.00141943,-0.000606441,0.00154482,-0.00151349,-1.3669,0.00558825,996,751,-0.824759,0.0707262,25.1836,0.603908,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.109439,-0.0307611,0.107977,-0.00144797,0.00155194,-0.000597775,0.00166667,-0.0015627,-1.38118,0.00586942,1003,751,-0.825053,0.08328,25.15,0.434798,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.109955,-0.0321872,0.109212,-0.00150069,0.00167733,-0.000567753,0.00177571,-0.00159907,-1.39921,0.00573608,1010,751,-0.824747,0.0972053,25.1467,0.260798,26.4062,0.127334
