 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.48428,-1.20776,0.797035,-0.031876,0.0320497,-0.00312747,0.0322023,-0.0320286,-1.52203,0.0124147,1024,723,-2.55456,10.5007,24.3354,10.4745,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.507812,-1.21797,0.79138,-0.0324677,0.032635,-0.00167222,0.0326779,-0.0325106,-1.54513,0.0122457,1031,723,-2.78311,10.6097,24.1637,10.4161,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.530085,-1.22773,0.786005,-0.0331071,0.033035,2.73059e-05,0.0330351,-0.0331071,1.57038,0.011808,1038,723,-2.99836,10.7078,23.991,10.3276,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.5511,-1.23737,0.786709,-0.0337899,0.0331942,0.00186353,0.033246,-0.0338418,1.543,0.0118995,1045,723,-3.18614,10.7922,23.8524,10.2252,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.573031,-1.24554,0.78453,-0.034452,0.0332912,0.00373012,0.033496,-0.0346568,1.51595,0.0122509,1052,723,-3.39015,10.8699,23.7263,10.1161,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.596287,-1.25335,0.782827,-0.0350328,0.0333343,0.00565417,0.0337988,-0.0354973,1.48884,0.0123462,1059,723,-3.60598,10.9484,23.6124,10.0089,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.620811,-1.25659,0.779992,-0.0354472,0.0332977,0.00758616,0.0341249,-0.0362744,1.46219,0.0126734,1066,723,-3.83818,10.9803,23.4701,9.87597,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.647767,-1.25639,0.777387,-0.0356021,0.033203,0.0094408,0.0344748,-0.036874,1.43688,0.0124629,1073,723,-4.09461,10.9802,23.3201,9.69802,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.677092,-1.25349,0.774899,-0.0355143,0.0329879,0.0112095,0.0347755,-0.037302,1.41265,0.011885,1080,723,-4.3746,10.9511,23.1601,9.48907,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.70737,-1.24815,0.766686,-0.0351919,0.0327962,0.0129663,0.0351851,-0.0375808,1.3886,0.0115531,1087,723,-4.67865,10.9036,23.0165,9.26805,31.252,-1.77753
0.268677,29.768,-2.30899,-0.736885,-1.24444,0.753522,-0.0345703,0.032628,0.0146908,0.0356993,-0.0376416,1.3647,0.0114779,1094,723,-4.98675,10.8699,22.9035,9.07361,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.390436,-1.16585,0.825452,-0.0302128,0.0294636,-0.00736327,0.0303587,-0.0311079,-1.44983,0.0112098,996,730,-1.62882,10.0854,24.0912,10.7335,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.413111,-1.18074,0.825839,-0.0310092,0.0305577,-0.00642464,0.031221,-0.0316725,-1.46792,0.0120815,1003,730,-1.83402,10.2176,23.8593,10.6786,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.437389,-1.19735,0.828105,-0.0317228,0.0315639,-0.00538128,0.0320182,-0.0321771,-1.48657,0.0121855,1010,730,-2.04979,10.358,23.6404,10.6474,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.464212,-1.21479,0.830805,-0.032366,0.0324897,-0.00421118,0.032762,-0.0326383,-1.50623,0.0118123,1017,730,-2.28932,10.5202,23.4354,10.6439,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.492036,-1.22881,0.829035,-0.0330225,0.0333302,-0.00294454,0.0334606,-0.0331529,-1.52654,0.0116413,1024,730,-2.55014,10.6666,23.2249,10.6197,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.5167,-1.23964,0.821902,-0.033717,0.0340364,-0.00146682,0.0340681,-0.0337487,-1.54916,0.011334,1031,730,-2.79306,10.79,23.0343,10.5715,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.538722,-1.24869,0.815175,-0.034416,0.0345832,0.00023636,0.034584,-0.0344168,1.56737,0.0109946,1038,730,-3.00905,10.8893,22.8529,10.4786,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.559336,-1.25788,0.812137,-0.0350833,0.0349228,0.00207805,0.0349844,-0.035145,1.54115,0.0115494,1045,730,-3.20178,10.9746,22.7104,10.3838,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.581573,-1.26574,0.811086,-0.035669,0.0351811,0.00395954,0.0354017,-0.0358896,1.51514,0.0124011,1052,730,-3.40584,11.0434,22.573,10.2765,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.605018,-1.2728,0.806935,-0.0361369,0.0353517,0.0058917,0.035834,-0.0366192,1.48912,0.0129643,1059,730,-3.62946,11.1149,22.4507,10.1759,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.630319,-1.2762,0.801523,-0.0364351,0.0354136,0.00783808,0.0362588,-0.0372803,1.46339,0.013321,1066,730,-3.87541,11.1521,22.3099,10.0499,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.657944,-1.27688,0.798441,-0.0364936,0.0353787,0.00973544,0.0366741,-0.037789,1.43852,0.0132702,1073,730,-4.13914,11.1589,22.158,9.88549,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.689465,-1.27502,0.79739,-0.0363315,0.0351847,0.011571,0.0370103,-0.038157,1.41432,0.0128458,1080,730,-4.43671,11.1337,21.9723,9.68581,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.722762,-1.26921,0.790337,-0.0359536,0.0349415,0.0133756,0.0373811,-0.0383932,1.39039,0.012886,1087,730,-4.76764,11.0814,21.7952,9.4574,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.753106,-1.26256,0.774946,-0.0352964,0.0346532,0.0151249,0.0377835,-0.0384267,1.36671,0.0129373,1094,730,-5.09034,11.0303,21.6633,9.22665,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.778803,-1.25654,0.757398,-0.034256,0.0343369,0.01686,0.038257,-0.0381761,1.34234,0.0126266,1101,730,-5.37246,10.9874,21.5689,9.01312,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.798513,-1.25311,0.740547,-0.0328128,0.0339561,0.0186262,0.0388006,-0.0376573,1.31634,0.0123394,1108,730,-5.59321,10.9743,21.532,8.81316,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.816397,-1.25084,0.731458,-0.0310446,0.033561,0.0204657,0.0394984,-0.0369821,1.28843,0.0124763,1115,730,-5.77598,10.9704,21.5469,8.60268,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.836765,-1.24348,0.730739,-0.0289924,0.0330437,0.0223701,0.0402688,-0.0362175,1.25839,0.0135723,1122,730,-5.96293,10.8813,21.5545,8.34348,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.855091,-1.2324,0.72605,-0.0266765,0.0324013,0.0242844,0.0411022,-0.0353774,1.22676,0.0138172,1129,730,-6.14118,10.7754,21.5757,8.03913,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.876585,-1.21411,0.719313,-0.0241974,0.0316252,0.0261667,0.0419728,-0.0345449,1.19422,0.0125696,1136,730,-6.35803,10.591,21.5261,7.6825,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.312941,-1.11975,0.836147,-0.0266427,0.02604,-0.0110168,0.0282509,-0.0288537,-1.37273,0.0123139,968,737,-0.904267,9.63986,23.9625,10.9577,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.330814,-1.13683,0.840534,-0.0279525,0.0270607,-0.0102358,0.0289035,-0.0297952,-1.39267,0.0123932,975,737,-1.05313,9.80227,23.7464,10.953,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.350393,-1.15263,0.846598,-0.0291149,0.0282436,-0.00936591,0.0297342,-0.0306055,-1.41297,0.0114776,982,737,-1.21503,9.94573,23.5164,10.9297,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.372598,-1.16807,0.853044,-0.0301445,0.0294677,-0.00846239,0.0306457,-0.0313225,-1.43248,0.0108321,989,737,-1.40186,10.0842,23.2719,10.8868,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.394865,-1.18193,0.853336,-0.0310567,0.0306325,-0.0075504,0.0315432,-0.0319674,-1.45076,0.01102,996,737,-1.60366,10.2141,23.0341,10.8243,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.417163,-1.19627,0.851809,-0.0319104,0.0317582,-0.00657623,0.0324304,-0.0325826,-1.46894,0.0115452,1003,737,-1.80957,10.3487,22.7957,10.7759,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.441267,-1.21258,0.852684,-0.0326808,0.0328279,-0.00549667,0.0332859,-0.0331388,-1.48766,0.0115907,1010,737,-2.02678,10.4899,22.5766,10.7505,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.46821,-1.23106,0.855907,-0.0333962,0.0338402,-0.00428729,0.0341124,-0.0336685,-1.50737,0.0112906,1017,737,-2.26569,10.6561,22.3667,10.7594,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.498565,-1.24849,0.859574,-0.0341311,0.0347791,-0.00296878,0.0349068,-0.0342587,-1.52782,0.0112364,1024,737,-2.53741,10.8236,22.1362,10.7694,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.525479,-1.25984,0.853256,-0.0348997,0.0355951,-0.00145643,0.0356252,-0.0349298,-1.55015,0.01108,1031,737,-2.80028,10.9521,21.9219,10.7225,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.548248,-1.26859,0.846525,-0.0356397,0.0362693,0.000270011,0.0362703,-0.0356407,1.56704,0.0107181,1038,737,-3.02348,11.0518,21.7391,10.6298,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.56992,-1.2769,0.841928,-0.0362972,0.0367586,0.00214047,0.0368212,-0.0363599,1.54153,0.0111407,1045,737,-3.23042,11.1325,21.5778,10.5274,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.592641,-1.28319,0.837539,-0.0368359,0.0371474,0.00406637,0.0373702,-0.0370587,1.51605,0.0122713,1052,737,-3.44756,11.1899,21.4275,10.403,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.616362,-1.28831,0.829618,-0.0372371,0.0374198,0.00604607,0.0379062,-0.0377236,1.49051,0.0134018,1059,737,-3.68344,11.2455,21.298,10.2888,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.641769,-1.29317,0.823743,-0.0374666,0.0375612,0.00804591,0.0384143,-0.0383198,1.46516,0.0140304,1066,737,-3.93091,11.2966,21.1574,10.1821,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.669931,-1.29628,0.818919,-0.037468,0.0375757,0.0100195,0.0388904,-0.0387827,1.44033,0.0143928,1073,737,-4.20335,11.3285,20.9934,10.0543,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.703309,-1.29712,0.820141,-0.0372574,0.037408,0.0119487,0.0392735,-0.0391229,1.41592,0.0142318,1080,737,-4.51265,11.3265,20.7835,9.88172,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.738186,-1.29331,0.813133,-0.0368356,0.037139,0.0138336,0.0396413,-0.0393379,1.39184,0.0144113,1087,737,-4.85832,11.2968,20.5944,9.67394,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.768614,-1.28646,0.797665,-0.036142,0.0367732,0.0156422,0.0399872,-0.039356,1.36815,0.014391,1094,737,-5.18196,11.2495,20.4577,9.43697,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.794399,-1.27865,0.778463,-0.035089,0.0363369,0.0174065,0.0403531,-0.0391052,1.34404,0.0139264,1101,737,-5.46948,11.1968,20.3762,9.20448,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.815732,-1.27351,0.765889,-0.0336644,0.0358254,0.0191787,0.0407672,-0.0386061,1.31861,0.0138787,1108,737,-5.6955,11.1553,20.3376,8.98051,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.835072,-1.27099,0.754552,-0.0319425,0.0352861,0.0210136,0.0413138,-0.0379702,1.29145,0.0143983,1115,737,-5.89794,11.1388,20.3291,8.79433,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.855772,-1.26543,0.752875,-0.0299405,0.0346569,0.0229049,0.0419541,-0.0372378,1.26237,0.0152383,1122,737,-6.08985,11.0746,20.3288,8.55408,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.87637,-1.25566,0.747719,-0.0276617,0.0339453,0.0248059,0.0426917,-0.036408,1.23182,0.0141105,1129,737,-6.2909,10.9764,20.3089,8.27375,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.898915,-1.23784,0.740393,-0.0252179,0.0331406,0.0266748,0.0434958,-0.0355731,1.2005,0.0130579,1136,737,-6.51925,10.8072,20.2595,7.92466,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.920487,-1.22032,0.732871,-0.022737,0.0322618,0.0284496,0.04433,-0.0348052,1.16961,0.0116395,1143,737,-6.73839,10.6474,20.2473,7.58017,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.938998,-1.20289,0.72495,-0.0202359,0.0314265,0.0301649,0.0453089,-0.0341183,1.13948,0.0108792,1150,737,-6.92832,10.4848,20.2841,7.23546,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.951847,-1.18083,0.718683,-0.017647,0.0305971,0.0318364,0.0464179,-0.0334678,1.1096,0.0112315,1157,737,-7.05976,10.266,20.371,6.84198,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.960918,-1.1533,0.709286,-0.0149599,0.0298273,0.0333605,0.0476132,-0.0327459,1.08099,0.0121084,1164,737,-7.16428,9.99786,20.4878,6.40577,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.9682,-1.12565,0.698414,-0.0122249,0.0290934,0.0346178,0.0487479,-0.0318794,1.05442,0.0126533,1171,737,-7.25542,9.73638,20.6432,5.96654,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.974656,-1.0984,0.689782,-0.00946776,0.0283341,0.0356194,0.0497567,-0.0308904,1.02933,0.0126331,1178,737,-7.33268,9.477,20.8115,5.52343,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.2407,-1.05883,0.816604,-0.0216299,0.0231957,-0.0139334,0.0271737,-0.0256078,-1.29269,0.0109359,940,744,-0.300188,9.11582,24.0704,11.0002,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.260951,-1.07609,0.82639,-0.0230255,0.024209,-0.0133069,0.0276999,-0.0265163,-1.31424,0.0110922,947,744,-0.462164,9.26304,23.7391,10.994,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.281978,-1.0934,0.83791,-0.0243853,0.0251949,-0.0126248,0.0282245,-0.0274149,-1.33528,0.0114854,954,744,-0.627417,9.4086,23.4142,10.9855,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.301132,-1.11191,0.848488,-0.0257653,0.0261403,-0.0119467,0.028758,-0.028383,-1.35509,0.0119247,961,744,-0.775162,9.56823,23.1387,10.9831,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.318569,-1.1306,0.856468,-0.0272122,0.0270382,-0.0112674,0.0292853,-0.0294593,-1.37395,0.0120027,968,744,-0.911068,9.73075,22.9125,10.991,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.336288,-1.14821,0.86219,-0.0285641,0.0281119,-0.0105115,0.0299986,-0.0304508,-1.3932,0.011871,975,744,-1.05489,9.89157,22.6861,10.9934,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.35488,-1.1656,0.868896,-0.0297737,0.0293134,-0.00968076,0.030859,-0.0313194,-1.41247,0.0113407,982,744,-1.20476,10.0479,22.4575,10.9775,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.376969,-1.18287,0.877819,-0.0308632,0.0305619,-0.00879711,0.031797,-0.0320983,-1.43131,0.0109701,989,744,-1.3839,10.1991,22.2059,10.9522,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.399681,-1.19814,0.880403,-0.0318503,0.0317813,-0.00787886,0.0327423,-0.0328114,-1.44942,0.0109969,996,744,-1.58418,10.343,21.9619,10.913,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.422049,-1.21255,0.878223,-0.032774,0.0329761,-0.00688617,0.0336896,-0.0334875,-1.46756,0.0112367,1003,744,-1.79209,10.4829,21.7224,10.8773,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.445593,-1.22812,0.876897,-0.0336135,0.0341291,-0.00577882,0.0346185,-0.0341029,-1.4863,0.0112268,1010,744,-2.00896,10.6255,21.5132,10.8562,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.472864,-1.24689,0.879603,-0.0344061,0.0352307,-0.00453015,0.0355242,-0.0346996,-1.50611,0.0110146,1017,744,-2.25209,10.7953,21.2913,10.8688,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.503729,-1.26566,0.881033,-0.0352179,0.0362624,-0.00315546,0.0364014,-0.0353569,-1.52677,0.0114171,1024,744,-2.53361,10.9748,21.0632,10.8984,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.532455,-1.28013,0.881778,-0.0360544,0.0371785,-0.0015951,0.0372132,-0.0360891,-1.54903,0.0121966,1031,744,-2.79627,11.1149,20.8522,10.8683,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.557636,-1.29027,0.877132,-0.0368345,0.0379659,0.00017349,0.0379663,-0.0368349,1.56848,0.0119928,1038,744,-3.03764,11.2243,20.6609,10.7956,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.580808,-1.29756,0.872478,-0.0374957,0.0385904,0.00209716,0.0386482,-0.0375535,1.54326,0.0119842,1045,744,-3.25962,11.299,20.4744,10.6858,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.605668,-1.3032,0.86771,-0.0380143,0.0391028,0.00409828,0.03932,-0.0382315,1.51785,0.0124713,1052,744,-3.49881,11.3515,20.2809,10.5524,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.630634,-1.30694,0.857594,-0.038384,0.0394803,0.00616173,0.0399649,-0.0388686,1.49231,0.0133541,1059,744,-3.7525,11.3952,20.1285,10.4191,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.655968,-1.31137,0.850868,-0.0385772,0.0397113,0.00825048,0.0405713,-0.0394373,1.46693,0.0141636,1066,744,-4.00116,11.4428,19.9854,10.3129,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.683767,-1.31534,0.844822,-0.0385444,0.0397949,0.0103298,0.0411341,-0.0398836,1.44187,0.0144653,1073,744,-4.27254,11.4874,19.8227,10.2054,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.7176,-1.3193,0.845279,-0.0382953,0.0396835,0.0123783,0.0416012,-0.0402131,1.41709,0.0149131,1080,744,-4.58707,11.5165,19.605,10.0821,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.753143,-1.31906,0.837393,-0.0378286,0.0394329,0.0143731,0.0420201,-0.0404158,1.3927,0.0151992,1087,744,-4.94029,11.5268,19.4061,9.90745,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.784053,-1.31289,0.822754,-0.0370892,0.0390445,0.0162746,0.0423775,-0.0404222,1.36879,0.0149017,1094,744,-5.26619,11.4882,19.2705,9.67754,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.809733,-1.30535,0.804608,-0.0360037,0.0385439,0.0181007,0.0427065,-0.0401662,1.34476,0.0143255,1101,744,-5.54966,11.4391,19.195,9.44857,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.831862,-1.29871,0.793324,-0.0345722,0.0379483,0.019905,0.0430524,-0.0396764,1.31978,0.0147417,1108,744,-5.78035,11.3807,19.1615,9.20989,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.853608,-1.29245,0.782484,-0.0328681,0.0373055,0.0217517,0.0435009,-0.0390635,1.29332,0.0154283,1115,744,-6.00593,11.3169,19.1229,8.98193,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.87466,-1.28778,0.77528,-0.0308897,0.0365863,0.0236388,0.0440435,-0.0383469,1.26521,0.015762,1122,744,-6.21483,11.2673,19.1084,8.76185,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.896989,-1.27819,0.771548,-0.0286235,0.0358008,0.0255329,0.0446928,-0.0375155,1.23567,0.0147922,1129,744,-6.42891,11.1674,19.0624,8.49354,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.920607,-1.26082,0.76229,-0.0261884,0.0349372,0.0273946,0.0454177,-0.0366688,1.2054,0.0136923,1136,744,-6.67241,11.012,19.0104,8.16102,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.942962,-1.24404,0.754518,-0.0237209,0.034009,0.0291592,0.0461738,-0.0358857,1.17556,0.0124391,1143,744,-6.89945,10.8677,18.9949,7.82372,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.96296,-1.22564,0.745362,-0.0212157,0.0330971,0.0308445,0.0470364,-0.035155,1.14635,0.012209,1150,744,-7.10719,10.6999,19.0222,7.45536,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.976951,-1.20163,0.736718,-0.018574,0.0321842,0.0324757,0.0480212,-0.034411,1.11707,0.012147,1157,744,-7.25627,10.4617,19.1049,7.04146,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.987042,-1.17418,0.726534,-0.0157983,0.0313019,0.0339939,0.0491063,-0.0336027,1.08833,0.0128564,1164,744,-7.37248,10.198,19.2194,6.60613,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.995034,-1.14487,0.713945,-0.0129774,0.0304166,0.0353031,0.0501571,-0.0327179,1.06094,0.0132422,1171,744,-7.47529,9.9213,19.3673,6.1618,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.00117,-1.11719,0.706141,-0.0101496,0.0294714,0.0363776,0.0510829,-0.0317612,1.03473,0.0129907,1178,744,-7.54692,9.65145,19.5513,5.72986,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.00698,-1.08983,0.698888,-0.00731593,0.0284252,0.0371058,0.0517396,-0.0306303,1.00981,0.01231,1185,744,-7.61386,9.38396,19.7487,5.29294,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.01491,-1.06272,0.694653,-0.00451108,0.0272459,0.0375941,0.0521773,-0.0294425,0.985217,0.0117904,1192,744,-7.69358,9.11524,19.9364,4.84069,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.02271,-1.03378,0.690248,-0.00195237,0.0259554,0.0379174,0.0524049,-0.0284019,0.961711,0.0126605,1199,744,-7.77314,8.82558,20.1366,4.36985,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.02328,-1.0005,0.687237,0.000300912,0.0245892,0.0380276,0.0523647,-0.0274746,0.939955,0.0120678,1206,744,-7.77963,8.49228,20.4587,3.86273,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.01898,-0.967314,0.6879,0.00223154,0.0232554,0.0379727,0.0521443,-0.0266574,0.920431,0.0114779,1213,744,-7.72875,8.15207,20.8238,3.35365,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.01429,-0.932735,0.684337,0.00401119,0.0217265,0.0377966,0.0516895,-0.0259518,0.900496,0.0110353,1220,744,-7.68643,7.81324,21.2062,2.8316,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.184834,-0.980724,0.763201,-0.0151835,0.0191808,-0.0155438,0.0251684,-0.0211711,-1.20311,0.0110786,912,751,0.0676364,8.46352,24.2554,11.0033,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.19447,-1.00251,0.78433,-0.0167558,0.0201478,-0.0153474,0.0256963,-0.0223043,-1.22389,0.0110059,919,751,0.0360957,8.64359,23.9934,10.9981,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.207384,-1.02506,0.806081,-0.0183441,0.0211793,-0.0150989,0.0262873,-0.023452,-1.24458,0.0110674,926,751,-0.0260123,8.82964,23.7113,10.9971,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.223793,-1.04826,0.822298,-0.0199979,0.0222588,-0.0147748,0.0269122,-0.0246514,-1.26567,0.0108038,933,751,-0.134571,9.02719,23.4173,11.0121,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.242285,-1.07087,0.836735,-0.021611,0.0233771,-0.0143225,0.0275498,-0.0257837,-1.2873,0.0110302,940,751,-0.267452,9.21951,23.1127,11.0353,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.26215,-1.08951,0.846761,-0.0231664,0.0245137,-0.0137229,0.0281812,-0.0268339,-1.30964,0.0112847,947,751,-0.424502,9.38277,22.7919,11.0423,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.283734,-1.10723,0.857003,-0.0246837,0.0256393,-0.0130424,0.0288187,-0.0278631,-1.33169,0.0115802,954,751,-0.597934,9.53524,22.4637,11.0432,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.304633,-1.12512,0.866665,-0.0261879,0.0267435,-0.0123483,0.0294825,-0.0289269,-1.35252,0.0117029,961,751,-0.765266,9.69411,22.1571,11.0385,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.324178,-1.14417,0.876423,-0.0276995,0.0278074,-0.011663,0.0301585,-0.0300505,-1.37188,0.0111076,968,751,-0.917859,9.85595,21.8886,11.048,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.342509,-1.16261,0.885303,-0.0291025,0.0289874,-0.0109351,0.0309777,-0.0310928,-1.39076,0.0108864,975,751,-1.05999,10.016,21.6408,11.0464,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.360588,-1.18165,0.894499,-0.0303693,0.0302605,-0.010138,0.0319107,-0.0320196,-1.40943,0.0109887,982,751,-1.19816,10.1789,21.4,11.0433,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.38248,-1.19987,0.90462,-0.0315281,0.0315739,-0.00927529,0.032909,-0.0328632,-1.42783,0.0110476,989,751,-1.372,10.3367,21.1391,11.0293,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.405291,-1.21592,0.90671,-0.0326019,0.0328729,-0.00835679,0.0339227,-0.0336517,-1.44583,0.0111383,996,751,-1.57396,10.4911,20.8843,11.0032,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.428991,-1.23035,0.904164,-0.0336116,0.0341519,-0.00734747,0.0349394,-0.0343991,-1.46402,0.0113087,1003,751,-1.79578,10.6347,20.633,10.9757,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.452836,-1.24442,0.898142,-0.0345374,0.0353906,-0.00620855,0.0359376,-0.0350843,-1.48293,0.0108245,1010,751,-2.0271,10.7797,20.4143,10.9479,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.480141,-1.26219,0.89779,-0.0354181,0.0365751,-0.0049133,0.0369089,-0.0357519,-1.50297,0.0108753,1017,751,-2.27799,10.9468,20.1943,10.9575,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.509457,-1.28353,0.903136,-0.0363107,0.0376867,-0.0034752,0.0378496,-0.0364736,-1.52397,0.01146,1024,751,-2.53375,11.1407,19.9902,11.0043,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.538669,-1.30178,0.910184,-0.0372171,0.0386882,-0.00185553,0.0387336,-0.0372624,-1.54637,0.0125524,1031,751,-2.78467,11.3003,19.7767,11.0149,26.6199,-0.378305
