 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.137811,-0.0186968,0.15104,-0.00202019,0.00209898,-0.000326018,0.00212463,-0.00204583,-1.4923,0.00641914,1024,723,-0.997975,-0.133171,28.8698,-0.174242,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.139194,-0.020685,0.151775,-0.00211907,0.00230712,-0.000265577,0.00232299,-0.00213495,-1.51108,0.00642767,1031,723,-1.00647,-0.116879,28.904,-0.324797,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.140374,-0.0228634,0.151717,-0.00218985,0.0024782,-0.000147937,0.00248288,-0.00219453,-1.53915,0.00632418,1038,723,-1.01482,-0.0950186,28.928,-0.505263,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.142037,-0.0245153,0.153473,-0.00223218,0.00258523,7.557e-06,0.00258524,-0.0022322,1.56923,0.00649438,1045,723,-1.02368,-0.0794774,28.9744,-0.698973,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.143998,-0.0264499,0.157144,-0.00226151,0.00266932,0.000182326,0.00267605,-0.00226824,1.53389,0.00673121,1052,723,-1.03062,-0.0668188,29.0332,-0.885933,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.145831,-0.0289049,0.162177,-0.00226692,0.0027111,0.000383579,0.00274048,-0.0022963,1.49434,0.00671991,1059,723,-1.03261,-0.0536269,29.1179,-1.05621,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.147976,-0.0310912,0.165962,-0.00224094,0.00273814,0.000591833,0.00280752,-0.00231032,1.4541,0.00663779,1066,723,-1.04069,-0.0423839,29.1837,-1.2106,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.149635,-0.0321975,0.16477,-0.00218123,0.00276681,0.000797277,0.00289211,-0.00230653,1.41492,0.00636545,1073,723,-1.05657,-0.0283329,29.2775,-1.37721,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.151537,-0.0328951,0.163398,-0.00210613,0.00280599,0.000991428,0.00299854,-0.00229868,1.37896,0.00616087,1080,723,-1.07542,-0.0162574,29.3828,-1.55469,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.152988,-0.0327811,0.161063,-0.00202037,0.00286171,0.00117422,0.00312945,-0.00228811,1.34662,0.00600125,1087,723,-1.09248,-0.0123641,29.5128,-1.7395,31.252,-1.77753
0.268677,29.768,-2.30899,-0.154292,-0.0325819,0.160752,-0.00192594,0.00293149,0.00132363,0.00326876,-0.0022632,1.3213,0.00590969,1094,723,-1.103,-0.0156413,29.6592,-1.93738,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.134369,-0.012605,0.151312,-0.00186112,0.00123135,-0.000467966,0.00130061,-0.00193038,-1.42385,0.00655311,996,730,-0.976743,-0.19075,27.7935,0.499026,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.135468,-0.0142444,0.151406,-0.00189186,0.00150109,-0.000435282,0.00155604,-0.00194681,-1.44522,0.00659846,1003,730,-0.984209,-0.174644,27.7706,0.299258,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.136399,-0.0154614,0.151168,-0.00194972,0.00177121,-0.000430017,0.00182026,-0.00199877,-1.45722,0.00627582,1010,730,-0.990851,-0.162713,27.7819,0.101155,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.137796,-0.0171951,0.152484,-0.00203314,0.00201681,-0.00042858,0.00206167,-0.00207799,-1.46651,0.00599499,1017,730,-0.99824,-0.148837,27.8266,-0.0591086,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.139516,-0.0194869,0.155221,-0.00212488,0.00221472,-0.000400368,0.00225135,-0.00216151,-1.47956,0.00605984,1024,730,-1.00521,-0.132688,27.8645,-0.200733,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.141147,-0.0218702,0.156909,-0.00221366,0.00239767,-0.000324975,0.00242046,-0.00223645,-1.50078,0.00614379,1031,730,-1.0137,-0.114323,27.8853,-0.34248,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.142691,-0.0240464,0.15756,-0.00227556,0.00255137,-0.000199432,0.0025596,-0.00228378,-1.52957,0.00609925,1038,730,-1.02389,-0.0922263,27.8916,-0.520154,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.14451,-0.0258665,0.159563,-0.00230845,0.0026618,-3.7336e-05,0.00266208,-0.00230873,-1.56328,0.0063958,1045,730,-1.03356,-0.0756094,27.923,-0.709175,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.146214,-0.0277549,0.162559,-0.00232431,0.00275941,0.000143182,0.00276344,-0.00232834,1.54266,0.00663105,1052,730,-1.03953,-0.0620635,27.9783,-0.892145,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.147772,-0.029957,0.166269,-0.00231604,0.00282717,0.00034353,0.00285001,-0.00233889,1.5044,0.00669266,1059,730,-1.04206,-0.0484164,28.0575,-1.05759,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.149646,-0.0319721,0.167968,-0.00227861,0.00288361,0.000549281,0.00294141,-0.00233641,1.46596,0.0066071,1066,730,-1.05262,-0.0339607,28.1345,-1.2112,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.151618,-0.0333262,0.167429,-0.00221261,0.00293931,0.000755448,0.0030478,-0.0023211,1.42816,0.00640145,1073,730,-1.06985,-0.0188095,28.2285,-1.37522,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.153939,-0.0341236,0.167008,-0.00213307,0.00300234,0.000957579,0.00317508,-0.00230582,1.39232,0.00630236,1080,730,-1.09041,-0.0074574,28.3267,-1.55561,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.155625,-0.0340189,0.165727,-0.00204398,0.00307555,0.00115137,0.00332257,-0.002291,1.35945,0.006311,1087,730,-1.10705,-0.00680512,28.4513,-1.73884,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.156382,-0.0334483,0.163391,-0.0019441,0.00315663,0.0013141,0.00347527,-0.00226275,1.33291,0.00629302,1094,730,-1.11731,-0.012013,28.5921,-1.93758,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.157004,-0.0327701,0.160392,-0.00183305,0.00324827,0.00144434,0.00363012,-0.0022149,1.31233,0.00624764,1101,730,-1.12805,-0.014763,28.7238,-2.13413,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.157927,-0.0328722,0.158188,-0.0017274,0.00332985,0.00156733,0.0037762,-0.00217375,1.29336,0.00633165,1108,730,-1.13961,-0.00728795,28.85,-2.33473,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.159293,-0.0336444,0.157976,-0.00161323,0.00340207,0.00170048,0.00392426,-0.00213542,1.27285,0.00658756,1115,730,-1.15028,0.00626067,29.0124,-2.53065,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.160516,-0.034824,0.161031,-0.00147702,0.00345598,0.00184441,0.00406932,-0.00209037,1.24976,0.00663296,1122,730,-1.1509,0.0113465,29.1995,-2.72276,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.161772,-0.0353217,0.161375,-0.0013188,0.00348731,0.0019831,0.00419992,-0.00203141,1.22582,0.0065099,1129,730,-1.15895,0.0123825,29.3777,-2.91697,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.162418,-0.0347808,0.158525,-0.00116079,0.00348275,0.00210172,0.00429273,-0.00197076,1.20295,0.0057681,1136,730,-1.16964,0.0100968,29.5241,-3.11102,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.130368,-0.00213876,0.146026,-0.00181278,0.000601875,-0.000798201,0.000841878,-0.00205278,-1.27872,0.00775723,968,737,-0.96337,-0.29212,26.988,1.10655,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.131789,-0.00413615,0.147252,-0.00184677,0.000787394,-0.000749473,0.000985704,-0.00204508,-1.31212,0.00752338,975,737,-0.971513,-0.272704,26.9337,0.956782,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.133322,-0.0065812,0.149097,-0.00186997,0.000999926,-0.000690203,0.00115729,-0.00202734,-1.34663,0.00687397,982,737,-0.979177,-0.248814,26.8826,0.803679,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.135005,-0.00956859,0.152146,-0.00189605,0.00121842,-0.000630504,0.00134122,-0.00201885,-1.37844,0.00653814,989,737,-0.985275,-0.223091,26.8406,0.63937,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.136308,-0.0122857,0.153212,-0.00193192,0.00145414,-0.000576434,0.00154958,-0.00202736,-1.40671,0.00642412,996,737,-0.992198,-0.198183,26.8036,0.458735,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.137487,-0.0141184,0.15342,-0.00198044,0.00171211,-0.000546594,0.00179132,-0.00205965,-1.42688,0.00638441,1003,737,-1.00011,-0.17956,26.7667,0.272009,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.13825,-0.0153887,0.152392,-0.00204615,0.00196182,-0.000530443,0.00203084,-0.00211516,-1.44142,0.00608854,1010,737,-1.00692,-0.165366,26.7767,0.0828527,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.139474,-0.0173896,0.153994,-0.00212721,0.00218131,-0.000510995,0.00224109,-0.00218698,-1.45435,0.00588136,1017,737,-1.01181,-0.149416,26.8197,-0.0781833,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.141181,-0.0200177,0.157473,-0.00221228,0.00235236,-0.000466449,0.00239954,-0.00225946,-1.47,0.00604495,1024,737,-1.01674,-0.131047,26.8696,-0.21056,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.143154,-0.0229468,0.16104,-0.00229399,0.00250524,-0.000382051,0.00253546,-0.00232422,-1.49185,0.00611256,1031,737,-1.02393,-0.108564,26.8843,-0.353436,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.145091,-0.0254243,0.163301,-0.00235171,0.00263534,-0.000254062,0.00264825,-0.00236462,-1.52003,0.00608577,1038,737,-1.03398,-0.0857868,26.8903,-0.525168,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.147123,-0.0273707,0.165563,-0.00238131,0.00273515,-9.10103e-05,0.00273677,-0.00238292,-1.55302,0.0061639,1045,737,-1.04499,-0.0697166,26.9087,-0.712568,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.148869,-0.0291782,0.168525,-0.00239111,0.00282795,9.149e-05,0.00282956,-0.00239272,1.55327,0.00639487,1052,737,-1.05138,-0.0581469,26.9509,-0.904671,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.150121,-0.0309211,0.169602,-0.00237624,0.00289851,0.000290819,0.00291449,-0.00239222,1.51588,0.00660457,1059,737,-1.05739,-0.045772,27.027,-1.07288,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.151577,-0.0326429,0.169715,-0.00233325,0.00296163,0.000494834,0.00300748,-0.0023791,1.47841,0.00666019,1066,737,-1.06779,-0.0293821,27.1109,-1.22549,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.153545,-0.0341506,0.169732,-0.00226454,0.00302515,0.000702037,0.00311674,-0.00235612,1.44107,0.00657191,1073,737,-1.08356,-0.0124563,27.1956,-1.38406,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.155743,-0.0349717,0.169116,-0.002183,0.00309528,0.000911634,0.0032483,-0.00233602,1.4045,0.0064508,1080,737,-1.10336,0.000124225,27.293,-1.55961,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.157697,-0.0349714,0.168963,-0.00209137,0.00317064,0.00111678,0.00339784,-0.00231857,1.37009,0.00651111,1087,737,-1.11975,-9.60702e-05,27.4177,-1.74044,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.158749,-0.0344724,0.166655,-0.00198585,0.0032502,0.00129478,0.00355288,-0.00228853,1.34115,0.00650931,1094,737,-1.13281,-0.00274306,27.5513,-1.93869,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.159488,-0.0336534,0.162456,-0.00186922,0.00333094,0.00144483,0.00370541,-0.00224369,1.3172,0.0064532,1101,737,-1.14772,-0.00467336,27.6946,-2.13294,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.160261,-0.0338538,0.160293,-0.00176011,0.00339714,0.00158461,0.00384511,-0.00220808,1.29528,0.00641951,1108,737,-1.1576,0.00247846,27.8415,-2.33272,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.161467,-0.0349708,0.161713,-0.00165056,0.00344956,0.00172643,0.00397901,-0.00218001,1.27323,0.00665933,1115,737,-1.16234,0.013673,27.992,-2.51697,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.162973,-0.0365615,0.166396,-0.00152695,0.00348503,0.00187178,0.0041069,-0.00214883,1.25003,0.00667536,1122,737,-1.1614,0.0220166,28.1688,-2.70582,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.164066,-0.0373169,0.167936,-0.0013815,0.00350221,0.00201057,0.00422343,-0.00210272,1.22638,0.00616336,1129,737,-1.1646,0.023235,28.3286,-2.89544,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.165135,-0.0367879,0.165966,-0.00122826,0.00348735,0.00213417,0.00430978,-0.0020507,1.20297,0.00578278,1136,737,-1.17708,0.0213584,28.48,-3.08126,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.166262,-0.0356615,0.16268,-0.0010942,0.00341914,0.0022399,0.00434204,-0.00201711,1.17996,0.00555155,1143,737,-1.19378,0.0159983,28.6598,-3.26321,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.166869,-0.0354426,0.161701,-0.000971857,0.0033187,0.00233828,0.0043467,-0.00199987,1.15659,0.00557274,1150,737,-1.19913,0.016777,28.8599,-3.44831,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.167249,-0.0352808,0.160774,-0.000833033,0.00318393,0.00244583,0.00434027,-0.00198937,1.12916,0.00595991,1157,737,-1.20214,0.0196624,29.0566,-3.64142,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.167386,-0.0345932,0.159125,-0.000669203,0.00304437,0.00256475,0.00435391,-0.00197874,1.09871,0.00618742,1164,737,-1.20485,0.0171749,29.2444,-3.83186,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.167218,-0.0332056,0.155573,-0.000489965,0.00288528,0.00268454,0.0043686,-0.00197328,1.06601,0.00605183,1171,737,-1.2099,0.0100953,29.4567,-4.02413,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.167281,-0.0315749,0.152695,-0.00032274,0.00272712,0.00276576,0.00436049,-0.00195611,1.03734,0.00577423,1178,737,-1.21554,-0.00246499,29.6733,-4.21988,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.126138,0.00693508,0.141776,-0.00157728,0.000241592,-0.00105546,0.00072538,-0.00206107,-1.14101,0.0077193,940,744,-0.944156,-0.370603,26.4262,1.64361,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.12799,0.00354433,0.146651,-0.00165833,0.000409188,-0.000997239,0.000811794,-0.00206093,-1.18709,0.00756203,947,744,-0.948199,-0.348825,26.279,1.50433,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.129827,0.000508881,0.150813,-0.00171879,0.000567919,-0.00092835,0.000897349,-0.00204822,-1.2298,0.00756359,954,744,-0.953614,-0.330404,26.1497,1.36578,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.13096,-0.00176788,0.152818,-0.00176421,0.000725402,-0.000874642,0.00100196,-0.00204076,-1.26455,0.00765039,961,744,-0.95702,-0.312131,26.0601,1.21312,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.131943,-0.00299398,0.15125,-0.00181343,0.00088674,-0.000842152,0.00112787,-0.00205455,-1.29194,0.00754157,968,744,-0.967378,-0.294082,26.0052,1.05296,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.133125,-0.00457406,0.150768,-0.00185595,0.00106732,-0.000805492,0.00127457,-0.0020632,-1.31896,0.00718798,975,744,-0.977144,-0.274932,25.9459,0.900757,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.134605,-0.00691312,0.152296,-0.00189203,0.0012681,-0.000757784,0.00144042,-0.00206434,-1.3472,0.00661869,982,744,-0.984981,-0.252199,25.8884,0.738251,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.136366,-0.00969377,0.155379,-0.00193319,0.00147205,-0.000707874,0.00161334,-0.00207448,-1.37379,0.00638347,989,744,-0.991785,-0.228961,25.841,0.57465,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.137864,-0.0120482,0.155577,-0.00198495,0.00168892,-0.000663902,0.00180521,-0.00210124,-1.39739,0.0063232,996,744,-1.00275,-0.205063,25.805,0.40804,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.139071,-0.0140134,0.154757,-0.00204738,0.00191804,-0.00063545,0.00201738,-0.00214672,-1.41572,0.00638802,1003,744,-1.0133,-0.183604,25.7676,0.239094,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.139903,-0.0155717,0.153945,-0.00212025,0.00213465,-0.000610998,0.00222065,-0.00220625,-1.43096,0.00620299,1010,744,-1.02017,-0.167267,25.7775,0.0647063,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.141137,-0.0177656,0.155873,-0.00220054,0.00231986,-0.000578315,0.00239268,-0.00227335,-1.44555,0.00598275,1017,744,-1.02431,-0.149387,25.8106,-0.096371,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.143027,-0.0206086,0.159274,-0.00228101,0.00246142,-0.000522499,0.00251831,-0.0023379,-1.46235,0.00614838,1024,744,-1.03115,-0.129003,25.8632,-0.230194,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.145177,-0.0241348,0.163212,-0.00235805,0.00258514,-0.000433149,0.00262281,-0.00239571,-1.48405,0.00634612,1031,744,-1.03898,-0.101429,25.9066,-0.374969,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.147377,-0.0270458,0.166817,-0.00241457,0.00269159,-0.000305514,0.0027098,-0.00243279,-1.51125,0.00634046,1038,744,-1.04818,-0.0779852,25.9266,-0.533638,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.149514,-0.0290373,0.169601,-0.00244532,0.00277621,-0.000143885,0.00278017,-0.00244928,-1.54327,0.00616585,1045,744,-1.0589,-0.062312,25.9328,-0.714965,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.151372,-0.0303264,0.17283,-0.00245544,0.00285748,3.86875e-05,0.00285776,-0.00245573,1.56352,0.00626496,1052,744,-1.06583,-0.0567616,25.9512,-0.914578,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.152707,-0.031502,0.173487,-0.00244084,0.00292275,0.000236175,0.00293313,-0.00245122,1.52688,0.00641558,1059,744,-1.07379,-0.0506148,26.0134,-1.0976,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.154014,-0.0332382,0.173306,-0.00239862,0.00298475,0.000437572,0.00302008,-0.00243396,1.49022,0.00654278,1066,744,-1.08339,-0.0330477,26.0948,-1.24771,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.155517,-0.0347773,0.17235,-0.00233178,0.00304888,0.00064438,0.00312497,-0.00240787,1.45325,0.0064551,1073,744,-1.09693,-0.0128704,26.1814,-1.39402,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.157482,-0.0359346,0.172026,-0.00225151,0.00311879,0.000859681,0.00325306,-0.00238577,1.41587,0.00643,1080,744,-1.1136,0.00542815,26.2769,-1.55471,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.159607,-0.0362033,0.172013,-0.00215952,0.00319026,0.00107484,0.00339813,-0.00236739,1.37976,0.0065685,1087,744,-1.13123,0.00929943,26.396,-1.73627,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.161095,-0.03606,0.170193,-0.00205047,0.00326276,0.00126667,0.00354928,-0.002337,1.34834,0.00651674,1094,744,-1.14722,0.0106157,26.5314,-1.92742,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.162106,-0.0356936,0.166482,-0.00192824,0.00333137,0.00143462,0.00369723,-0.0022941,1.3211,0.00641223,1101,744,-1.16339,0.0129073,26.6773,-2.11244,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.163016,-0.0358827,0.165491,-0.00181208,0.00338543,0.00159062,0.00383358,-0.00226022,1.29617,0.00646785,1108,744,-1.17156,0.0179556,26.8357,-2.3109,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.163967,-0.0368254,0.167045,-0.00170025,0.00342585,0.00174353,0.00396265,-0.00223705,1.27212,0.00657251,1115,744,-1.1734,0.0254115,26.9827,-2.50726,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.165113,-0.0384967,0.172145,-0.00158058,0.00345172,0.00189475,0.00408534,-0.0022142,1.24808,0.00659835,1122,744,-1.16774,0.0331357,27.1454,-2.69871,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.16665,-0.03922,0.174662,-0.0014399,0.0034617,0.00203821,0.00419849,-0.00217669,1.22392,0.00624274,1129,744,-1.17273,0.0342126,27.2928,-2.88009,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.167975,-0.0384908,0.172396,-0.00128455,0.00344331,0.00216966,0.00428806,-0.00212929,1.19951,0.00591116,1136,744,-1.18846,0.0315167,27.4479,-3.05339,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.169424,-0.0372245,0.16817,-0.0011397,0.00337961,0.00228052,0.00433038,-0.00209047,1.1758,0.00584735,1143,744,-1.21073,0.0276169,27.6299,-3.22857,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.170002,-0.0368905,0.167445,-0.00100668,0.0032842,0.00237239,0.00433738,-0.00205985,1.153,0.00611086,1150,744,-1.21507,0.0267428,27.834,-3.4287,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.170453,-0.0361866,0.16509,-0.000864932,0.00316189,0.00246142,0.00432848,-0.00203152,1.1282,0.00624041,1157,744,-1.22258,0.0244805,28.0359,-3.63107,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.170924,-0.035469,0.163116,-0.000706202,0.0030345,0.00255665,0.00433191,-0.00200361,1.1012,0.00631191,1164,744,-1.22934,0.021335,28.2278,-3.81866,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.171013,-0.0340363,0.159499,-0.000534058,0.00289186,0.00265173,0.00433578,-0.00197798,1.07217,0.00611693,1171,744,-1.23701,0.0132334,28.4352,-4.00333,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.171161,-0.0327162,0.158096,-0.00036669,0.00274886,0.00271375,0.00432016,-0.00193799,1.04595,0.00580082,1178,744,-1.23935,0.000471052,28.6623,-4.18508,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.171085,-0.0323327,0.159055,-0.000208391,0.00259137,0.00273236,0.00426158,-0.0018786,1.02213,0.0056341,1185,744,-1.23293,-0.00475824,28.9002,-4.3715,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.171576,-0.0320121,0.161894,-5.65546e-05,0.00240791,0.00271884,0.00416072,-0.00180936,0.998163,0.00574666,1192,744,-1.22691,-0.0140279,29.1458,-4.5701,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.172256,-0.031617,0.165091,8.39151e-05,0.00220956,0.00269763,0.00404619,-0.00175271,0.973053,0.00636584,1199,744,-1.22168,-0.0263761,29.4002,-4.77199,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.17222,-0.0302006,0.164323,0.00022262,0.00201145,0.00269153,0.00395329,-0.00171922,0.945812,0.0062119,1206,744,-1.22055,-0.037135,29.7152,-4.96937,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.171749,-0.0284834,0.162647,0.00037444,0.00185717,0.00268952,0.00390563,-0.00167402,0.919883,0.00576878,1213,744,-1.21781,-0.0488036,30.0329,-5.16611,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.170803,-0.0270572,0.160835,0.000524266,0.00166086,0.00268195,0.00383406,-0.00164893,0.889802,0.00550511,1220,744,-1.21078,-0.0563459,30.3647,-5.36033,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.124438,0.0169871,0.132171,-0.00120197,-1.20232e-05,-0.00101474,0.000569305,-0.00178329,-1.05055,0.00802098,912,751,-0.961427,-0.454461,26.0313,2.24353,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.12455,0.0154737,0.132422,-0.00130902,0.00015919,-0.00101471,0.000677499,-0.00182733,-1.09855,0.00787009,919,751,-0.959165,-0.44422,25.891,2.07948,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.125125,0.0132017,0.135742,-0.00141818,0.000317378,-0.00103677,0.000801608,-0.00190241,-1.13385,0.00767058,926,751,-0.954569,-0.427711,25.7545,1.91015,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.126203,0.010492,0.13936,-0.00151544,0.000467971,-0.00105588,0.000924836,-0.00197231,-1.16243,0.00741231,933,751,-0.954173,-0.402864,25.6266,1.73457,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.127795,0.00745973,0.143779,-0.00159961,0.000612649,-0.00104378,0.00102737,-0.00201433,-1.19259,0.00737036,940,751,-0.956921,-0.376253,25.4997,1.56893,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.12951,0.00433748,0.148346,-0.0016701,0.00074593,-0.00100613,0.00111005,-0.00203421,-1.22356,0.00731986,947,751,-0.960335,-0.354922,25.3614,1.42806,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.131337,0.00121494,0.153042,-0.00172653,0.000886118,-0.000958807,0.00120022,-0.00204063,-1.25421,0.00729714,954,751,-0.96438,-0.337793,25.2319,1.29351,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.132626,-0.00143253,0.155672,-0.00177267,0.00103364,-0.000920334,0.00130854,-0.00204756,-1.28054,0.00723402,961,751,-0.967762,-0.318939,25.1246,1.15093,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.133791,-0.00340695,0.155412,-0.00182372,0.00118368,-0.000894852,0.0014298,-0.00206984,-1.30239,0.00687631,968,751,-0.976678,-0.297958,25.0474,0.997609,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.134991,-0.00556208,0.156017,-0.00187161,0.00134511,-0.000863915,0.00156245,-0.00208895,-1.32434,0.00660129,975,751,-0.983867,-0.276911,24.9756,0.840592,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.136261,-0.00806723,0.158085,-0.00191578,0.00152122,-0.00082284,0.00170806,-0.00210262,-1.34752,0.00641903,982,751,-0.988205,-0.256746,24.9058,0.676722,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.137975,-0.0106291,0.160679,-0.00196636,0.00170003,-0.000778844,0.00185862,-0.00212495,-1.36992,0.00635053,989,751,-0.995667,-0.234197,24.85,0.513979,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.139492,-0.0126438,0.159921,-0.00202856,0.00188902,-0.000740141,0.00202419,-0.00216373,-1.39016,0.00636498,996,751,-1.00911,-0.210499,24.8047,0.350157,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.140823,-0.0143027,0.158021,-0.00210074,0.00208238,-0.00071025,0.00219969,-0.00221805,-1.40712,0.00638977,1003,751,-1.0235,-0.187763,24.7686,0.187739,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.141917,-0.015801,0.157251,-0.00217887,0.00226078,-0.000677886,0.00236197,-0.00228007,-1.4226,0.00595418,1010,751,-1.03283,-0.174169,24.7627,0.0229648,26.4062,0.127334
