 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0150447,0.031475,-0.00361478,0.000108472,-0.000143266,-0.000267264,0.000278023,-0.000312817,-0.565327,0.00714108,1024,723,0.131589,-0.30661,30.6174,-0.399402,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.014787,0.0309612,-0.00139789,0.000111656,-0.000113377,-0.00032029,0.000338618,-0.000340339,-0.616483,0.00724107,1031,723,0.134341,-0.307473,30.6596,-0.567624,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0148618,0.0307331,-0.00130811,0.000126083,-0.000109392,-0.000345402,0.000373263,-0.000356572,-0.621139,0.00707867,1038,723,0.135223,-0.308078,30.6948,-0.764811,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0148786,0.0308199,-0.0016972,0.000142639,-0.000124648,-0.000340442,0.000374729,-0.000356739,-0.598361,0.00723591,1045,723,0.134194,-0.304894,30.7595,-0.972346,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0146661,0.030143,-0.00062214,0.000161235,-0.000131535,-0.000318718,0.000365578,-0.000335877,-0.570121,0.00760435,1052,723,0.134693,-0.297115,30.8377,-1.16928,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0145892,0.0292826,0.00195991,0.000174916,-0.000118795,-0.000278076,0.000342533,-0.000286412,-0.542456,0.00782643,1059,723,0.140314,-0.289751,30.9416,-1.35586,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0145265,0.0292354,0.00219639,0.000190369,-9.2848e-05,-0.000231472,0.000320114,-0.000222593,-0.510883,0.00789749,1066,723,0.140151,-0.289057,31.0313,-1.52847,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.015101,0.0297272,0.000876987,0.000219467,-3.29305e-05,-0.000178212,0.000311639,-0.000125102,-0.477314,0.0076357,1073,723,0.142191,-0.286333,31.1461,-1.71475,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0155693,0.0300838,-0.000270156,0.000258741,5.71972e-05,-0.000111804,0.000308485,7.45303e-06,-0.418624,0.00740977,1080,723,0.143619,-0.283211,31.2733,-1.90475,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0161594,0.0311814,-0.00244991,0.000285783,0.000161691,-4.6727e-05,0.00030141,0.000146064,-0.322743,0.00716817,1087,723,0.143481,-0.291514,31.422,-2.09714,31.252,-1.77753
0.268677,29.768,-2.30899,0.0160875,0.0319471,-0.0020825,0.000288371,0.000285844,1.86136e-06,0.000289357,0.000284858,0.487251,0.00697771,1094,723,0.143378,-0.307988,31.5784,-2.29534,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0141891,0.0300614,0.00140112,0.000197856,-0.00052887,9.99646e-05,0.000211355,-0.00054237,0.134234,0.00659424,996,730,0.136192,-0.305465,29.4978,0.341201,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0144945,0.0308832,-0.00102897,0.000199945,-0.000401796,2.88579e-05,0.000201326,-0.000403176,0.0478111,0.00668758,1003,730,0.133149,-0.310554,29.4914,0.123309,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0151657,0.0315364,-0.00321562,0.000175545,-0.000309,-5.0377e-05,0.000180727,-0.000314183,-0.102507,0.00651941,1010,730,0.134295,-0.314696,29.5203,-0.0883843,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0157386,0.031548,-0.00399105,0.000148838,-0.000247222,-0.000126003,0.000185527,-0.00028391,-0.283336,0.00648661,1017,730,0.137907,-0.312484,29.5862,-0.26361,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0157009,0.0312944,-0.00207491,0.000135322,-0.00019408,-0.000187133,0.00021991,-0.000278669,-0.424535,0.00675343,1024,730,0.141906,-0.307901,29.6406,-0.431022,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0152557,0.0307422,-3.39348e-06,0.000135665,-0.000165071,-0.000230764,0.000260728,-0.000290134,-0.496645,0.00695141,1031,730,0.142419,-0.303758,29.6715,-0.596344,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0149654,0.0306498,-7.05386e-05,0.000143475,-0.000158428,-0.000253437,0.000287509,-0.000302462,-0.516803,0.00690228,1038,730,0.139205,-0.299577,29.69,-0.794728,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0147416,0.0303902,-0.000723665,0.000152985,-0.00016908,-0.00025402,0.000292714,-0.00030881,-0.502898,0.00722279,1045,730,0.135312,-0.295738,29.7394,-0.991731,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0148255,0.0298099,-0.000701067,0.000163835,-0.000174035,-0.000238788,0.000287405,-0.000297604,-0.477538,0.00759643,1052,730,0.136221,-0.291944,29.815,-1.17944,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0148137,0.0292549,0.00138725,0.000170664,-0.000165037,-0.000205739,0.000268337,-0.000262709,-0.443235,0.00781124,1059,730,0.141225,-0.289515,29.9103,-1.36009,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0150483,0.0294686,0.000956447,0.000179012,-0.000149235,-0.000165385,0.000247888,-0.000218111,-0.394612,0.00789189,1066,730,0.142289,-0.292271,30.0097,-1.53254,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0156363,0.0295344,-2.66918e-05,0.000198165,-0.000111957,-0.000117654,0.000237748,-0.00015154,-0.324543,0.00776006,1073,730,0.145437,-0.2882,30.1284,-1.71172,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.016118,0.0293253,-0.000887465,0.000222562,-5.53925e-05,-5.72797e-05,0.000233903,-6.67337e-05,-0.195469,0.00760951,1080,730,0.147924,-0.284057,30.2537,-1.89451,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0165054,0.0302291,-0.00218294,0.000233316,1.22867e-05,3.37175e-06,0.000233368,1.22353e-05,0.01525,0.00759331,1087,730,0.148038,-0.290682,30.3974,-2.08595,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0163765,0.0314661,-0.00183026,0.000226305,9.46873e-05,5.09528e-05,0.000243725,7.72676e-05,0.329422,0.00749809,1094,730,0.147112,-0.305653,30.5395,-2.29812,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0163775,0.0327827,-0.00335025,0.000217874,0.000177034,8.56325e-05,0.000285487,0.00010942,0.668354,0.0073834,1101,730,0.142725,-0.319773,30.674,-2.50135,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0160982,0.0331774,-0.00486574,0.000214553,0.000262195,0.000121432,0.000362121,0.000114627,0.882252,0.00735842,1108,730,0.13584,-0.325256,30.8043,-2.70122,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0158962,0.0322548,-0.00413488,0.000220988,0.000349475,0.000169712,0.000466696,0.000103766,0.966335,0.00737931,1115,730,0.13579,-0.318973,30.9756,-2.89011,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0165541,0.0320816,-0.00307272,0.000235847,0.000431143,0.000242742,0.000595142,7.18487e-05,0.976629,0.00725022,1122,730,0.144813,-0.319856,31.1822,-3.08836,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0174682,0.0322999,-0.00276149,0.000261793,0.000487786,0.000336211,0.000729482,2.00978e-05,0.947512,0.00716014,1129,730,0.154298,-0.322618,31.3806,-3.29249,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0181773,0.0326172,-0.00269508,0.00029087,0.000514005,0.000411453,0.000828748,-2.38729e-05,0.917792,0.00652141,1136,730,0.161087,-0.324653,31.5356,-3.49302,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0140837,0.0296273,0.00394724,7.27784e-05,-0.00079675,0.00017718,0.000107496,-0.000831467,0.193491,0.00703013,968,737,0.141758,-0.309841,28.645,1.03468,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0142846,0.0292559,0.00513301,0.000107164,-0.000727815,0.000176438,0.000142916,-0.000763567,0.199925,0.0070631,975,737,0.146473,-0.306206,28.606,0.86856,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0142572,0.0291607,0.00525154,0.000143972,-0.000654574,0.000162199,0.00017566,-0.000686262,0.192935,0.0067272,982,737,0.146397,-0.303853,28.5715,0.696756,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0141485,0.0298541,0.0032365,0.000177908,-0.000564939,0.000135874,0.00020198,-0.000589012,0.175349,0.0066011,989,737,0.140318,-0.305718,28.5516,0.505758,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0142247,0.0307491,0.000467392,0.000201285,-0.000455701,9.90456e-05,0.000215892,-0.000470308,0.146423,0.00661107,996,737,0.134187,-0.307192,28.5329,0.293951,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0145941,0.031381,-0.0022683,0.000199976,-0.000352197,4.37408e-05,0.00020342,-0.00035564,0.0785628,0.0066457,1003,737,0.131095,-0.309815,28.5145,0.0905747,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0153012,0.0315312,-0.00314905,0.000178053,-0.000275698,-1.80773e-05,0.000178772,-0.000276417,-0.0397558,0.00642237,1010,737,0.13586,-0.314438,28.5378,-0.108405,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0158385,0.0311937,-0.00212415,0.000154814,-0.000222965,-7.71539e-05,0.000169964,-0.000238115,-0.193889,0.0063211,1017,737,0.143556,-0.315025,28.5979,-0.283675,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0160275,0.030804,0.000220446,0.000142656,-0.000177979,-0.000123954,0.000184987,-0.00022031,-0.329085,0.0065894,1024,737,0.150887,-0.30916,28.667,-0.443769,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0155127,0.0304958,0.00107919,0.000140374,-0.000152957,-0.000156688,0.000208329,-0.000220912,-0.409213,0.00680396,1031,737,0.147671,-0.299539,28.6986,-0.615746,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0151346,0.030302,0.000587257,0.000143855,-0.000146013,-0.000173983,0.000225364,-0.000227521,-0.438117,0.006866,1038,737,0.142594,-0.293335,28.7225,-0.805887,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0148079,0.0302147,-0.000762032,0.000149831,-0.000154351,-0.000175558,0.000230016,-0.000234536,-0.428449,0.00702384,1045,737,0.135971,-0.292106,28.7614,-1.00165,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0149214,0.0299701,-0.0010179,0.000157206,-0.000159633,-0.000163023,0.000226104,-0.000228531,-0.39986,0.00734797,1052,737,0.136457,-0.295859,28.825,-1.19717,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0152295,0.0302348,-0.00140273,0.000161455,-0.000156088,-0.000134671,0.000210877,-0.00020551,-0.351726,0.00761204,1059,737,0.138301,-0.297512,28.917,-1.38565,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0157986,0.0304677,-0.00236802,0.000166655,-0.000149422,-9.86324e-05,0.000194908,-0.000177675,-0.278977,0.00786606,1066,737,0.141282,-0.297826,29.0211,-1.55619,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0163886,0.0301947,-0.00277844,0.000179514,-0.000130147,-5.47939e-05,0.000188923,-0.000139557,-0.170071,0.00800022,1073,737,0.145949,-0.293007,29.1304,-1.7253,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0171082,0.0297814,-0.00379108,0.000193424,-0.000100197,-1.40626e-07,0.000193424,-0.000100197,-0.000478938,0.00789887,1080,737,0.150445,-0.288018,29.2559,-1.89943,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0170492,0.0299733,-0.00330789,0.000192725,-6.17699e-05,5.35564e-05,0.000203536,-7.25811e-05,0.199189,0.00790537,1087,737,0.150808,-0.291831,29.3971,-2.0825,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0167137,0.0310615,-0.00362808,0.000179085,-1.23052e-05,9.59272e-05,0.000218888,-5.21075e-05,0.393304,0.00783145,1094,737,0.146134,-0.300973,29.5337,-2.29321,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0163173,0.0323244,-0.00414709,0.000167554,3.74397e-05,0.000128381,0.000246421,-4.14266e-05,0.55088,0.00775728,1101,737,0.14027,-0.309721,29.6741,-2.5031,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0161422,0.0326997,-0.00377602,0.000158456,8.86726e-05,0.000160997,0.000288298,-4.11701e-05,0.678688,0.00762596,1108,737,0.139164,-0.31519,29.8224,-2.71102,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0161726,0.0318846,-0.00257422,0.000151526,0.000143251,0.00020305,0.000350481,-5.57038e-05,0.775211,0.00746308,1115,737,0.142642,-0.314951,29.9839,-2.88918,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0165922,0.0315047,-0.00112203,0.000148572,0.000200953,0.000264497,0.000440553,-9.10277e-05,0.834747,0.00719646,1122,737,0.150434,-0.315769,30.1822,-3.08046,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0176076,0.0317391,-0.00120822,0.000160667,0.000253355,0.000344399,0.000554514,-0.000140492,0.852278,0.00661957,1129,737,0.159957,-0.321128,30.3634,-3.27671,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0179392,0.0324607,-0.00365809,0.000185551,0.00029456,0.000411523,0.000655172,-0.000175061,0.851238,0.006452,1136,737,0.156392,-0.321898,30.5276,-3.46531,30.338,-3.15458
5.10307,28.3725,-1.87788,0.017492,0.0329352,-0.00489263,0.000211269,0.000309795,0.000444112,0.000707367,-0.000186304,0.840635,0.00635624,1143,737,0.148381,-0.322962,30.71,-3.64596,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0167569,0.0330116,-0.00573889,0.000219682,0.000318493,0.000451165,0.00072295,-0.000184775,0.839934,0.00629631,1150,737,0.138705,-0.323373,30.9068,-3.8273,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0166664,0.0328539,-0.00594576,0.000207551,0.000335524,0.000454975,0.000730991,-0.000187915,0.855259,0.00668188,1157,737,0.137102,-0.323799,31.1037,-4.01318,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0171051,0.0329876,-0.00730345,0.000187593,0.000352819,0.000486132,0.000763308,-0.000222895,0.869563,0.0069559,1164,737,0.137487,-0.321641,31.2951,-4.19802,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0178683,0.0339037,-0.0108821,0.000158154,0.000382394,0.000532476,0.000814426,-0.000273878,0.889164,0.00704307,1171,737,0.134833,-0.322405,31.5115,-4.38679,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0184576,0.034612,-0.0129416,0.000109481,0.000428194,0.000537437,0.000829403,-0.000291727,0.929525,0.00694675,1178,737,0.134478,-0.322019,31.7319,-4.57984,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0143856,0.0294083,0.00397645,-3.91382e-05,-0.000734469,2.65956e-06,-3.9128e-05,-0.000734479,0.00382481,0.0066649,940,744,0.145324,-0.30595,28.0422,1.65436,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0138609,0.0294722,0.00416977,-3.86681e-05,-0.000701195,5.09223e-05,-3.4777e-05,-0.000705086,0.0762637,0.00662404,947,744,0.140405,-0.306702,27.9146,1.48613,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0135735,0.0298373,0.00304477,-8.27777e-06,-0.000677251,9.45277e-05,4.82271e-06,-0.000690351,0.137712,0.00664636,954,744,0.134812,-0.31002,27.8079,1.32121,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0139029,0.0302202,0.00143856,4.1796e-05,-0.000649369,0.000124794,6.36382e-05,-0.000671211,0.17327,0.00679102,961,744,0.134233,-0.311805,27.7373,1.14912,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0141148,0.0300991,0.00160034,8.34825e-05,-0.000613508,0.000148406,0.000113766,-0.000643792,0.201295,0.006819,968,744,0.136616,-0.310445,27.6906,0.977302,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0143746,0.029837,0.00221754,0.000118378,-0.000567018,0.000152475,0.000150768,-0.000599407,0.209313,0.00678397,975,744,0.140541,-0.306347,27.643,0.809889,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0143678,0.0295755,0.0035153,0.000154209,-0.00051383,0.000144487,0.00018412,-0.000543741,0.204132,0.00658044,982,744,0.143405,-0.303385,27.5995,0.626671,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0144709,0.0302671,0.00173855,0.000183666,-0.000448028,0.000125233,0.000207587,-0.00047195,0.188742,0.00656134,989,744,0.139943,-0.303868,27.5768,0.435738,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0145509,0.0312915,-0.00157949,0.000199577,-0.000367375,9.65848e-05,0.000215579,-0.000383377,0.16419,0.00657562,996,744,0.132488,-0.304789,27.5604,0.239731,27.4069,0.554274
-9.093,27.4389,-1.93298,0.014928,0.031806,-0.00424307,0.000194288,-0.000290669,5.36381e-05,0.00020015,-0.00029653,0.108851,0.00666047,1003,744,0.12963,-0.305298,27.5404,0.0503031,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0154219,0.0313835,-0.00321001,0.000173126,-0.000232699,4.58338e-06,0.000173177,-0.000232751,0.0112921,0.00653025,1010,744,0.136997,-0.310952,27.5597,-0.131406,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0159005,0.0308875,-0.00146299,0.000151634,-0.000190819,-4.1748e-05,0.00015665,-0.000195835,-0.119576,0.00641446,1017,744,0.145913,-0.31366,27.6089,-0.304867,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0158289,0.0307774,-0.000470798,0.000139802,-0.000154394,-7.71458e-05,0.000158804,-0.000173396,-0.241509,0.00663582,1024,744,0.147363,-0.309367,27.6818,-0.468009,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0155617,0.0306652,-0.00112321,0.000135667,-0.000132485,-0.000101414,0.000169702,-0.000166519,-0.32379,0.00695958,1031,744,0.142897,-0.2995,27.7489,-0.645935,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0153727,0.0303382,-0.00135661,0.00013678,-0.000123767,-0.000114412,0.000179889,-0.000166876,-0.360332,0.00702178,1038,744,0.140357,-0.294548,27.7928,-0.823106,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0151406,0.030285,-0.00245741,0.000141397,-0.000126573,-0.000116304,0.000184834,-0.00017001,-0.357436,0.00695411,1045,744,0.135253,-0.295315,27.8219,-1.01186,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0151362,0.0306137,-0.00146109,0.000147919,-0.000127455,-0.000105143,0.000183474,-0.00016301,-0.326087,0.00712533,1052,744,0.13742,-0.30459,27.8603,-1.22029,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.01554,0.0311131,-0.00198129,0.000152213,-0.000122819,-8.00714e-05,0.000173826,-0.000144432,-0.26364,0.00732648,1059,744,0.139799,-0.308003,27.9398,-1.42252,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0162827,0.0312103,-0.00306182,0.0001566,-0.000116872,-4.72416e-05,0.000164531,-0.000124803,-0.166328,0.0076612,1066,744,0.144219,-0.305142,28.0413,-1.59086,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.017448,0.030952,-0.00537714,0.000165429,-0.000103649,-6.02401e-06,0.000165563,-0.000103784,-0.0223727,0.00787039,1073,744,0.149822,-0.2975,28.1548,-1.74474,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.018002,0.0303544,-0.00585811,0.00017173,-8.50324e-05,4.39809e-05,0.000179054,-9.2357e-05,0.165025,0.00801298,1080,744,0.154031,-0.291704,28.2741,-1.9031,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0175166,0.0300763,-0.00475464,0.000162664,-6.04533e-05,9.08521e-05,0.000194978,-9.27677e-05,0.341727,0.00804305,1087,744,0.151865,-0.292812,28.4064,-2.08329,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0168863,0.0306445,-0.00351231,0.000143784,-2.7987e-05,0.000127246,0.000211416,-9.56196e-05,0.488538,0.00782251,1094,744,0.148324,-0.2967,28.5449,-2.28889,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0164231,0.031316,-0.00316442,0.000129116,3.65708e-06,0.00015641,0.000234907,-0.000102134,0.594689,0.00766712,1101,744,0.14412,-0.296633,28.6895,-2.49269,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0164048,0.0317085,-0.00224514,0.000115286,3.33629e-05,0.000185155,0.000263957,-0.000115307,0.676537,0.00758759,1108,744,0.145908,-0.299211,28.8528,-2.70198,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0165117,0.0315942,-0.0012586,9.80722e-05,6.47079e-05,0.000219289,0.000301313,-0.000138533,0.747434,0.00727062,1115,744,0.149407,-0.306651,29.0095,-2.89755,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.016894,0.0312636,-0.000366343,8.05335e-05,0.000102091,0.000265951,0.000357481,-0.000174857,0.805651,0.0070029,1122,744,0.15548,-0.313288,29.1909,-3.08531,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0174577,0.0317009,-0.00139089,8.00775e-05,0.000144388,0.000327725,0.000441531,-0.000217066,0.8343,0.00661239,1129,744,0.158101,-0.319891,29.3617,-3.26854,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0175184,0.0326759,-0.0045493,0.000100419,0.000185639,0.000381819,0.000527219,-0.00024116,0.840967,0.00657475,1136,744,0.149966,-0.322879,29.5299,-3.44275,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0170837,0.0330914,-0.00556246,0.000127528,0.000212477,0.000407212,0.000579423,-0.000239419,0.837363,0.00674166,1143,744,0.142656,-0.323309,29.7164,-3.61609,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0167765,0.0329844,-0.00598036,0.000139496,0.000232673,0.00040753,0.000596269,-0.0002241,0.842311,0.00688375,1150,744,0.138345,-0.322814,29.921,-3.80966,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0163959,0.0325261,-0.00494024,0.000133272,0.000256648,0.000399626,0.000599319,-0.000209399,0.861976,0.00689291,1157,744,0.137253,-0.320531,30.1178,-4.0058,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0163084,0.0325312,-0.00563202,0.000121221,0.000280916,0.000410101,0.00061887,-0.000216733,0.881546,0.00695668,1164,744,0.134322,-0.31927,30.3102,-4.1881,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0167622,0.0334157,-0.00910562,0.000105098,0.000314851,0.000431118,0.000653666,-0.000233716,0.904714,0.00699544,1171,744,0.128956,-0.319878,30.5209,-4.36955,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0173641,0.0342307,-0.0116021,7.74548e-05,0.000360277,0.000420866,0.000662854,-0.000225122,0.947473,0.00695982,1178,744,0.127554,-0.319917,30.7547,-4.54951,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0176641,0.0344949,-0.0121123,5.06535e-05,0.000390991,0.000382321,0.000639304,-0.000197659,0.994782,0.00682401,1185,744,0.128656,-0.318921,30.9944,-4.73399,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0175378,0.0334604,-0.00795265,3.17796e-05,0.000396799,0.00032032,0.000582956,-0.000154377,1.04435,0.00686051,1192,744,0.138659,-0.317536,31.2402,-4.92085,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0166384,0.0321142,-0.00267277,1.75945e-05,0.000343406,0.000255821,0.000483787,-0.000122786,1.06892,0.00733522,1199,744,0.144395,-0.316985,31.4882,-5.10844,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0163074,0.0317856,-0.00174114,5.09166e-06,0.000257173,0.000218578,0.000383446,-0.000121182,1.04693,0.0069156,1206,744,0.143586,-0.314817,31.7956,-5.29006,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0163201,0.0320291,-0.00198033,5.76466e-06,0.000145969,0.000194826,0.000282921,-0.000131188,0.958096,0.00638122,1213,744,0.142788,-0.318195,32.1052,-5.47087,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0165776,0.0331188,-0.00495513,1.17746e-05,4.76247e-06,0.000147678,0.000155988,-0.000139451,0.77353,0.00626952,1220,744,0.136599,-0.327235,32.4292,-5.6524,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0139674,0.0299163,0.00110342,8.80932e-05,-0.000754933,8.83294e-05,9.72486e-05,-0.000764089,0.103282,0.0069085,912,751,0.135159,-0.308177,27.6198,2.33426,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0147099,0.0303136,0.00113489,5.4524e-05,-0.000663098,5.50644e-05,5.87246e-05,-0.000667298,0.0761378,0.00652391,919,751,0.142433,-0.31146,27.4876,2.14635,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0150861,0.030305,0.00226088,1.94456e-05,-0.00059314,1.97301e-05,2.00804e-05,-0.000593775,0.0321635,0.00632193,926,751,0.148571,-0.313167,27.3632,1.95822,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0150213,0.0301213,0.0026045,-8.56068e-06,-0.000547664,8.21551e-06,-8.43548e-06,-0.000547789,0.0152345,0.00624781,933,751,0.148596,-0.310395,27.2498,1.76649,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0143776,0.0298358,0.00346214,-2.1554e-05,-0.000525594,2.11587e-05,-2.06673e-05,-0.00052648,0.04188,0.00639904,940,751,0.144035,-0.308664,27.1369,1.58416,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0137888,0.02977,0.00410779,-1.47286e-05,-0.000515777,5.42751e-05,-8.91674e-06,-0.000521589,0.106674,0.0063611,947,751,0.139519,-0.308762,27.0151,1.41823,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0135109,0.029839,0.00358287,1.46551e-05,-0.000505748,8.69904e-05,2.88113e-05,-0.000519904,0.161319,0.00633441,954,751,0.135462,-0.310441,26.908,1.25813,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0138154,0.0299232,0.00178535,5.81936e-05,-0.000491556,0.00011139,7.99058e-05,-0.000513268,0.192507,0.00633779,961,751,0.134298,-0.310202,26.8222,1.09612,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.014277,0.0300384,0.00014284,9.54956e-05,-0.000471691,0.00013033,0.00012401,-0.000500205,0.215391,0.00617013,968,751,0.134974,-0.308402,26.7622,0.925505,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0145432,0.029865,0.000492885,0.000128716,-0.000443907,0.000136892,0.000159758,-0.00047495,0.222996,0.0062391,975,751,0.138319,-0.305682,26.7043,0.748286,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0145511,0.0295949,0.00267199,0.000161513,-0.000408591,0.000133928,0.000191408,-0.000438485,0.219614,0.00633929,982,751,0.143352,-0.303479,26.646,0.557379,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0148051,0.0303144,0.000756812,0.000185585,-0.000363319,0.00012152,0.000211284,-0.000389018,0.208414,0.00646151,989,751,0.141033,-0.302602,26.6153,0.367603,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0148707,0.0312891,-0.00245959,0.00019475,-0.000306661,9.97733e-05,0.000213874,-0.000325785,0.189378,0.00652112,996,751,0.133688,-0.304662,26.5883,0.179069,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0151976,0.0319552,-0.00556059,0.000186014,-0.000252023,6.52435e-05,0.000195525,-0.000261534,0.14476,0.00659042,1003,751,0.129245,-0.30644,26.5692,-0.000630945,26.4035,0.311225
